lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.535,0.65,0.571
2,0.444,0.541,0.474
3,0.365,0.455,0.384
4,0.327,0.386,0.329
5,0.337,0.334,0.322
6,0.296,0.295,0.273
7,0.29,0.266,0.255
8,0.269,0.246,0.226
9,0.265,0.234,0.218
10,0.261,0.226,0.211
11,0.276,0.223,0.224
12,0.253,0.222,0.203
13,0.248,0.223,0.198
14,0.257,0.224,0.203
15,0.251,0.226,0.198
16,0.239,0.227,0.188
17,0.225,0.227,0.176
18,0.189,0.225,0.144
19,0.191,0.222,0.147
20,0.183,0.218,0.144
21,0.172,0.212,0.138
22,0.172,0.204,0.147
23,0.182,0.195,0.167
24,0.175,0.185,0.172
25,0.162,0.174,0.177
26,0.153,0.154,0.187
27,0.134,0.145,0.186
28,0.15,0.137,0.215
29,0.125,0.131,0.205
30,0.101,0.126,0.184
31,0.107,0.119,0.178
32,0.09,0.115,0.145
33,0.117,0.11,0.15
34,0.114,0.106,0.131
35,0.111,0.103,0.114
36,0.098,0.1,0.089
37,0.098,0.097,0.079
38,0.094,0.094,0.07
39,0.104,0.092,0.075
40,0.099,0.09,0.068
41,0.083,0.088,0.051
42,0.091,0.085,0.056
43,0.096,0.083,0.058
44,0.086,0.082,0.049
45,0.087,0.082,0.052
46,0.077,0.081,0.045
47,0.076,0.08,0.045
48,0.074,0.081,0.043
49,0.061,0.081,0.033
50,0.077,0.081,0.049
51,0.06,0.081,0.04
52,0.071,0.081,0.058
53,0.08,0.08,0.076
54,0.089,0.079,0.097
55,0.091,0.078,0.113
56,0.066,0.077,0.105
57,0.084,0.076,0.135
58,0.076,0.075,0.141
59,0.087,0.072,0.157
60,0.09,0.07,0.156
61,0.077,0.068,0.129
62,0.071,0.066,0.108
63,0.066,0.065,0.087
64,0.069,0.064,0.077
65,0.066,0.063,0.063
66,0.065,0.063,0.052
67,0.055,0.063,0.035
68,0.056,0.063,0.029
69,0.065,0.061,0.033
70,0.054,0.06,0.023
71,0.033,0.059,0.001
72,0.029,0.058,-0.004
73,0.034,0.057,-0.002
74,0.053,0.056,0.013
75,0.049,0.055,0.011
76,0.061,0.055,0.025
77,0.069,0.054,0.033
78,0.055,0.054,0.022
79,0.075,0.054,0.044
80,0.08,0.054,0.052
81,0.083,0.053,0.06
82,0.082,0.053,0.07
83,0.058,0.052,0.06
84,0.043,0.052,0.057
85,0.041,0.052,0.066
86,0.046,0.051,0.084
87,0.028,0.051,0.082
88,0.031,0.049,0.094
89,0.026,0.048,0.089
90,0.03,0.047,0.082
91,0.045,0.046,0.082
92,0.047,0.043,0.071
93,0.047,0.04,0.057
94,0.04,0.038,0.037
95,0.039,0.037,0.023
96,0.042,0.034,0.015
97,0.041,0.032,0.008
98,0.045,0.031,0.007
99,0.033,0.03,-0.007
100,0.029,0.03,-0.01
101,0.043,0.03,0.002
102,0.027,0.03,-0.012
103,0.025,0.029,-0.013
104,0.027,0.03,-0.01
105,0.034,0.028,-0.003
106,0.021,0.026,-0.013
107,0.014,0.023,-0.02
108,0.001,0.019,-0.031
109,0.009,0.015,-0.021
110,0.013,0.013,-0.014
111,0.007,0.012,-0.012
112,0.027,0.009,0.015
113,0.006,0.007,0.005
114,0.011,0.005,0.02
115,0.018,0.003,0.039
116,0.021,0.002,0.054
117,-0.009,-0.0,0.04
118,-0.018,-0.002,0.04
119,-0.004,-0.004,0.048
120,0.016,-0.005,0.055
121,-0.005,-0.006,0.024
122,-0.008,-0.005,0.005
123,-0.026,-0.005,-0.023
124,-0.028,-0.004,-0.037
125,-0.009,-0.003,-0.031
126,0.001,-0.001,-0.029
127,0.008,0.0,-0.029
128,0.006,0.002,-0.036
129,0.023,0.003,-0.023
130,0.01,0.005,-0.035
131,0.003,0.006,-0.041
132,-0.002,0.008,-0.046
133,-0.004,0.01,-0.052
134,-0.013,0.013,-0.059
135,0.006,0.016,-0.039
136,0.038,0.018,-0.007
137,0.03,0.02,-0.012
138,0.041,0.021,-0.0
139,0.031,0.023,-0.006
140,0.039,0.023,0.006
141,0.029,0.024,0.006
142,0.027,0.024,0.012
143,0.027,0.024,0.023
144,0.015,0.025,0.025
145,0.007,0.025,0.032
146,0.006,0.024,0.044
147,0.025,0.022,0.071
148,0.014,0.021,0.063
149,0.027,0.021,0.066
150,0.013,0.022,0.04
151,0.038,0.023,0.05
152,0.028,0.022,0.026
153,0.016,0.021,0.001
154,0.025,0.02,-0.001
155,0.008,0.018,-0.026
156,0.012,0.016,-0.027
157,0.009,0.015,-0.033
158,0.014,0.015,-0.032
159,0.028,0.014,-0.019
160,0.034,0.016,-0.016
161,0.02,0.017,-0.031
162,0.023,0.018,-0.029
163,0.008,0.019,-0.045
164,0.031,0.02,-0.023
165,0.008,0.022,-0.042
166,0.012,0.023,-0.037
167,0.025,0.024,-0.024
168,0.017,0.025,-0.029
169,0.032,0.026,-0.011
170,0.02,0.026,-0.015
171,0.033,0.028,0.004
172,-0.001,0.029,-0.016
173,0.016,0.03,0.012
174,0.029,0.031,0.037
175,0.054,0.031,0.071
176,0.052,0.033,0.08
177,0.056,0.033,0.093
178,0.045,0.034,0.081
179,0.043,0.035,0.07
180,0.034,0.037,0.05
181,0.042,0.039,0.041
182,0.045,0.04,0.031
183,0.033,0.042,0.011
184,0.018,0.042,-0.011
185,0.027,0.041,-0.009
186,0.025,0.04,-0.016
187,0.03,0.039,-0.016
188,0.022,0.037,-0.028
189,0.036,0.036,-0.017
190,0.054,0.034,-0.003
191,0.04,0.033,-0.017
192,0.049,0.034,-0.007
193,0.045,0.034,-0.011
194,0.044,0.034,-0.01
195,0.039,0.033,-0.013
196,0.047,0.033,-0.004
197,0.044,0.031,-0.003
198,0.028,0.03,-0.013
199,0.02,0.03,-0.015
200,0.008,0.029,-0.018
201,0.013,0.027,-0.003
202,-0.002,0.026,-0.007
203,0.004,0.025,0.011
204,0.003,0.023,0.023
205,0.032,0.022,0.063
206,0.046,0.022,0.086
207,0.039,0.021,0.082
208,0.052,0.02,0.085
209,0.025,0.018,0.05
210,0.03,0.018,0.042
211,0.027,0.016,0.027
212,0.016,0.015,0.006
213,0.003,0.014,-0.018
214,-0.012,0.014,-0.041
215,-0.019,0.014,-0.053
216,-0.012,0.013,-0.048
217,0.007,0.014,-0.035
218,0.019,0.013,-0.025
219,0.026,0.012,-0.02
220,0.037,0.011,-0.01
221,0.024,0.01,-0.023
222,0.021,0.007,-0.024
223,0.01,0.005,-0.032
224,0.005,0.002,-0.037
225,-0.009,-0.0,-0.046
226,-0.011,-0.002,-0.048
227,-0.015,-0.004,-0.048
228,-0.005,-0.005,-0.035
229,-0.023,-0.006,-0.045
230,-0.009,-0.006,-0.024
231,-0.001,-0.006,-0.006
232,-0.002,-0.008,0.006
233,0.001,-0.01,0.022
234,-0.002,-0.012,0.031
235,0.002,-0.014,0.047
236,-0.022,-0.016,0.034
237,-0.021,-0.018,0.032
238,-0.028,-0.02,0.015
239,-0.04,-0.021,-0.006
240,-0.03,-0.021,-0.008
241,-0.026,-0.021,-0.016
242,-0.008,-0.019,-0.013
243,-0.02,-0.018,-0.036
244,-0.011,-0.017,-0.036
245,-0.005,-0.016,-0.035
246,-0.018,-0.014,-0.05
247,-0.017,-0.013,-0.05
248,-0.006,-0.012,-0.041
249,-0.009,-0.012,-0.044
250,-0.02,-0.011,-0.055
251,-0.007,-0.009,-0.044
252,-0.009,-0.007,-0.045
253,-0.013,-0.005,-0.048
254,-0.006,-0.003,-0.041
255,0.006,0.001,-0.028
256,0.015,0.003,-0.016
257,0.005,0.004,-0.02
258,0.0,0.006,-0.018
259,0.001,0.007,-0.011
260,0.008,0.008,0.006
261,0.02,0.008,0.028
262,0.011,0.009,0.034
263,0.008,0.009,0.045
264,0.004,0.01,0.054
265,0.017,0.011,0.077
266,0.007,0.012,0.07
267,0.013,0.012,0.068
268,0.012,0.011,0.054
269,0.01,0.01,0.039
270,-0.0,0.009,0.017
271,0.019,0.009,0.024
272,0.019,0.008,0.012
273,0.015,0.008,-0.003
274,0.003,0.008,-0.02
275,0.001,0.008,-0.025
276,-0.0,0.008,-0.028
277,0.011,0.009,-0.018
278,0.009,0.01,-0.02
279,0.005,0.012,-0.023
280,0.028,0.014,-0.003
281,0.012,0.015,-0.017
282,0.007,0.016,-0.021
283,0.011,0.017,-0.016
284,0.005,0.018,-0.021
285,0.018,0.019,-0.007
286,0.012,0.021,-0.009
287,0.014,0.022,-0.004
288,0.028,0.022,0.016
289,0.037,0.023,0.033
290,0.041,0.024,0.048
291,0.05,0.025,0.069
292,0.036,0.027,0.072
293,0.033,0.028,0.082
294,0.021,0.029,0.085
295,0.018,0.029,0.091
296,0.035,0.03,0.106
297,0.017,0.031,0.08
298,0.023,0.031,0.07
299,0.032,0.03,0.064
300,0.024,0.03,0.043
301,0.014,0.029,0.022
302,0.017,0.028,0.014
303,0.021,0.028,0.009
304,0.035,0.027,0.016
305,0.038,0.027,0.015
306,0.044,0.026,0.015
307,0.032,0.026,0.004
308,0.032,0.026,0.004
309,0.032,0.027,0.003
310,0.029,0.028,0.001
311,0.039,0.029,0.011
312,0.034,0.03,0.009
313,0.022,0.031,-0.0
314,0.026,0.032,0.005
315,0.006,0.033,-0.012
316,0.019,0.034,0.003
317,0.038,0.035,0.024
318,0.041,0.037,0.034
319,0.032,0.038,0.037
320,0.036,0.039,0.054
321,0.034,0.041,0.066
322,0.051,0.041,0.095
323,0.062,0.043,0.121
324,0.055,0.044,0.128
325,0.066,0.044,0.14
326,0.044,0.045,0.113
327,0.04,0.047,0.096
328,0.042,0.048,0.083
329,0.044,0.05,0.068
330,0.049,0.052,0.059
331,0.054,0.054,0.052
332,0.045,0.057,0.031
333,0.058,0.059,0.034
334,0.07,0.062,0.04
335,0.069,0.064,0.037
336,0.079,0.066,0.046
337,0.071,0.068,0.04
338,0.063,0.069,0.034
339,0.065,0.074,0.037
340,0.064,0.077,0.036
341,0.065,0.082,0.037
342,0.083,0.087,0.056
343,0.105,0.093,0.077
344,0.1,0.098,0.073
345,0.114,0.106,0.086
346,0.118,0.113,0.092
347,0.123,0.121,0.101
348,0.141,0.128,0.126
349,0.139,0.135,0.137
350,0.147,0.143,0.157
351,0.151,0.151,0.176
352,0.152,0.159,0.192
353,0.135,0.168,0.191
354,0.165,0.177,0.229
355,0.166,0.186,0.228
356,0.196,0.195,0.242
357,0.209,0.203,0.24
358,0.209,0.21,0.224
359,0.236,0.215,0.233
360,0.228,0.219,0.212
361,0.215,0.221,0.19
362,0.222,0.223,0.187
363,0.206,0.223,0.166
364,0.251,0.223,0.202
365,0.236,0.221,0.188
366,0.23,0.22,0.182
367,0.225,0.219,0.177
368,0.216,0.216,0.168
369,0.218,0.212,0.17
370,0.223,0.207,0.175
371,0.219,0.202,0.173
372,0.193,0.196,0.15
373,0.183,0.19,0.141
374,0.159,0.183,0.121
375,0.155,0.176,0.121
376,0.153,0.168,0.123
377,0.135,0.161,0.115
378,0.135,0.153,0.129
379,0.125,0.146,0.133
380,0.137,0.138,0.159
381,0.144,0.131,0.183
382,0.157,0.123,0.209
383,0.135,0.116,0.199
384,0.128,0.11,0.195
385,0.109,0.103,0.17
386,0.107,0.097,0.155
387,0.101,0.091,0.134
388,0.085,0.085,0.104
389,0.09,0.08,0.096
390,0.053,0.075,0.05
391,0.07,0.07,0.055
392,0.063,0.065,0.041
393,0.055,0.06,0.03
394,0.047,0.055,0.022
395,0.036,0.049,0.012
396,0.041,0.044,0.016
397,0.031,0.037,0.007
398,0.036,0.03,0.01
399,0.029,0.022,0.003
400,0.017,0.012,-0.008
