gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,454,1339,24.0927810668945,33.6022644042969,-112.260360717773,3670144,455,1012,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-01 08:53:19.458760,97.3457423974973,36.25828089679011,31.582067600672,0.002821677145979705,7.0,-36.28,1.2937979144666532,-36.84,23.3148,26.8713,32.9931,1.0211,25.2919,24.6022,24.526689291970314,0
101048,npp,2748,758,25.4029388427734,33.6028327941895,-112.255661010742,3670144,2747,541,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-02 08:34:23.776034,94.405408009019,55.27622931367969,46.70307523232863,0.014397899959106368,4.0,-55.27,2.0682789409984763,-55.63,25.0348,28.9636,33.7434,0.9474,25.7179,24.0662,23.680898789476423,0
101057,npp,1611,3779,27.5952320098877,33.5977325439453,-112.260429382324,3670176,1610,3045,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-02 10:14:41.261498,-70.84704385800892,65.29307579861977,53.564306300857346,0.00043159576636137996,20.0,65.26,3.0,65.0,26.993,30.6097,34.1444,0.8964,26.4347,24.7373,24.7373,0
101172,npp,1960,188,42.7867622375488,33.5973815917969,-112.256195068359,3670144,1960,92,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-03 08:15:26.309799,92.1650212954504,67.23823664090766,54.740889782218545,0.03461302685242007,1.0,-67.22,3.1865100272627664,-67.48,29.9362,34.5058,38.7298,0.7952,30.0383,34.0246,33.098323169073176,0
101181,npp,950,3235,27.7721652984619,33.6001014709473,-112.255462646484,3670144,951,2575,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-03 09:55:59.808331,-73.50895311350348,53.178543926182414,45.14629031812578,0.008542886015347667,17.0,53.16,1.9513309067639726,52.76,23.3228,29.0544,31.7938,0.9444,26.7824,26.2285,25.999884414919723,0
101304,npp,277,2670,27.8526706695557,33.5978088378906,-112.257095336914,3670144,277,2150,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-04 09:37:14.798068,-76.08526803934274,33.730952850054074,29.455431039574655,0.03078850521777613,14.0,33.71,1.2937979144666532,33.1,23.0624,26.7829,31.34,1.0245,28.2664,28.5355,27.71157092948874,0
101552,npp,1922,1532,24.6171188354492,33.6012535095215,-112.254539489746,3670144,1923,1149,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-06 08:59:35.883657,98.18941484409471,27.600302210366536,24.2220949644321,0.13290000154864706,8.0,-27.62,1.184412938166907,-28.32,23.1787,26.302,31.6556,1.0432,26.017,25.6818,22.125272199368084,0
101797,npp,373,377,27.5881652832031,33.6001052856445,-112.261131286621,3670144,375,211,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-08 08:21:44.521995,93.07134955796383,63.80375137759713,52.61543476463348,0.07941779812946957,2.0,-63.79,2.7445598364131496,-64.06,27.5945,31.9125,38.0909,0.8598,25.8639,23.7213,21.596005766583133,0
101805,npp,2403,3418,25.860372543335,33.6020698547363,-112.257392883301,3670144,2405,2765,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-08 10:02:12.683611,-72.8057022865479,57.83295804138462,48.56121179741387,0.07245492071689554,18.0,57.81,2.2013981571160284,57.48,25.2841,29.3228,33.9711,0.9358,25.8667,24.1995,22.260538850116976,0
102056,npp,1031,2293,15.5202693939209,33.5979385375977,-112.26139831543,3670144,1031,1847,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-10 09:24:40.885548,-76.77038429068533,14.91008912299773,13.171248319897536,0.030757971455790064,12.0,14.89,1.0442604737599883,14.17,24.6093,28.7879,33.1328,0.9532,14.7342,14.7933,13.97018804139315,0
102180,npp,313,1722,27.4875183105469,33.5963439941406,-112.256546020508,3670144,313,1308,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-11 09:05:50.529707,98.30958472440278,17.804812422328048,15.711053984723373,0.014595948967901928,9.0,-17.82,1.0442604737599883,-18.53,22.753,26.3067,30.6716,1.0431,28.5702,28.6711,28.28049881357378,0
102300,npp,2639,1145,23.3414859771729,33.6031646728516,-112.256248474121,3670144,2638,843,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-12 08:46:56.611555,95.82709962796591,43.6637540211999,37.691889554075516,0.00392850242369228,6.0,-43.66,1.4867838833500562,-44.14,22.7812,27.2006,31.9477,1.0088,24.8439,23.5465,23.441369616840472,0
102671,npp,2479,2481,21.5914936065674,33.6005516052246,-112.260292053223,3670176,2479,2009,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-15 09:30:53.712499,-75.6960356953451,24.894170363082733,21.8875801423177,5.490661303427414e-06,13.0,24.87,1.1367971201176101,24.18,22.4504,26.1287,31.7817,1.0502,23.4483,22.6747,22.6747,0
102792,npp,1769,1912,17.6535263061523,33.5996208190918,-112.256454467773,3670176,1769,1484,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-16 09:12:05.140100,99.38202044166329,7.046747958874412,6.237087866989019,3.510589094479219e-11,10.0,-7.08,1.0,-7.89,24.26,28.2134,33.9085,0.9726,16.8797,17.1693,17.1693,0
102912,npp,1032,1339,19.6537380218506,33.6032485961914,-112.258193969727,3670176,1033,1012,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-17 08:53:13.011221,97.48515090252386,36.24545155294475,31.573482154273304,4.4081901928174605e-16,7.0,-36.28,1.2937979144666532,-36.84,23.3148,26.8713,32.9931,1.0211,21.8609,20.0693,20.0693,0
103032,npp,269,757,21.7208824157715,33.5997314453125,-112.257942199707,3670176,267,540,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-18 08:34:17.326330,94.51604315149918,55.28632747805903,46.714135850462824,2.9379179048730625e-20,4.0,-55.3,2.0682789409984763,-55.63,25.0348,28.9636,33.7434,0.9474,23.9377,20.5779,20.5779,0
103040,npp,2187,3780,21.5030632019043,33.6012496948242,-112.261642456055,3670176,2186,3046,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.66805744705901,65.29830695352176,53.572448275780175,8.423259529903025e-12,20.0,65.28,3.0,65.0,26.993,30.6097,34.1444,0.8964,24.404,19.276,19.276,0
103160,npp,1541,3235,15.9278163909912,33.5980224609375,-112.261024475098,3670176,1542,2575,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-19 09:55:53.360376,-73.7402481569109,53.18111139325838,45.151247569930305,1.2725711884284227e-16,17.0,53.16,1.9513309067639726,52.76,23.3228,29.0544,31.7938,0.9444,20.7125,15.0425,15.0425,0
103279,npp,866,2670,21.8594532012939,33.596996307373,-112.258834838867,3670176,867,2150,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-20 09:37:08.348062,-76.66624412314007,33.73832565444346,29.463399144113787,7.199878912616213e-21,14.0,33.71,1.2937979144666532,33.1,23.0624,26.7829,31.34,1.0245,23.6341,22.3954,22.3954,0
103397,npp,164,2104,21.4396743774414,33.5967178344727,-112.257949829102,3670176,164,1668,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-21 09:18:19.779689,-77.42328932398051,4.080749164123441,3.613275081351238,7.685649336110806e-25,11.0,4.06,1.0,3.25,22.9806,27.4395,32.1001,1.0,21.4397,21.4397,21.4397,0
103515,npp,2491,1530,26.4198379516602,33.6018600463867,-112.260704040527,3670176,2491,1148,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-22 08:59:27.653807,97.39905160648489,27.69739929684916,24.30709865793933,5.317583471913526e-24,8.0,-27.71,1.184412938166907,-28.32,23.1787,26.302,31.6556,1.0432,27.539,27.5625,27.5625,0
103634,npp,1736,949,19.3969039916992,33.6013488769531,-112.262237548828,3670176,1736,703,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-23 08:40:33.754611,95.38782985795406,49.983169698412915,42.705723592960254,9.503135179847168e-23,5.0,-49.99,1.7549928774784245,-50.35,23.9071,28.2006,31.8155,0.973,22.4231,18.8734,18.8734,0
103643,npp,534,3961,26.1003684997559,33.5972900390625,-112.257987976074,3670176,535,3148,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-23 10:20:45.903043,-69.8794716771746,68.35426518023115,55.4087284980449,2.307886359903454e-21,21.0,68.33,3.3166247903554,68.08,28.5767,31.2688,35.835,0.8775,25.8812,22.904,22.904,0
103753,npp,954,375,18.4588356018066,33.5975494384766,-112.262542724609,3670176,953,210,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-24 08:21:36.298816,92.94827468394783,63.83594369046948,52.640094643015296,1.8561473818612167e-20,2.0,-63.83,2.7445598364131496,-64.06,27.5945,31.9125,38.0909,0.8598,22.5376,15.8716,15.8716,0
103760,npp,2968,3418,21.5102806091309,33.6005249023438,-112.256019592285,3670176,2968,2765,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-24 10:02:04.460908,-72.66921476236125,57.82928704020288,48.562168442187236,1.3342010921485256e-21,18.0,57.81,2.2013981571160284,57.48,25.2841,29.3228,33.9711,0.9358,23.8906,20.1288,20.1288,0
103877,npp,2301,2859,27.8751945495605,33.6020317077637,-112.25407409668,3670176,2300,2304,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-25 09:43:19.461861,-74.91533326883413,41.27650182436929,35.74993795712955,1.0776686810566699e-20,15.0,41.26,1.4867838833500562,40.77,24.3043,28.547,31.4804,0.9612,26.9877,26.7938,26.7938,0
104112,npp,887,1721,31.2992668151855,33.5989456176758,-112.25479888916,3670176,887,1306,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-27 09:05:42.341352,99.0637759208085,17.84587687658738,15.7473959098663,3.1307525993808966e-15,9.0,-17.87,1.0442604737599883,-18.53,22.753,26.3067,30.6716,1.0431,32.2204,32.647,32.647,0
104229,npp,124,1143,15.8137216567993,33.5984382629395,-112.26148223877,3670176,123,842,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-28 08:46:48.443178,96.11124992666218,43.72082396849439,37.73907319658995,7.014746818870656e-11,6.0,-43.73,1.5732132722552272,-44.14,22.7812,27.2006,31.9477,1.0088,20.2016,15.9526,15.9526,0
104346,npp,2422,566,24.0180778503418,33.59765625,-112.259422302246,3670176,2423,357,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-29 08:27:52.768953,93.81071613927047,59.895002189192645,50.00691930861043,8.46977423341994e-06,3.0,-59.89,2.3545700244418297,-60.17,26.3086,30.443,35.3485,0.9013,24.7108,21.6485,21.6485,0
104355,npp,1316,3599,19.5320835113525,33.6010551452637,-112.258171081543,3670176,1318,2920,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-29 10:08:15.592742,-71.89725834011107,61.8154524699166,51.319861211923445,1.8460477110706673e-14,19.0,61.8,2.5331140255951103,61.49,26.5803,31.1425,35.9047,0.8811,22.8561,17.2096,17.2096,0
104472,npp,658,3046,21.9363822937012,33.6020469665527,-112.261329650879,3670176,660,2450,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-04-30 09:49:32.372279,-74.85406251391936,47.6826837601061,40.90965013116085,6.461243518271149e-10,16.0,47.67,1.646109783506203,47.25,23.6496,28.1672,33.8444,0.9742,23.6543,21.3697,21.3697,0
105485,npp,3044,2480,22.8410320281982,33.6004638671875,-112.260330200195,3670176,3044,2008,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-01 09:30:45.594747,-77.20004307507654,24.83270307781817,21.834959516534152,0.00012525123133013031,13.0,24.82,1.1367971201176101,24.18,22.4504,26.1287,31.7817,1.0502,24.5475,23.987,23.987,0
105837,npp,1593,1337,27.7233371734619,33.5963439941406,-112.257179260254,3670144,1593,1010,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-03 08:53:03.155912,97.31169607147126,36.32961617697004,31.644813931311216,0.022957999633416375,7.0,-36.36,1.2937979144666532,-36.84,23.3148,26.8713,32.9931,1.0211,28.098,28.3095,27.695122550852606,0
106021,npp,827,755,36.6752243041992,33.5967025756836,-112.255500793457,3670144,826,538,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-04 08:34:07.492524,94.53492480582494,55.342270854580015,46.7567749223929,0.052638147281198026,4.0,-55.35,2.0682789409984763,-55.63,25.0348,28.9636,33.7434,0.9474,31.168,34.7453,33.336654161039554,0
106032,npp,2745,3779,32.3626747131348,33.5986862182617,-112.256530761719,3670144,2745,3045,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-04 10:14:24.979548,-70.69010572762271,65.2772816131026,53.561589498961716,0.014944390669832988,20.0,65.26,3.0,65.0,26.993,30.6097,34.1444,0.8964,28.0238,29.011,28.61107418915409,0
106199,npp,18,184,30.7573528289795,33.5982284545898,-112.258636474609,3670144,21,90,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-05 08:15:10.049889,92.42700304831189,67.29321098803462,54.77951790626007,0.09940054190033028,1.0,-67.29,3.1865100272627664,-67.48,29.9362,34.5058,38.7298,0.7952,26.2632,24.4587,21.79864893493663,0
106209,npp,2096,3232,21.9055480957031,33.5997657775879,-112.262054443359,3670144,2093,2572,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-05 09:55:41.771364,-73.05987487902836,53.09658829065961,45.089320162163965,0.05675284493461721,17.0,53.08,1.9513309067639726,52.76,23.3228,29.0544,31.7938,0.9444,23.7759,20.688,19.16924102014374,0
106388,npp,1402,2667,24.9600677490234,33.6033668518066,-112.257942199707,3670144,1402,2148,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-06 09:36:56.783344,-75.59282591595628,33.59969641271456,29.34667622152892,0.11286872562092705,14.0,33.59,1.2937979144666532,33.1,23.0624,26.7829,31.34,1.0245,26.0306,25.572,22.551527796726276,0
106569,npp,698,2101,18.7552890777588,33.6009674072266,-112.256446838379,3670144,698,1665,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-07 09:18:08.237448,-76.3574953377824,3.926962592790257,3.477149656304417,0.07825440604081309,11.0,3.89,1.0,3.25,22.9806,27.4395,32.1001,1.0,18.7553,18.7553,16.661139222250007,0
107143,npp,2844,2856,30.7381935119629,33.596248626709,-112.255859375,3670144,2843,2302,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-11 09:43:07.975645,-74.70026048390908,41.15965441590776,35.65471530023491,0.01576006043412016,15.0,41.15,1.4276677814245327,40.77,24.3043,28.547,31.4804,0.9612,28.9743,29.5457,29.123946106693456,0
107311,npp,2131,2289,33.992359161377,33.603816986084,-112.260513305664,3670144,2132,1843,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-12 09:24:21.204352,-78.95585275787666,14.691424719511584,12.979729647640157,0.006856937991351511,12.0,14.68,1.0442604737599883,14.17,24.6093,28.7879,33.1328,0.9532,32.4234,32.4002,32.21670195403102,0
107486,npp,1409,1718,28.8774394989014,33.5998153686523,-112.254943847656,3670144,1409,1304,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-13 09:05:30.876205,99.23800296243417,18.026405530856515,15.905780555732623,0.0015919842889644082,9.0,-18.04,1.0442604737599883,-18.53,22.753,26.3067,30.6716,1.0431,29.9013,30.1209,30.078297017939093,0
107659,npp,660,1140,18.9352512359619,33.5985908508301,-112.25984954834,3670176,661,839,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-14 08:46:36.990500,96.33925966655379,43.83046630369752,37.82839738294075,5.589585619242335e-05,6.0,-43.83,1.5732132722552272,-44.14,22.7812,27.2006,31.9477,1.0088,22.1857,19.1016,19.1016,0
107832,npp,2955,562,21.6936359405518,33.6020431518555,-112.261573791504,3670176,2954,353,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-15 08:27:39.547057,93.67525483003898,59.98571095451429,50.06955737466604,6.025472153959132e-10,3.0,-59.98,2.3545700244418297,-60.17,26.3086,30.443,35.3485,0.9013,23.7236,19.5534,19.5534,0
107843,npp,1850,3595,24.290189743042,33.6038246154785,-112.258682250977,3670144,1850,2917,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.76484587373984,61.73783138962898,51.268162332369634,0.0006555025271314635,19.0,61.72,2.5331140255951103,61.49,26.5803,31.1425,35.9047,0.8811,24.7344,21.402,21.402,0
108015,npp,1191,3042,17.1444435119629,33.5982360839844,-112.262878417969,3670176,1191,2447,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-16 09:49:19.161663,-74.66463136740089,47.55978538134223,40.81218839967654,2.398998285535041e-05,16.0,47.54,1.646109783506203,47.25,23.6496,28.1672,33.8444,0.9742,20.7433,16.7015,16.7015,0
108193,npp,503,2476,19.6840229034424,33.5973281860352,-112.260063171387,3670176,503,2005,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-17 09:30:32.397151,-77.10183797099087,24.6415811535928,21.669403565635736,3.083052025800397e-10,13.0,24.63,1.1367971201176101,24.18,22.4504,26.1287,31.7817,1.0502,21.7704,20.6716,20.6716,0
108542,npp,2103,1333,20.8021659851074,33.6004600524902,-112.256706237793,3670176,2103,1007,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-19 08:52:49.971728,96.89337022379112,36.517326059866,31.80176350543953,4.930276289675524e-19,7.0,-36.52,1.357151599901897,-36.84,23.3148,26.8713,32.9931,1.0211,22.9675,21.242,21.242,0
108715,npp,1335,751,19.3227233886719,33.6016540527344,-112.256134033203,3670176,1336,534,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-20 08:33:54.307206,94.77554579245343,55.44235200927765,46.82939323725705,1.309347876672956e-22,4.0,-55.45,2.0682789409984763,-55.63,25.0348,28.9636,33.7434,0.9474,22.7782,18.3059,18.3059,0
108888,npp,540,180,38.1019744873047,33.598030090332,-112.256378173828,3670176,538,87,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-21 08:14:55.082103,92.08166259522909,67.37045404936387,54.82484863768624,1.6771711218078583e-24,1.0,-67.36,3.1865100272627664,-67.48,29.9362,34.5058,38.7298,0.7952,28.5681,30.2992,30.2992,0
109072,npp,1924,2663,21.3899765014648,33.6000289916992,-112.25675201416,3670176,1925,2145,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-22 09:36:43.597790,-76.41545755840855,33.42909425494346,29.202012946947963,8.074719689396321e-22,14.0,33.41,1.2365102219381485,33.1,23.0624,26.7829,31.34,1.0245,23.0781,21.9144,21.9144,0
109244,npp,1218,2097,25.288703918457,33.5975303649902,-112.256225585938,3670176,1218,1661,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-23 09:17:55.032471,-84.84064780509401,3.6854380275240404,3.2633123534349933,4.657615123163179e-22,11.0,3.66,1.0,3.25,22.9806,27.4395,32.1001,1.0,25.2887,25.2887,25.2887,0
109422,npp,485,1523,22.9450283050537,33.6008758544922,-112.259689331055,3670176,485,1142,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-24 08:59:02.914254,97.8788577470273,28.028429537441827,24.59112226673809,3.416804324142692e-21,8.0,-28.04,1.184412938166907,-28.32,23.1787,26.302,31.6556,1.0432,24.6052,23.9374,23.9374,0
109595,npp,2797,942,17.4034748077393,33.6022186279297,-112.256546020508,3670176,2796,698,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-25 08:40:07.244807,95.33599552248447,50.18780809436538,42.86258701294927,4.256129406913089e-19,5.0,-50.2,1.7549928774784245,-50.35,23.9071,28.2006,31.8155,0.973,21.2873,16.9338,16.9338,0
109767,npp,1995,368,31.8721809387207,33.597957611084,-112.258155822754,3670176,1994,205,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-26 08:21:09.786276,92.73603644663301,63.97676159642093,52.72759737484876,8.351356359746541e-16,2.0,-63.97,2.7445598364131496,-64.06,27.5945,31.9125,38.0909,0.8598,27.4248,27.4049,27.4049,0
110127,npp,2642,2284,20.5081577301025,33.5986785888672,-112.26148223877,3670176,2642,1838,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-28 09:24:06.195832,-79.39208241649598,14.413100194905297,12.734344941126158,1.4633521989895524e-15,12.0,14.39,1.015504800579495,14.17,24.6093,28.7879,33.1328,0.9532,19.2862,19.5476,19.5476,0
110299,npp,1917,1712,21.3621959686279,33.5983848571777,-112.258346557617,3670176,1917,1299,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-29 09:05:14.094044,98.3164595122517,18.34183415679846,16.18107787752707,7.217290041119629e-11,9.0,-18.37,1.0442604737599883,-18.53,22.753,26.3067,30.6716,1.0431,22.7045,22.2821,22.2821,0
110472,npp,1165,1134,25.3875541687012,33.603588104248,-112.261528015137,3670176,1164,835,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-30 08:46:20.211158,96.18449740943434,44.02520975918047,37.983179015280136,1.657106844371755e-05,6.0,-44.03,1.5732132722552272,-44.14,22.7812,27.2006,31.9477,1.0088,26.2871,25.6106,25.6106,0
110648,npp,387,558,23.2943248748779,33.6033172607422,-112.259071350098,3670144,390,350,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-05-31 08:27:24.551121,93.97806607200216,60.079164111494514,50.13043171601245,0.0037734339156315156,3.0,-60.07,2.3545700244418297,-60.17,26.3086,30.443,35.3485,0.9013,24.4034,20.9962,20.89521939451913,0
112499,npp,2600,1327,25.9344615936279,33.5996551513672,-112.256774902344,3670144,2600,1002,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-06-04 08:52:33.214418,97.33287124727323,36.73652379029274,31.982928203602636,0.13444816307349577,7.0,-36.76,1.357151599901897,-36.84,23.3148,26.8713,32.9931,1.0211,26.7492,26.4828,22.884841955283566,0
112667,npp,1830,745,25.498743057251,33.6017379760742,-112.261299133301,3670144,1831,528,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-06-05 08:33:37.561773,94.68787567170723,55.603950985180916,46.944112235496036,0.09317213681056645,4.0,-55.6,2.0682789409984763,-55.63,25.0348,28.9636,33.7434,0.9474,25.7643,24.157,21.663626855156473,0
112835,npp,1032,161,22.1451225280762,33.6026153564453,-112.255187988281,3670144,1032,77,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-06-06 08:14:38.350631,92.10050294786166,67.45881773196955,54.871414763617054,0.061791199931865944,1.0,-67.68,3.1865100272627664,-67.48,29.9362,34.5058,38.7298,0.7952,23.5604,17.6101,15.956509948598503,0
113525,npp,195,937,30.1625900268555,33.6010131835938,-112.254295349121,3670144,197,694,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-06-10 08:39:50.598151,95.69024910362485,50.351438571864975,42.98586492878258,0.009859340780442004,5.0,-50.35,1.7549928774784245,-50.35,23.9071,28.2006,31.8155,0.973,28.5574,29.3485,29.084654859496293,0
114324,npp,1642,1128,28.2780303955078,33.5980491638184,-112.255439758301,3670176,1641,829,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-06-15 08:46:01.840438,95.98233452934902,44.23211671591744,38.1470192116985,3.645684796120511e-09,6.0,-44.24,1.5732132722552272,-44.14,22.7812,27.2006,31.9477,1.0088,28.1244,28.5264,28.5264,0
114439,npp,861,551,21.3771095275879,33.5994338989258,-112.261192321777,3670176,859,344,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-06-16 08:27:04.412828,93.57616514620003,60.23674454242305,50.23408029795868,6.008026274349038e-14,3.0,-60.23,2.4157378735459294,-60.17,26.3086,30.443,35.3485,0.9013,23.6867,19.2681,19.2681,0
115015,npp,2295,738,21.7475891113281,33.6013145446777,-112.259880065918,3670176,2296,520,196611,3866787,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-06-21 08:33:17.447309,94.65249151527708,55.78650537795456,47.07427165384886,1.7142927771788558e-23,4.0,-55.78,2.0682789409984763,-55.63,25.0348,28.9636,33.7434,0.9474,23.9506,20.6032,20.6032,0
116020,npp,2892,1700,19.597770690918,33.602352142334,-112.258857727051,3670144,2892,1288,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-06-30 09:04:40.310947,97.0003680482067,19.00394746005879,16.75843234670737,0.0011252079938422375,9.0,-19.03,1.0442604737599883,-18.53,22.753,26.3067,30.6716,1.0431,21.0149,20.4417,20.411588386268164,0
119052,npp,2153,1123,17.0018119812012,33.5981292724609,-112.261054992676,3670144,2153,826,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-07-01 08:45:46.215672,95.77014521027284,44.432104444385075,38.3066666458709,0.016340684658624458,6.0,-44.41,1.5732132722552272,-44.14,22.7812,27.2006,31.9477,1.0088,20.9568,17.1512,16.71390806175661,0
119226,npp,1370,548,23.126636505127,33.600227355957,-112.259613037109,3670144,1369,341,196611,3866755,738,usa_phoenix_18_13,33.6,-112.25833333,18,13,usa_phoenix,2012-07-02 08:26:50.563358,93.28679010892046,60.32736991072264,50.29367301007369,0.05117517934905786,3.0,-60.3,2.4157378735459294,-60.17,26.3086,30.443,35.3485,0.9013,24.4109,20.845,19.475504545249184,0
