gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1375,20.1124172210693,33.5898170471191,-111.96452331543,3670144,452,1035,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-01 08:53:19.458760,97.7603152615267,34.72328441860955,30.29178465828265,0.0026970400858571664,8.0,-34.75,1.2937979144666532,-35.38,17.475,18.9114,21.3419,1.1608,22.8803,23.3461,23.260121142298573,0
101048,npp,2747,794,23.3562793731689,33.588306427002,-111.962944030762,3670144,2746,579,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-02 08:34:23.776034,94.59900665702467,54.342850439288576,46.01291080269497,0.01415635205020078,5.0,-54.34,1.9513309067639726,-54.71,18.0181,19.6436,21.9267,1.1175,23.8547,26.101,25.649710089672737,0
101057,npp,1599,3813,24.4152526855469,33.5949478149414,-111.965957641602,3670176,1605,3066,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-02 10:14:39.482224,-70.47791664488548,65.88678733726952,53.93195638967105,0.00038654020946425285,21.0,65.86,3.0,65.61,19.8078,20.9947,22.9846,1.0456,23.0922,25.5285,25.5285,0
101172,npp,1959,223,24.0071868896484,33.5943794250488,-111.967491149902,3670144,1960,112,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-03 08:15:26.309799,92.354226120139,66.6413233037427,54.38380972315568,0.034304512266729766,2.0,-66.63,3.1865100272627664,-66.88,19.842,21.7847,24.7189,1.0077,22.6495,24.1915,23.097907511640447,0
101181,npp,941,3268,20.5857830047607,33.5908737182617,-111.970664978027,3670144,939,2613,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-03 09:55:58.029094,-73.34129786744647,54.080090007092416,45.821647956579405,0.008270396439529273,18.0,54.05,1.9513309067639726,53.7,17.384,19.0802,21.2673,1.1505,22.7236,23.6843,23.420648287021223,0
101304,npp,269,2705,19.6482715606689,33.5929069519043,-111.964416503906,3670144,269,2173,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-04 09:37:13.018788,-75.85183817061201,35.226151694318794,30.716913040672104,0.030350592779827188,15.0,35.2,1.2937979144666532,34.6,16.7773,18.1349,20.1084,1.2105,23.1217,23.7839,22.81635438899683,0
101429,npp,2643,2140,25.751745223999,33.5903930664062,-111.963996887207,3670144,2643,1702,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-05 09:18:26.229107,-80.86248410614627,6.173106694453359,5.464352825550853,0.06828376377503043,12.0,6.15,1.0,5.34,19.177,21.952,24.4946,1.0,25.7517,25.7517,23.574884000965532,0
101552,npp,1918,1566,22.8013744354248,33.5913238525391,-111.967964172363,3670144,1918,1176,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-06 08:59:34.104377,97.71112842024417,25.913197768574637,22.76750351361605,0.13237118299770723,9.0,-25.94,1.1367971201176101,-26.59,17.3379,18.9569,20.9191,1.158,25.3339,26.404,22.18414314047088,0
101797,npp,372,413,27.8708171844482,33.5928688049316,-111.966659545898,3670144,374,236,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-08 08:21:44.521995,93.26668790753129,63.10807602483793,52.1643330066607,0.07952494087562063,3.0,-63.1,2.7445598364131496,-63.39,18.9583,21.1709,23.8589,1.0369,24.3932,28.8991,26.363926862932487,0
101805,npp,2393,3451,23.1570453643799,33.5950317382812,-111.969665527344,3670144,2393,2797,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-08 10:02:10.904330,-72.30981839933257,58.60278999595288,49.10688951847794,0.0722806636067502,19.0,58.59,2.253202848596432,58.26,17.6544,19.7273,22.1699,1.1128,23.4742,25.7685,23.464266954522536,0
102056,npp,1024,2328,23.1510448455811,33.592887878418,-111.96704864502,3670144,1024,1878,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-10 09:24:39.106268,-76.3695520056389,16.849977419342192,14.87436716561821,0.030885753292215413,13.0,16.81,1.0442604737599883,16.1,18.77,20.9215,23.1454,1.0493,24.087,24.2913,23.306694023530508,0
102180,npp,308,1757,22.3753795623779,33.5910301208496,-111.96785736084,3670144,308,1339,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-11 09:05:50.529707,99.38336872859948,15.875709329244444,14.019354559667478,0.014744275978553779,10.0,-15.89,1.0442604737599883,-16.61,18.6127,20.616,23.0054,1.0648,23.6369,23.8255,23.355467680896467,0
102300,npp,2637,1180,22.9417743682861,33.589469909668,-111.967430114746,3670144,2636,872,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-12 08:46:56.611555,96.09779146530067,42.3863694637932,36.65404821667175,0.004041816761353592,7.0,-42.39,1.4867838833500562,-42.9,17.1269,19.3051,21.5462,1.1371,24.398,26.0873,25.958451048142756,0
102792,npp,1764,1947,31.2204780578613,33.5907287597656,-111.970825195312,3670176,1764,1518,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-16 09:12:05.140100,102.53086092607107,5.012354263130734,4.4376437894502265,4.5389503149996294e-11,11.0,-5.05,1.0,-5.86,20.2658,23.3018,25.8281,0.9421,29.8707,29.412,29.412,0
102912,npp,1029,1374,17.3939437866211,33.5919151306152,-111.970397949219,3670176,1029,1035,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-17 08:53:13.011221,97.90545294744558,34.75269167618163,30.318634032671113,5.578104225926344e-16,8.0,-34.79,1.2937979144666532,-35.38,17.475,18.9114,21.3419,1.1608,20.7791,20.1906,20.1906,0
103032,npp,267,793,19.4169540405273,33.5919952392578,-111.964920043945,3670176,266,578,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-18 08:34:17.326330,94.75889665589106,54.35395996164832,46.02471475688153,3.5801555235564607e-20,5.0,-54.37,1.9513309067639726,-54.71,18.0181,19.6436,21.9267,1.1175,21.8359,21.6987,21.6987,0
103040,npp,2176,3814,24.7089023590088,33.5904808044434,-111.967926025391,3670176,2181,3067,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-18 10:14:33.032953,-70.55346227265595,65.90443577947639,53.9476521535318,1.0882489862788193e-11,21.0,65.88,3.0,65.61,19.8078,20.9947,22.9846,1.0456,23.1901,25.8356,25.8356,0
103160,npp,1531,3269,19.1600379943848,33.594181060791,-111.965545654297,3670176,1530,2613,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.19922537332978,54.09937474863241,45.83920029012091,1.5986152890315786e-16,18.0,54.08,1.9513309067639726,53.7,17.384,19.0802,21.2673,1.1505,21.993,22.0439,22.0439,0
103279,npp,858,2705,17.8164710998535,33.5919532775879,-111.96647644043,3670176,858,2173,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.64392373483878,35.21558427178414,30.709888072523206,8.593711670583201e-21,15.0,35.2,1.2937979144666532,34.6,16.7773,18.1349,20.1084,1.2105,21.7059,21.5665,21.5665,0
103397,npp,158,2139,23.5017414093018,33.5895080566406,-111.964775085449,3670176,158,1701,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-21 09:18:18.000452,-76.181397147473,6.141462738907184,5.436667801043866,8.624302738618735e-25,12.0,6.09,1.0,5.34,19.177,21.952,24.4946,1.0,23.5017,23.5017,23.5017,0
103515,npp,2487,1566,17.4408054351807,33.5925598144531,-111.964561462402,3670176,2487,1176,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-22 08:59:27.653807,97.97743390963348,25.92374206305592,22.777936585671615,5.5715196138135815e-24,9.0,-25.94,1.1367971201176101,-26.59,17.3379,18.9569,20.9191,1.158,20.6184,20.1964,20.1964,0
103634,npp,1734,986,19.2670078277588,33.589729309082,-111.964744567871,3670176,1735,726,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-23 08:40:33.754611,95.65003316575634,48.86983136109151,41.83906717386943,9.258771993211212e-23,6.0,-48.88,1.7549928774784245,-49.285,17.5378,19.6565,21.3571,1.1168,21.7301,21.517,21.517,0
103643,npp,522,3994,22.9413070678711,33.5906677246094,-111.967811584473,3670176,521,3165,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.78693857979476,68.880561900919,55.7093326371449,2.504548749711906e-21,22.0,68.86,3.5496478698597698,68.61,19.8,20.9426,23.3472,1.0482,22.5151,24.047,24.047,0
103753,npp,953,411,22.3417015075684,33.5908851623535,-111.967529296875,3670176,953,235,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-24 08:21:36.298816,93.14422368736801,63.13966171646955,52.18882765023508,1.6952197249887945e-20,3.0,-63.14,2.7445598364131496,-63.39,18.9583,21.1709,23.8589,1.0369,22.3786,23.166,23.166,0
103760,npp,2958,3451,18.016263961792,33.5935287475586,-111.967758178711,3670176,2956,2796,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-24 10:02:02.681627,-72.17705082149104,58.60130108818245,49.10948722886542,1.3523085303480221e-21,19.0,58.59,2.253202848596432,58.26,17.6544,19.7273,22.1699,1.1128,21.1926,20.048,20.048,0
103877,npp,2294,2894,21.1814193725586,33.5895004272461,-111.971160888672,3670176,2294,2334,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.24863215161648,42.53478408896097,36.778550493230036,1.0151169269055267e-20,16.0,42.53,1.4867838833500562,42.06,16.5307,18.0568,20.7122,1.2157,24.0536,25.7506,25.7506,0
104112,npp,882,1756,20.1311798095703,33.593505859375,-111.96605682373,3670176,882,1338,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-27 09:05:42.341352,100.22720527082471,15.920194770491811,14.05874267347921,2.6135263309096753e-15,10.0,-15.95,1.0442604737599883,-16.61,18.6127,20.616,23.0054,1.0648,21.4878,21.4358,21.4358,0
104346,npp,2420,601,18.8794059753418,33.5950584411621,-111.969497680664,3670176,2422,387,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-29 08:27:52.768953,94.05189975185044,59.10618982407497,49.45840256438434,6.388868995334498e-06,4.0,-59.11,2.253202848596432,-59.38,18.8995,20.6548,22.8409,1.0628,21.1641,20.0651,20.0651,0
104355,npp,1306,3633,22.2572555541992,33.5891876220703,-111.966156005859,3670176,1305,2945,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.43688943314478,62.49724647294252,51.77356278525205,1.4870442788006862e-14,20.0,62.49,2.6065528283652384,62.19,18.6051,20.3658,23.6698,1.0779,22.6777,23.9908,23.9908,0
104464,npp,1620,29,24.7469024658203,33.5937919616699,-111.969375610352,3670144,1623,10,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-30 08:08:53.535350,91.53209102023519,69.79266050860775,56.20912283286137,0.0019880019896863963,1.0,-69.78,3.5496478698597698,-69.95,19.5736,21.7123,24.2693,1.011,22.8069,25.0202,24.956824545894698,0
104472,npp,650,3082,20.7926559448242,33.5879020690918,-111.965217590332,3670176,649,2473,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.13085785624577,48.777569169943504,41.77011172427253,4.997083381018198e-10,17.0,48.77,1.7549928774784245,48.32,17.535,19.1001,21.331,1.1493,22.9164,23.8972,23.8972,0
105485,npp,3037,2515,21.2360858917236,33.5916557312012,-111.964630126953,3670176,3037,2036,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.7454103548153,26.571179658823507,23.337556171986385,9.824513776612814e-05,14.0,26.56,1.1367971201176101,25.96,17.3211,19.5437,21.4175,1.1232,23.4408,23.853,23.853,0
105837,npp,1589,1372,18.0342636108398,33.5918121337891,-111.967819213867,3670144,1590,1034,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-03 08:53:03.155912,97.81082789762203,34.83591899479915,30.389524454608424,0.022603887585884525,8.0,-34.87,1.2937979144666532,-35.38,17.475,18.9114,21.3419,1.1608,21.2741,20.9339,20.213311364911863,0
106021,npp,825,791,23.7762660980225,33.5893249511719,-111.963249206543,3670144,825,576,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-04 08:34:07.492524,94.77980701743495,54.414013597267335,46.07080478453215,0.052228038472135536,5.0,-54.42,1.9513309067639726,-54.71,18.0181,19.6436,21.9267,1.1175,24.0699,26.5703,24.90532397262545,0
106032,npp,2734,3813,25.1160202026367,33.589900970459,-111.965293884277,3670144,2731,3065,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-04 10:14:23.200267,-70.58204982262947,65.87726501877394,53.93323828179452,0.014511562466376221,21.0,65.86,3.0,65.61,19.8078,20.9947,22.9846,1.0456,23.3258,26.2613,25.79868634777266,0
106199,npp,17,219,25.3035068511963,33.594596862793,-111.969055175781,3670144,21,110,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-05 08:15:10.049889,92.61897134319902,66.69558749032402,54.42244884382382,0.09902316527222627,2.0,-66.7,3.1865100272627664,-66.88,19.842,21.7847,24.7189,1.0077,23.0563,25.4978,22.341043568854957,0
106209,npp,2087,3267,23.6138134002686,33.5919036865234,-111.96923828125,3670144,2087,2611,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.33719782599388,54.03401749358119,45.79206403338238,0.056102220720825074,18.0,54.03,1.9513309067639726,53.7,17.384,19.0802,21.2673,1.1505,24.2754,27.1681,25.3796190362264,0
106388,npp,1395,2703,22.5409412384033,33.5931434631348,-111.966415405273,3670144,1396,2172,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-06 09:36:56.783344,-76.07684350522652,35.116586001754385,30.627066059466983,0.11229916730032827,15.0,35.11,1.2937979144666532,34.6,16.7773,18.1349,20.1084,1.2105,25.3575,27.2854,23.705418309726017,0
106569,npp,693,2137,27.7716522216797,33.5877532958984,-111.964324951172,3670144,693,1699,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-07 09:18:08.237448,-79.94060567184135,5.995739833320553,5.307759974471158,0.07815889386202095,12.0,5.97,1.0,5.34,19.177,21.952,24.4946,1.0,27.7717,27.7717,25.280075033540566,0
106742,npp,3035,1563,21.2514724731445,33.5940093994141,-111.964576721191,3670144,3035,1173,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-08 08:59:16.132579,98.0836447710836,26.05975127442049,22.895450647528037,0.053376968890339854,9.0,-26.09,1.1367971201176101,-26.59,17.3379,18.9569,20.9191,1.158,23.9705,24.6092,22.90759725526458,0
107143,npp,2836,2892,20.6205596923828,33.589527130127,-111.963500976562,3670144,2837,2332,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-11 09:43:07.975645,-75.11428488605648,42.453247731977264,36.71276142068415,0.015892750646503164,16.0,42.45,1.4867838833500562,42.06,16.5307,18.0568,20.7122,1.2157,23.6764,25.0688,24.562155492383912,0
107311,npp,2125,2324,20.8272533416748,33.5926132202148,-111.968383789062,3670144,2125,1874,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-12 09:24:19.425078,-76.34774418863938,16.614745958283734,14.668851626883392,0.006970833095044804,13.0,16.59,1.0442604737599883,16.1,18.77,20.9215,23.1454,1.0493,21.8617,21.8531,21.630877026792405,0
107486,npp,1404,1752,21.8724842071533,33.5928916931152,-111.967582702637,3670144,1404,1335,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-13 09:05:29.096925,98.56036617354886,16.142483759563838,14.254145957098523,0.0016557289327663502,10.0,-16.17,1.0442604737599883,-16.61,18.6127,20.616,23.0054,1.0648,23.1553,23.29,23.237217068426624,0
107659,npp,657,1176,19.8156566619873,33.5907516479492,-111.963607788086,3670176,659,868,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-14 08:46:36.990500,96.69875793453045,42.52891440090168,36.77177018430496,6.522286947630859e-05,7.0,-42.54,1.4867838833500562,-42.9,17.1269,19.3051,21.5462,1.1371,22.2954,22.5326,22.5326,0
107832,npp,2954,598,20.6440258026123,33.591625213623,-111.963203430176,3670176,2953,384,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-15 08:27:39.547057,93.87503408496289,59.174532559013784,49.50617679597649,7.848245050481297e-10,4.0,-59.18,2.3545700244418297,-59.38,18.8995,20.6548,22.8409,1.0628,21.9474,21.9405,21.9405,0
107843,npp,1840,3629,21.3633117675781,33.591194152832,-111.966018676758,3670144,1845,2943,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-15 10:08:00.592287,-71.30330245162737,62.42424805907985,51.72558505696646,0.0006816901033738603,20.0,62.41,2.6065528283652384,62.19,18.6051,20.3658,23.6698,1.0779,22.3347,23.0272,23.0272,0
108005,npp,2152,26,22.8931446075439,33.5904998779297,-111.964172363281,3670176,2152,9,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-16 08:08:40.323770,91.44075959932715,69.83867431577393,56.23333146314707,1.8611626624177643e-14,1.0,-69.83,3.5496478698597698,-69.95,19.5736,21.7123,24.2693,1.011,22.2847,23.1459,23.1459,0
108015,npp,1182,3077,21.0352821350098,33.5926399230957,-111.97013092041,3670176,1180,2470,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-16 09:49:17.382388,-74.00787194942724,48.63610154236981,41.65888532785683,2.711305491892345e-05,17.0,48.62,1.7549928774784245,48.32,17.535,19.1001,21.331,1.1493,23.0547,24.1761,24.1761,0
108193,npp,496,2511,23.503438949585,33.5886764526367,-111.965965270996,3670176,495,2033,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-17 09:30:30.617871,-75.64191879853993,26.376020501075853,23.169122755520277,3.9486259379295727e-10,14.0,26.36,1.1367971201176101,25.96,17.3211,19.5437,21.4175,1.1232,25.4353,26.3998,26.3998,0
108542,npp,2100,1368,21.6664886474609,33.5894813537598,-111.969131469727,3670176,2100,1031,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-19 08:52:49.971728,97.2838241648616,35.0324775009447,30.554808635317368,5.759890277237312e-19,8.0,-35.04,1.2937979144666532,-35.38,17.475,18.9114,21.3419,1.1608,24.0815,25.1501,25.1501,0
108715,npp,1334,787,22.0386753082275,33.5881118774414,-111.965850830078,3670176,1335,571,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-20 08:33:54.307206,94.98370523460875,54.52179853200198,46.14993572565597,1.435605660500438e-22,5.0,-54.53,1.9513309067639726,-54.71,18.0181,19.6436,21.9267,1.1175,23.1794,24.6286,24.6286,0
108888,npp,540,215,24.8281726837158,33.5887680053711,-111.96573638916,3670176,538,107,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-21 08:14:55.082103,92.24211880964322,66.7718947613429,54.4679530041321,1.7232371891723915e-24,2.0,-66.76,3.1865100272627664,-66.88,19.842,21.7847,24.7189,1.0077,22.9071,25.0188,25.0188,0
109072,npp,1916,2698,15.3823442459106,33.5945281982422,-111.965705871582,3670176,1916,2169,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.38839515170511,34.91104382186489,30.45379695992117,8.608874035572318e-22,15.0,34.9,1.2937979144666532,34.6,16.7773,18.1349,20.1084,1.2105,19.8245,18.62,18.62,0
109244,npp,1212,2132,24.2437038421631,33.5906562805176,-111.96395111084,3670176,1212,1694,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-23 09:17:53.253191,-75.65615275332007,5.722691492940237,5.066167283509207,4.6233441810758e-22,12.0,5.68,1.0,5.34,19.177,21.952,24.4946,1.0,24.2437,24.2437,24.2437,0
109422,npp,481,1559,19.2204494476318,33.5924377441406,-111.964881896973,3670176,482,1170,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-24 08:59:02.914254,98.49915773148147,26.27390152971188,23.07967634954818,3.1576740300444244e-21,9.0,-26.29,1.1367971201176101,-26.59,17.3379,18.9569,20.9191,1.158,22.1839,22.2573,22.2573,0
109595,npp,2795,978,20.5317897796631,33.5918655395508,-111.964447021484,3670176,2794,721,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-25 08:40:07.244807,95.59929107627455,49.10197005054136,42.01887393378662,3.6774191934806623e-19,6.0,-49.12,1.7549928774784245,-49.285,17.5378,19.6565,21.3571,1.1168,22.4507,22.9295,22.9295,0
109767,npp,1994,403,22.8688087463379,33.5918235778809,-111.968704223633,3670176,1993,229,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-26 08:21:09.786276,92.92557837502844,63.29752592219025,52.28876400773672,6.844311119419114e-16,3.0,-63.29,2.7445598364131496,-63.39,18.9583,21.1709,23.8589,1.0369,22.5707,23.7125,23.7125,0
110127,npp,2635,2319,21.5980186462402,33.593147277832,-111.967399597168,3670176,2635,1870,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.86283964083174,16.338216509211243,14.425471752068177,1.1653906981214323e-15,13.0,16.32,1.0442604737599883,16.1,18.77,20.9215,23.1454,1.0493,22.5998,22.6618,22.6618,0
110299,npp,1912,1747,18.7997035980225,33.5933837890625,-111.967948913574,3670176,1912,1330,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-29 09:05:14.094044,99.37613713292504,16.411154688070493,14.489144334245129,5.5809624211686397e-11,10.0,-16.44,1.0442604737599883,-16.61,18.6127,20.616,23.0054,1.0648,20.2128,20.0181,20.0181,0
110472,npp,1163,1170,20.2068748474121,33.5885162353516,-111.968238830566,3670176,1162,864,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-30 08:46:20.211158,96.46176816466962,42.739091700912226,36.94036538425462,1.2281903025523552e-05,7.0,-42.75,1.4867838833500562,-42.9,17.1269,19.3051,21.5462,1.1371,22.5586,22.9775,22.9775,0
110648,npp,386,593,19.9600486755371,33.5924606323242,-111.967346191406,3670144,389,380,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-31 08:27:24.551121,94.17681660137266,59.28911780628727,49.582676571215835,0.003609522252015488,4.0,-59.29,2.3545700244418297,-59.38,18.8995,20.6548,22.8409,1.0628,21.6569,21.2136,21.098532151470955,0
111979,npp,2653,21,24.2692584991455,33.5928993225098,-111.967910766602,3670144,2651,6,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-06-01 08:08:23.553749,91.21874543334975,69.929763161333,56.27905088246673,0.01828723845986057,1.0,-69.91,3.5496478698597698,-69.95,19.5736,21.7123,24.2693,1.011,22.6724,24.5372,23.954221689244672,0
112499,npp,2597,1362,25.0511379241943,33.5889320373535,-111.970596313477,3670144,2597,1027,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-06-04 08:52:33.214418,97.7448466164817,35.267121304522746,30.75009828102812,0.1339620138597633,8.0,-35.3,1.2937979144666532,-35.38,17.475,18.9114,21.3419,1.1608,26.6975,29.0789,24.808329092491764,0
112667,npp,1828,781,21.7789478302002,33.5942344665527,-111.969863891602,3670144,1830,566,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-06-05 08:33:37.561773,94.93470454332858,54.68668851064533,46.268431542283125,0.0931525572025764,5.0,-54.69,2.0682789409984763,-54.71,18.0181,19.6436,21.9267,1.1175,22.9844,24.3383,21.368692502416636,0
112835,npp,1032,195,5.95475482940674,33.5937385559082,-111.96647644043,3670144,1032,96,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-06-06 08:14:38.350631,92.26172517158419,66.86659606596278,54.51923234721294,0.06197542137203581,2.0,-67.1,3.1865100272627664,-66.88,19.842,21.7847,24.7189,1.0077,16.9842,6.0005,4.024787453837117,0
113525,npp,193,972,21.3686962127686,33.5901374816895,-111.968566894531,3670144,195,718,196611,3866755,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-06-10 08:39:50.598151,95.95289492828321,49.29505256170793,42.16632371230318,0.010003119969437913,6.0,-49.3,1.7549928774784245,-49.285,17.5378,19.6565,21.3571,1.1168,22.9276,23.8641,23.5452108470606,0
114324,npp,1639,1164,19.3035316467285,33.590389251709,-111.963066101074,3670176,1639,858,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-06-15 08:46:01.840438,96.32028231177688,42.960967855604316,37.117715010831816,4.6079956526398345e-09,7.0,-42.97,1.4867838833500562,-42.9,17.1269,19.3051,21.5462,1.1371,21.951,21.9503,21.9503,0
114439,npp,860,586,21.6721343994141,33.5898170471191,-111.967422485352,3670176,858,374,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-06-16 08:27:04.412828,93.77373367122654,59.4459174595979,49.68721751399321,7.325964681644472e-14,4.0,-59.45,2.3545700244418297,-59.38,18.8995,20.6548,22.8409,1.0628,22.3841,23.0332,23.0332,0
