gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,1333,32.9965324401855,33.6780052185059,-112.290451049805,3670144,443,1007,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-01 08:53:17.679481,96.7485512960055,36.51410252364637,31.79648064107562,0.0028434247800617663,7.0,-36.52,1.357151599901897,-37.08,23.003,28.4808,30.9972,0.9453,30.2509,31.1923,31.090499834302967,0
101048,npp,2738,753,34.0290908813477,33.6733283996582,-112.288475036621,3670144,2740,535,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-02 08:34:23.776034,94.8331842711741,55.39844251983633,46.79290216220672,0.014426396549024448,4.0,-55.4,2.0682789409984763,-55.78,23.5174,28.5858,32.3079,0.9418,29.5553,32.0502,31.533706801586682,0
101057,npp,1602,3772,28.6044940948486,33.6714744567871,-112.291694641113,3670176,1605,3040,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-02 10:14:41.261498,-71.1571668022085,65.16329603849984,53.48330029486463,0.0004399331767676892,20.0,65.13,2.898275349237888,64.87,24.8953,28.8036,31.9484,0.9347,26.8548,26.7374,26.7374,0
101172,npp,1948,182,33.9790534973145,33.6748542785645,-112.295051574707,3670144,1946,89,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-03 08:15:24.530519,91.9355557551105,67.3417026980938,54.80241780569011,0.03463146281890741,1.0,-67.32,3.1865100272627664,-67.56,26.8055,30.891,34.8436,0.8716,27.8926,29.6149,28.37502593052706,0
101181,npp,940,3227,27.9976749420166,33.6759147644043,-112.287544250488,3670144,939,2565,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-03 09:55:58.029094,-73.55853401525671,52.97623943151708,44.99397076057362,0.008575234944997416,17.0,52.95,1.9513309067639726,52.55,25.027,28.7346,31.3879,0.937,26.5458,26.233,25.925989825363782,0
101304,npp,267,2662,26.3868141174316,33.6735229492188,-112.294296264648,3670144,266,2145,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-04 09:37:13.018788,-76.18446547626158,33.40008592801036,29.175467965527638,0.030812459930045867,14.0,33.37,1.2365102219381485,32.79,22.325,27.3818,30.075,0.9833,26.1189,25.9452,24.842053699662948,0
101429,npp,2638,2097,32.3114013671875,33.6765098571777,-112.290214538574,3670144,2638,1661,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-05 09:18:24.449834,-70.56330832753034,3.743477456044523,3.3145646886847895,0.0687730584900544,11.0,3.66,1.0,2.91,22.8058,26.9235,30.5525,1.0,32.3114,32.3114,29.849190062578288,0
101552,npp,1912,1525,33.3791046142578,33.6723175048828,-112.291572570801,3670144,1912,1144,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-06 08:59:34.104377,98.26576629996693,27.912866986815445,24.491000474069875,0.1327662616903836,8.0,-27.94,1.184412938166907,-28.6,23.9899,27.6668,29.7574,0.9731,31.7464,32.4823,27.729008288600134,0
101797,npp,361,372,36.0542259216309,33.6775665283203,-112.291717529297,3670144,361,207,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-08 08:21:42.742715,92.82328079229858,63.90573173899788,52.68121797791844,0.07923063830368951,2.0,-63.89,2.7445598364131496,-64.16,25.1358,29.1884,32.2707,0.9224,29.4251,33.2565,30.419888261875528,0
101805,npp,2393,3410,35.0370750427246,33.6786270141602,-112.292510986328,3670144,2393,2758,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-08 10:02:10.904330,-72.47656113214626,57.63643967609574,48.42118648330771,0.07231169203252101,18.0,57.62,2.2013981571160284,57.29,23.3025,29.2305,31.9413,0.9211,29.5612,32.2717,29.682800064133406,0
102056,npp,1020,2286,29.9963340759277,33.677433013916,-112.292671203613,3670144,1020,1840,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-10 09:24:39.106268,-77.16808532227328,14.537487339385564,12.84372754351884,0.030654215688468357,12.0,14.51,1.015504800579495,13.83,23.4272,26.9763,30.1393,0.998,29.8974,29.9376,28.84011915286085,0
102180,npp,302,1715,28.5672092437744,33.6745414733887,-112.293243408203,3670144,302,1302,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-11 09:05:48.750426,97.04910094876325,18.21080838978867,16.06660504267185,0.014523537820494542,9.0,-18.2,1.0442604737599883,-18.86,22.6389,26.9152,29.5799,1.0003,28.5055,28.576,28.05602895416796,0
102300,npp,2629,1139,25.4713878631592,33.6754150390625,-112.292907714844,3670144,2630,838,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-12 08:46:56.611555,96.45313288070736,43.860062586595184,37.85072505096303,0.0038923944639941686,6.0,-43.87,1.5732132722552272,-44.355,21.7234,27.8532,30.7784,0.9666,25.4095,24.6212,24.481844669002214,0
102671,npp,2469,2475,31.5111675262451,33.6751518249512,-112.289497375488,3670176,2469,2004,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-15 09:30:53.712499,-76.98006805923774,24.584705932020032,21.619587720650088,5.2337799178354655e-06,13.0,24.58,1.1367971201176101,23.84,24.5061,27.894,30.5519,0.9652,30.1054,30.4148,30.4148,0
102792,npp,1759,1905,27.2887668609619,33.6725959777832,-112.291725158691,3670176,1759,1478,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-16 09:12:03.360827,95.89829791442098,7.488545836908772,6.627670116554011,3.406525409763418e-11,10.0,-7.48,1.0,-8.29,22.1637,25.9116,29.2989,1.0391,28.3006,28.3544,28.3544,0
102912,npp,1022,1333,29.9213047027588,33.6725730895996,-112.288223266602,3670176,1021,1007,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-17 08:53:11.231985,96.80973282559899,36.49608269188546,31.783578796707264,4.3746237793306864e-16,7.0,-36.52,1.357151599901897,-37.08,23.003,28.4808,30.9972,0.9453,27.9849,28.2853,28.2853,0
103032,npp,258,752,31.2500514984131,33.6769752502441,-112.289939880371,3670176,261,535,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-18 08:34:17.326330,94.98825778812362,55.40854515729041,46.80396696835198,2.9751709368393815e-20,4.0,-55.42,2.0682789409984763,-55.78,23.5174,28.5858,32.3079,0.9418,28.2116,29.4328,29.4328,0
103040,npp,2178,3773,29.2577114105225,33.6747894287109,-112.292282104492,3670176,2181,3041,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-18 10:14:34.812189,-70.97708474847994,65.16949793595575,53.49204448964001,8.339751076948435e-12,20.0,65.15,2.898275349237888,64.87,24.8953,28.8036,31.9484,0.9347,27.0802,27.348,27.348,0
103151,npp,2539,181,31.0449714660645,33.6730461120605,-112.29419708252,3670176,2538,88,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-19 08:15:18.082278,92.08787643871715,67.34493108963119,54.8084478056766,1.8529402215699284e-23,1.0,-67.34,3.1865100272627664,-67.56,26.8055,30.891,34.8436,0.8716,26.9718,27.0577,27.0577,0
103160,npp,1531,3227,29.2892761230469,33.6743583679199,-112.292442321777,3670176,1530,2566,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-19 09:55:51.581141,-73.36731694726141,52.969199192392146,44.991746538322204,1.2846081420297744e-16,17.0,52.95,1.9513309067639726,52.55,25.027,28.7346,31.3879,0.937,27.2077,27.4432,27.4432,0
103279,npp,856,2662,20.35915184021,33.6727066040039,-112.296112060547,3670176,856,2145,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-20 09:37:06.568781,-75.96499188949655,33.38922966276336,29.168029982659185,7.373694542007154e-21,14.0,33.37,1.2365102219381485,32.79,22.325,27.3818,30.075,0.9833,21.2441,20.0184,20.0184,0
103397,npp,153,2097,25.3660373687744,33.6764144897461,-112.289138793945,3670176,153,1661,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-21 09:18:18.000452,-79.07263720233841,3.6954828537017663,3.2722552801413274,8.055569934915069e-25,11.0,3.66,1.0,2.91,22.8058,26.9235,30.5525,1.0,25.366,25.366,25.366,0
103515,npp,2481,1525,29.703332901001,33.6730537414551,-112.288108825684,3670176,2482,1143,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-22 08:59:27.653807,98.50252136632655,27.92440891610009,24.50236311854536,5.615627306649873e-24,8.0,-27.94,1.184412938166907,-28.6,23.9899,27.6668,29.7574,0.9731,28.6429,28.9053,28.9053,0
103634,npp,1725,943,12.7101793289185,33.6755638122559,-112.295677185059,3670176,1724,699,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-23 08:40:31.975330,94.98677503147566,50.16955613139906,42.85018620565928,1.015892538254452e-22,5.0,-50.17,1.7549928774784245,-50.53,22.3198,27.7098,32.4453,0.9716,18.3767,12.3495,12.3495,0
103643,npp,524,3953,25.1399040222168,33.673511505127,-112.289810180664,3670176,522,3144,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-23 10:20:44.123762,-69.90080756376501,68.22662952021027,55.335249004173576,2.43833817360928e-21,21.0,68.2,3.3166247903554,67.95,24.3472,27.7358,31.377,0.9707,26.1408,24.4036,24.4036,0
103753,npp,942,370,32.023998260498004,33.6754112243652,-112.291580200195,3670176,940,206,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-24 08:21:34.519536,92.70383574323345,63.934532280216004,52.70367208296881,2.0018844032752078e-20,2.0,-63.93,2.7445598364131496,-64.16,25.1358,29.1884,32.2707,0.9224,27.9566,29.539,29.539,0
103760,npp,2958,3410,33.1540908813477,33.6776962280273,-112.290130615234,3670176,2956,2758,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-24 10:02:02.681627,-72.34357336776681,57.63530173106656,48.42393369490564,1.425948284777261e-21,18.0,57.62,2.2013981571160284,57.29,23.3025,29.2305,31.9413,0.9211,28.7058,30.5374,30.5374,0
103877,npp,2292,2852,28.6491107940674,33.6728744506836,-112.29069519043,3670176,2293,2299,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-25 09:43:19.461861,-75.55979821818148,41.011153626278016,35.53217700906396,1.1548231423716123e-20,15.0,41.0,1.4276677814245327,40.47,24.2208,27.9956,31.1725,0.9617,27.3812,27.552,27.552,0
104112,npp,876,1714,31.4304752349854,33.6771545410156,-112.291488647461,3670176,876,1301,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-27 09:05:40.562070,97.78871620075827,18.246950357308158,16.09862957142815,3.3867059788830685e-15,9.0,-18.26,1.0442604737599883,-18.86,22.6389,26.9152,29.5799,1.0003,31.2474,31.4401,31.4401,0
104346,npp,2410,561,27.5618896484375,33.6760902404785,-112.288589477539,3670176,2410,352,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-29 08:27:50.989673,93.53917110568918,60.01289711781586,50.08851080484948,8.983151980649366e-06,3.0,-60.01,2.3545700244418297,-60.285,25.235,29.4477,33.6559,0.9143,26.1226,25.1993,25.1993,0
104355,npp,1306,3591,35.1882972717285,33.6783828735352,-112.291526794434,3670176,1306,2914,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-29 10:08:13.813461,-71.60825659699134,61.644823210189266,51.205668719081494,1.9760991904263402e-14,19.0,61.63,2.5331140255951103,61.32,23.7842,29.3505,32.6069,0.9173,29.2281,32.2785,32.2785,0
104472,npp,648,3039,32.8929786682129,33.6766166687012,-112.290054321289,3670176,648,2444,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-04-30 09:49:30.592998,-74.40718599628488,47.4511310123679,40.726944721721544,6.800344047762867e-10,16.0,47.44,1.646109783506203,47.02,24.0744,27.7552,30.7625,0.97,30.0447,31.9074,31.9074,0
105485,npp,3034,2473,29.4654750823975,33.6742706298828,-112.289993286133,3670176,3034,2002,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-01 09:30:43.815511,-76.18509437280434,24.49303293399273,21.540816116383574,0.0001290168521972561,13.0,24.48,1.1367971201176101,23.84,24.5061,27.894,30.5519,0.9652,28.3058,28.4403,28.4403,0
105837,npp,1582,1330,26.5566482543945,33.6732749938965,-112.294052124023,3670144,1581,1005,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-03 08:53:01.376638,96.71803861565363,36.62047984814421,31.8885362438244,0.022956573644636692,7.0,-36.64,1.357151599901897,-37.08,23.003,28.4808,30.9972,0.9453,25.5057,25.1046,24.282709786041405,0
106021,npp,815,748,16.7342891693115,33.6775970458984,-112.295364379883,3670144,820,532,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-04 08:34:05.713287,94.23052830967649,55.51820678722833,46.886139783518075,0.05257903528990996,4.0,-55.52,2.0682789409984763,-55.78,23.5174,28.5858,32.3079,0.9418,21.1933,15.7611,13.878667750610003,0
106032,npp,2735,3771,27.2104587554932,33.6766624450684,-112.288139343262,3670144,2732,3040,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-04 10:14:23.200267,-70.72476636957772,65.13499821306075,53.472814495227844,0.01493321312688752,20.0,65.11,2.898275349237888,64.87,24.8953,28.8036,31.9484,0.9347,26.3738,25.4343,24.89966177733064,0
106199,npp,6,178,39.3047790527344,33.6756782531738,-112.294357299805,3670144,7,87,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-05 08:15:08.270652,92.19892849698266,67.38968458332121,54.8368516485217,0.09922825332557673,1.0,-67.39,3.1865100272627664,-67.56,26.8055,30.891,34.8436,0.8716,29.5639,34.2567,30.704134551037654,0
106209,npp,2086,3225,36.1949195861816,33.6777763366699,-112.293281555176,3670144,2087,2564,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-05 09:55:41.771364,-73.55200225613282,52.903872604501785,44.944015117120294,0.05665259438602595,17.0,52.9,1.9513309067639726,52.55,25.027,28.7346,31.3879,0.937,30.7467,33.9136,31.885326371626082,0
106388,npp,1392,2660,37.0091705322266,33.6770095825195,-112.288459777832,3670144,1394,2144,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-06 09:36:55.004063,-75.6742892395685,33.30609722400992,29.098140108115814,0.11264201588614245,14.0,33.28,1.2365102219381485,32.79,22.325,27.3818,30.075,0.9833,34.7094,36.3898,32.356995628995,0
106569,npp,688,2094,34.39990234375,33.6738090515137,-112.290100097656,3670144,688,1658,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-07 09:18:06.458174,-68.4855975705658,3.5926466916412574,3.1812245282707643,0.07807501876712417,11.0,3.49,1.0,2.91,22.8058,26.9235,30.5525,1.0,34.3999,34.3999,31.604661700388828,0
107143,npp,2834,2849,31.7399520874023,33.674674987793,-112.291053771973,3670144,2835,2296,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-11 09:43:07.975645,-75.4237993115922,40.88783795904761,35.43150794581836,0.015703353323959324,15.0,40.89,1.4276677814245327,40.47,24.2208,27.9956,31.1725,0.9617,29.5462,30.5245,29.962289252739307,0
107311,npp,2121,2282,23.8425369262695,33.677360534668,-112.29419708252,3670144,2121,1837,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-12 09:24:19.425078,-77.15927662216332,14.295177503313997,12.631340262287143,0.006825694568606552,12.0,14.28,1.015504800579495,13.83,23.4272,26.9763,30.1393,0.998,23.8376,23.7959,23.55152679099027,0
107486,npp,1398,1711,30.0901184082031,33.6780624389648,-112.291732788086,3670144,1399,1298,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-13 09:05:29.096925,99.53815939750247,18.392195659924262,16.226034765742618,0.0015784095755411248,9.0,-18.42,1.0442604737599883,-18.86,22.6389,26.9152,29.5799,1.0003,29.9638,30.0994,30.04288985158511,0
107659,npp,649,1134,29.5805416107178,33.673885345459,-112.289894104004,3670176,649,834,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-14 08:46:35.211220,96.43257621879444,44.02037951911344,37.98198457175828,5.483891984134167e-05,6.0,-44.03,1.5732132722552272,-44.355,21.7234,27.8532,30.7784,0.9666,28.0215,28.5932,28.5932,0
107832,npp,2944,557,26.8214797973633,33.6735382080078,-112.29207611084,3670176,2948,349,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-15 08:27:37.767776,93.36467092535696,60.10581148620375,50.15256091935915,5.938566141077901e-10,3.0,-60.1,2.3545700244418297,-60.285,25.235,29.4477,33.6559,0.9143,25.8081,24.5224,24.5224,0
107843,npp,1841,3588,31.7680854797363,33.6774749755859,-112.291191101074,3670144,1844,2911,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-15 10:08:02.371568,-72.11389927041697,61.589769192724276,51.1687908055173,0.0006520718738405355,19.0,61.57,2.5331140255951103,61.32,23.7842,29.3505,32.6069,0.9173,27.8779,29.1411,29.1411,0
108015,npp,1181,3035,28.0883731842041,33.672966003418,-112.291290283203,3670176,1180,2441,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-16 09:49:17.382388,-74.21640954069379,47.32952373378032,40.63035271650493,2.3821231203348605e-05,16.0,47.31,1.646109783506203,47.02,24.0744,27.7552,30.7625,0.97,27.1259,27.2467,27.2467,0
108193,npp,493,2469,30.1703910827637,33.6712837219238,-112.290298461914,3670176,492,1999,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-17 09:30:30.617871,-76.07727937022814,24.29837661375225,21.3720877039171,3.0868772869714635e-10,13.0,24.28,1.1367971201176101,23.84,24.5061,27.894,30.5519,0.9652,28.9259,29.1207,29.1207,0
108542,npp,2092,1326,30.9204330444336,33.6771621704102,-112.292503356934,3670176,2092,1001,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-19 08:52:48.192492,97.02097626078265,36.776680865507274,32.01890079698702,5.105087317928004e-19,7.0,-36.8,1.357151599901897,-37.08,23.003,28.4808,30.9972,0.9453,28.7211,29.2298,29.2298,0
108715,npp,1324,745,32.7073364257812,33.6753120422363,-112.290756225586,3670176,1323,527,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-20 08:33:52.527925,94.42895238545249,55.59881963211437,46.944343801752865,1.3746175331198465e-22,4.0,-55.6,2.0682789409984763,-55.78,23.5174,28.5858,32.3079,0.9418,28.9162,30.8053,30.8053,0
108888,npp,528,174,29.0497035980225,33.6747207641602,-112.294311523438,3670176,533,85,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-21 08:14:53.302874,91.85026493107928,67.47156473686077,54.88480458362468,1.7867916123167238e-24,1.0,-67.46,3.1865100272627664,-67.56,26.8055,30.891,34.8436,0.8716,26.3457,25.3187,25.3187,0
109072,npp,1914,2656,25.2756690979004,33.6736297607422,-112.288772583008,3670176,1914,2140,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-22 09:36:41.818510,-75.68679424384355,33.11117746892733,28.932776736113674,8.54939546570363e-22,14.0,33.1,1.2365102219381485,32.79,22.325,27.3818,30.075,0.9833,25.2202,24.8526,24.8526,0
109244,npp,1207,2090,22.3213291168213,33.6773529052734,-112.288063049316,3670176,1207,1654,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-23 09:17:53.253191,-78.47984526085317,3.275174145546626,2.9001387971366723,5.0021299850841e-22,11.0,3.25,1.0,2.91,22.8058,26.9235,30.5525,1.0,22.3213,22.3213,22.3213,0
109422,npp,474,1517,26.0495586395264,33.6774749755859,-112.288024902344,3670176,474,1137,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-24 08:59:01.134973,98.06783214007908,28.29314258541251,24.81865591462679,3.672999612807714e-21,8.0,-28.32,1.184412938166907,-28.6,23.9899,27.6668,29.7574,0.9731,25.558,25.3497,25.3497,0
109595,npp,2787,937,29.7053260803223,33.6743621826172,-112.288841247559,3670176,2789,694,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-25 08:40:07.244807,95.84932555395996,50.33427177439611,42.97581395772134,4.56628613070517e-19,5.0,-50.35,1.7549928774784245,-50.53,22.3198,27.7098,32.4453,0.9716,28.0605,28.8624,28.8624,0
109767,npp,1983,363,32.686466217041,33.675178527832,-112.28929901123,3670176,1980,201,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-26 08:21:08.006997,92.79198256890459,64.06870405703974,52.78663437188126,8.945692410997429e-16,2.0,-64.06,2.7445598364131496,-64.16,25.1358,29.1884,32.2707,0.9224,28.198,30.1501,30.1501,0
110127,npp,2631,2277,26.2481784820557,33.6780624389648,-112.29377746582,3670176,2631,1832,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-28 09:24:04.416557,-77.77885573681748,14.011823751842357,12.381452709231718,1.5519153583619532e-15,12.0,14.0,1.015504800579495,13.83,23.4272,26.9763,30.1393,0.998,26.2065,26.1968,26.1968,0
110299,npp,1907,1706,26.2241325378418,33.6722373962402,-112.294471740723,3670176,1907,1294,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-29 09:05:14.094044,100.06276061872077,18.666197040078686,16.46491212759913,7.559928872477216e-11,9.0,-18.7,1.0442604737599883,-18.86,22.6389,26.9152,29.5799,1.0003,26.2617,26.2322,26.2322,0
110472,npp,1155,1129,30.3680686950684,33.6740760803223,-112.290824890137,3670176,1156,830,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-30 08:46:20.211158,96.79535246371933,44.18952616373281,38.11585692265203,1.7002640585462703e-05,6.0,-44.2,1.5732132722552272,-44.355,21.7234,27.8532,30.7784,0.9666,28.522,29.3544,29.3544,0
110648,npp,376,553,33.4227828979492,33.6747627258301,-112.289413452148,3670144,376,345,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-05-31 08:27:22.771840,93.66718896288414,60.19748519331616,50.2120839424609,0.0037760470612598963,3.0,-60.19,2.3545700244418297,-60.285,25.235,29.4477,33.6559,0.9143,28.6117,30.5578,30.42261013346599,0
112499,npp,2589,1320,33.2615547180176,33.6766967773438,-112.293403625488,3670144,2588,996,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-06-04 08:52:31.435145,96.74892318789487,37.02310284887181,32.22266702514907,0.13413398469107463,7.0,-37.04,1.357151599901897,-37.08,23.003,28.4808,30.9972,0.9453,30.4462,31.4429,26.640641131433078,0
112667,npp,1819,739,21.7600498199463,33.6747589111328,-112.295364379883,3670144,1818,522,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-06-05 08:33:35.782535,94.33987068713597,55.757717582296294,47.056857257927355,0.09294615193734684,4.0,-55.75,2.0682789409984763,-55.78,23.5174,28.5858,32.3079,0.9418,23.6233,20.4946,17.16694606152729,0
112835,npp,1021,155,22.4803237915039,33.6726379394531,-112.292999267578,3670144,1019,74,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-06-06 08:14:36.571350,91.84035125889832,67.55871116008893,54.93050283151358,0.06162692712844777,1.0,-67.78,3.3166247903554,-67.56,26.8055,30.891,34.8436,0.8716,24.3876,19.5931,17.38673553519477,0
113525,npp,184,931,29.4428310394287,33.6746444702148,-112.289306640625,3670144,184,691,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-06-10 08:39:48.818869,95.2858136872961,50.539693942421785,43.1313106528653,0.00982545223284262,5.0,-50.53,1.7549928774784245,-50.53,22.3198,27.7098,32.4453,0.9716,27.911,28.6073,28.255529602426854,0
114324,npp,1631,1121,24.0662498474121,33.674129486084,-112.293502807617,3670176,1629,825,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-06-15 08:46:00.061157,96.07253543786986,44.45373081814233,38.32575737902687,3.6641369628672978e-09,6.0,-44.47,1.5732132722552272,-44.355,21.7234,27.8532,30.7784,0.9666,24.5163,23.2629,23.2629,0
114439,npp,850,546,24.8829517364502,33.6778678894043,-112.294555664062,3670176,853,340,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-06-16 08:27:04.412828,93.98593272120814,60.339935384928864,50.30493310498386,6.179449632027122e-14,3.0,-60.34,2.4157378735459294,-60.285,25.235,29.4477,33.6559,0.9143,25.0339,22.75,22.75,0
115015,npp,2284,732,19.6383075714111,33.6747207641602,-112.295539855957,3670176,2283,514,196611,3866787,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-06-21 08:33:15.668028,94.30755344346055,55.944127989185574,47.189568318414025,1.829844458562418e-23,4.0,-55.93,2.0682789409984763,-55.78,23.5174,28.5858,32.3079,0.9418,22.5974,18.4963,18.4963,0
116020,npp,2882,1694,14.4116868972778,33.6765365600586,-112.295425415039,3670144,2882,1283,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-06-30 09:04:40.310947,98.7118640930128,19.316705415512374,17.03182778880119,0.0011238342642214281,9.0,-19.36,1.0442604737599883,-18.86,22.6389,26.9152,29.5799,1.0003,14.9499,14.4161,14.375864536373191,0
119052,npp,2142,1117,28.8350296020508,33.6732215881348,-112.290328979492,3670144,2140,821,196611,3866755,194,usa_phoenix_14_4,33.675,-112.29166667,14,4,usa_phoenix,2012-07-01 08:45:44.436442,95.31170461486609,44.63747281588681,38.472166014176715,0.016292941896362264,6.0,-44.61,1.5732132722552272,-44.355,21.7234,27.8532,30.7784,0.9666,27.5476,27.8725,27.289180829268933,0
