lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.376,0.518,0.41
2,0.222,0.377,0.257
3,0.143,0.265,0.175
4,0.108,0.178,0.133
5,0.067,0.112,0.08
6,0.054,0.064,0.051
7,0.044,0.031,0.028
8,0.064,0.01,0.036
9,0.074,-0.001,0.04
10,0.096,-0.005,0.06
11,0.047,-0.002,0.017
12,0.032,0.005,0.007
13,0.058,0.014,0.033
14,0.07,0.025,0.044
15,0.055,0.037,0.029
16,0.053,0.048,0.028
17,0.034,0.059,0.009
18,0.034,0.068,0.004
19,0.062,0.075,0.026
20,0.057,0.081,0.021
21,0.066,0.084,0.035
22,0.044,0.085,0.023
23,0.037,0.085,0.028
24,0.02,0.082,0.027
25,0.017,0.078,0.041
26,0.052,0.062,0.086
27,0.071,0.059,0.113
28,0.05,0.059,0.1
29,0.079,0.059,0.133
30,0.053,0.059,0.109
31,0.056,0.06,0.106
32,0.066,0.062,0.105
33,0.06,0.063,0.09
34,0.04,0.064,0.059
35,0.057,0.063,0.06
36,0.075,0.062,0.064
37,0.097,0.061,0.072
38,0.066,0.061,0.036
39,0.068,0.059,0.035
40,0.077,0.058,0.045
41,0.066,0.056,0.038
42,0.06,0.053,0.035
43,0.053,0.051,0.028
44,0.057,0.05,0.032
45,0.02,0.047,-0.002
46,0.022,0.045,-0.001
47,0.019,0.042,-0.01
48,0.036,0.04,0.003
49,0.044,0.038,0.008
50,0.023,0.039,-0.011
51,0.037,0.039,0.008
52,0.039,0.04,0.022
53,0.044,0.04,0.04
54,0.03,0.041,0.043
55,0.04,0.04,0.064
56,0.052,0.04,0.087
57,0.045,0.04,0.09
58,0.052,0.039,0.103
59,0.048,0.039,0.102
60,0.042,0.041,0.092
61,0.049,0.043,0.089
62,0.047,0.045,0.079
63,0.051,0.045,0.072
64,0.035,0.045,0.044
65,0.072,0.046,0.067
66,0.055,0.046,0.04
67,0.041,0.046,0.019
68,0.034,0.046,0.01
69,0.043,0.045,0.016
70,0.029,0.043,0.004
71,0.038,0.044,0.015
72,0.023,0.044,0.002
73,0.036,0.044,0.016
74,0.02,0.042,0.002
75,0.043,0.04,0.022
76,0.03,0.039,0.005
77,0.053,0.038,0.022
78,0.06,0.038,0.026
79,0.075,0.037,0.039
80,0.057,0.038,0.028
81,0.051,0.04,0.031
82,0.048,0.041,0.04
83,0.025,0.041,0.03
84,0.017,0.042,0.035
85,0.027,0.043,0.057
86,0.042,0.043,0.08
87,0.052,0.044,0.095
88,0.038,0.045,0.086
89,0.016,0.044,0.065
90,0.027,0.044,0.072
91,0.045,0.043,0.08
92,0.041,0.041,0.067
93,0.033,0.038,0.048
94,0.047,0.036,0.05
95,0.036,0.033,0.03
96,0.072,0.032,0.052
97,0.072,0.031,0.044
98,0.067,0.033,0.036
99,0.04,0.034,0.012
100,0.029,0.035,0.004
101,0.009,0.035,-0.013
102,0.009,0.037,-0.012
103,0.033,0.038,0.01
104,-0.001,0.037,-0.025
105,0.001,0.037,-0.024
106,0.044,0.036,0.013
107,0.032,0.034,0.0
108,0.023,0.033,-0.01
109,0.044,0.033,0.013
110,0.024,0.033,-0.001
111,0.034,0.034,0.019
112,0.054,0.034,0.051
113,0.069,0.034,0.076
114,0.051,0.034,0.07
115,0.056,0.034,0.084
116,0.073,0.034,0.108
117,0.058,0.035,0.098
118,0.023,0.036,0.07
119,0.018,0.039,0.063
120,-0.004,0.041,0.034
121,-0.004,0.044,0.027
122,0.016,0.046,0.038
123,0.06,0.045,0.07
124,0.057,0.045,0.055
125,0.028,0.045,0.017
126,0.047,0.045,0.027
127,0.06,0.045,0.036
128,0.062,0.046,0.037
129,0.039,0.044,0.016
130,0.057,0.044,0.034
131,0.051,0.044,0.029
132,0.038,0.043,0.016
133,0.047,0.042,0.022
134,0.044,0.042,0.022
135,0.045,0.041,0.02
136,0.062,0.042,0.031
137,0.064,0.043,0.03
138,0.071,0.044,0.037
139,0.043,0.044,0.014
140,0.039,0.045,0.017
141,0.001,0.044,-0.008
142,0.007,0.041,0.01
143,0.019,0.036,0.032
144,0.037,0.033,0.06
145,0.018,0.03,0.049
146,0.036,0.03,0.071
147,0.042,0.032,0.08
148,0.016,0.033,0.058
149,0.048,0.034,0.084
150,0.049,0.037,0.08
151,0.039,0.039,0.062
152,0.059,0.041,0.072
153,0.067,0.044,0.07
154,0.057,0.046,0.048
155,0.056,0.049,0.039
156,0.036,0.051,0.013
157,0.046,0.053,0.018
158,0.041,0.056,0.012
159,0.023,0.058,-0.002
160,0.028,0.059,0.003
161,0.039,0.061,0.014
162,0.058,0.061,0.032
163,0.057,0.06,0.031
164,0.08,0.057,0.052
165,0.112,0.055,0.08
166,0.094,0.052,0.06
167,0.091,0.051,0.055
168,0.048,0.049,0.019
169,0.025,0.047,0.001
170,0.031,0.044,0.014
171,0.028,0.041,0.022
172,0.025,0.037,0.028
173,0.004,0.032,0.018
174,0.028,0.028,0.049
175,0.053,0.024,0.08
176,0.019,0.02,0.055
177,0.007,0.018,0.046
178,0.01,0.015,0.048
179,0.011,0.012,0.045
180,0.011,0.01,0.039
181,0.008,0.009,0.03
182,0.006,0.008,0.019
183,0.011,0.008,0.013
184,0.009,0.008,-0.0
185,0.003,0.01,-0.014
186,0.024,0.012,0.001
187,0.008,0.015,-0.016
188,0.011,0.018,-0.014
189,-0.005,0.021,-0.026
190,0.018,0.025,-0.002
191,0.015,0.026,-0.005
192,0.019,0.026,-0.004
193,0.036,0.027,0.014
194,0.061,0.029,0.036
195,0.059,0.03,0.032
196,0.054,0.032,0.024
197,0.067,0.033,0.036
198,0.034,0.034,0.007
199,0.014,0.036,-0.007
200,0.01,0.036,-0.003
201,0.03,0.034,0.027
202,0.018,0.032,0.025
203,0.027,0.03,0.043
204,0.008,0.027,0.035
205,0.018,0.025,0.052
206,0.03,0.022,0.068
207,0.024,0.019,0.066
208,0.028,0.016,0.068
209,0.033,0.013,0.068
210,0.019,0.011,0.049
211,0.01,0.009,0.031
212,0.02,0.006,0.03
213,0.011,0.004,0.011
214,-0.002,0.003,-0.013
215,0.007,0.005,-0.013
216,-0.003,0.006,-0.028
217,-0.02,0.007,-0.048
218,-0.003,0.01,-0.03
219,0.002,0.014,-0.023
220,-0.008,0.015,-0.03
221,0.015,0.017,-0.009
222,0.014,0.017,-0.009
223,0.019,0.017,-0.001
224,0.026,0.018,0.005
225,0.043,0.02,0.02
226,0.043,0.023,0.017
227,0.036,0.025,0.011
228,0.021,0.028,-0.002
229,0.03,0.031,0.012
230,0.053,0.034,0.041
231,0.043,0.037,0.042
232,0.041,0.039,0.05
233,0.038,0.041,0.055
234,0.039,0.043,0.065
235,0.034,0.044,0.068
236,0.045,0.045,0.083
237,0.026,0.044,0.067
238,0.017,0.042,0.057
239,0.017,0.039,0.052
240,0.052,0.036,0.08
241,0.025,0.031,0.045
242,0.024,0.027,0.033
243,0.05,0.025,0.044
244,0.06,0.022,0.041
245,0.054,0.021,0.029
246,0.048,0.02,0.017
247,0.021,0.018,-0.01
248,-0.003,0.018,-0.031
249,0.0,0.018,-0.024
250,0.017,0.017,-0.007
251,0.004,0.017,-0.019
252,0.001,0.019,-0.019
253,0.013,0.02,-0.008
254,-0.001,0.021,-0.021
255,-0.003,0.021,-0.024
256,-0.006,0.021,-0.028
257,0.003,0.02,-0.019
258,0.005,0.02,-0.015
259,0.023,0.02,0.008
260,0.057,0.02,0.049
261,0.059,0.021,0.063
262,0.052,0.02,0.067
263,0.05,0.021,0.074
264,0.059,0.02,0.091
265,0.026,0.02,0.068
266,0.019,0.019,0.065
267,0.005,0.02,0.05
268,0.015,0.021,0.057
269,0.004,0.021,0.041
270,0.014,0.02,0.042
271,0.014,0.018,0.033
272,-0.006,0.018,0.001
273,0.017,0.018,0.009
274,-0.008,0.019,-0.026
275,-0.021,0.019,-0.046
276,-0.012,0.018,-0.04
277,0.05,0.018,0.018
278,0.054,0.017,0.025
279,0.03,0.017,0.006
280,0.028,0.017,0.006
281,0.016,0.02,-0.003
282,0.009,0.023,-0.006
283,0.04,0.026,0.022
284,0.028,0.031,0.01
285,0.035,0.035,0.013
286,0.05,0.039,0.024
287,0.06,0.042,0.035
288,0.066,0.045,0.045
289,0.037,0.046,0.027
290,0.036,0.046,0.036
291,0.029,0.046,0.04
292,0.034,0.046,0.057
293,0.034,0.046,0.067
294,0.032,0.045,0.074
295,0.021,0.044,0.071
296,0.019,0.042,0.069
297,0.058,0.04,0.103
298,0.06,0.037,0.099
299,0.084,0.034,0.112
300,0.055,0.031,0.074
301,0.051,0.031,0.056
302,0.043,0.031,0.036
303,0.017,0.029,0.001
304,0.018,0.027,-0.007
305,0.004,0.026,-0.024
306,0.022,0.026,-0.008
307,0.025,0.026,-0.003
308,0.0,0.027,-0.023
309,0.026,0.028,0.005
310,0.004,0.029,-0.014
311,0.017,0.032,0.001
312,0.034,0.034,0.017
313,0.044,0.035,0.024
314,0.037,0.037,0.013
315,0.036,0.039,0.008
316,0.022,0.041,-0.005
317,0.057,0.044,0.031
318,0.048,0.045,0.032
319,0.052,0.044,0.046
320,0.064,0.044,0.071
321,0.067,0.044,0.086
322,0.066,0.044,0.094
323,0.053,0.044,0.091
324,0.045,0.043,0.092
325,0.033,0.041,0.084
326,0.037,0.039,0.084
327,0.032,0.036,0.074
328,0.036,0.031,0.072
329,0.022,0.027,0.049
330,0.032,0.024,0.048
331,0.027,0.021,0.028
332,0.02,0.019,0.007
333,-0.01,0.015,-0.032
334,-0.009,0.012,-0.037
335,-0.019,0.008,-0.046
336,0.004,0.006,-0.024
337,-0.02,0.005,-0.044
338,-0.01,0.003,-0.032
339,0.003,0.002,-0.019
340,0.008,0.002,-0.012
341,0.034,0.002,0.012
342,0.049,0.003,0.026
343,0.038,0.003,0.013
344,0.008,0.003,-0.019
345,0.001,0.005,-0.026
346,-0.012,0.007,-0.035
347,-0.017,0.009,-0.034
348,-0.001,0.011,-0.008
349,0.007,0.012,0.011
350,0.025,0.014,0.04
351,0.02,0.016,0.049
352,0.02,0.018,0.06
353,0.007,0.019,0.056
354,-0.018,0.02,0.04
355,0.017,0.021,0.071
356,0.026,0.019,0.073
357,0.04,0.018,0.078
358,0.043,0.016,0.072
359,0.01,0.015,0.028
360,0.003,0.014,0.009
361,0.017,0.013,0.008
362,0.03,0.013,0.009
363,0.016,0.013,-0.01
364,0.034,0.013,0.003
365,0.03,0.014,0.0
366,0.019,0.015,-0.007
367,0.015,0.015,-0.004
368,-0.003,0.015,-0.019
369,-0.013,0.014,-0.031
370,-0.004,0.014,-0.022
371,0.006,0.013,-0.013
372,0.006,0.013,-0.016
373,0.005,0.013,-0.021
374,-0.005,0.013,-0.033
375,0.001,0.014,-0.025
376,0.014,0.015,-0.009
377,0.037,0.015,0.023
378,0.019,0.016,0.019
379,0.046,0.017,0.058
380,0.042,0.019,0.068
381,0.021,0.02,0.056
382,0.029,0.021,0.072
383,0.031,0.023,0.081
384,0.039,0.024,0.091
385,0.021,0.026,0.069
386,0.014,0.027,0.055
387,0.027,0.029,0.06
388,0.027,0.031,0.05
389,0.008,0.033,0.021
390,0.013,0.035,0.011
391,0.016,0.038,0.001
392,0.038,0.04,0.014
393,0.054,0.043,0.026
394,0.063,0.046,0.033
395,0.064,0.049,0.035
396,0.066,0.053,0.04
397,0.059,0.057,0.036
398,0.061,0.062,0.038
399,0.063,0.067,0.038
400,0.065,0.073,0.038
