lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.435,0.563,0.513
2,0.289,0.44,0.36
3,0.214,0.341,0.261
4,0.174,0.263,0.189
5,0.186,0.203,0.171
6,0.167,0.158,0.133
7,0.164,0.126,0.115
8,0.158,0.105,0.1
9,0.158,0.092,0.097
10,0.163,0.086,0.102
11,0.127,0.086,0.075
12,0.122,0.09,0.075
13,0.137,0.096,0.092
14,0.14,0.104,0.095
15,0.128,0.113,0.082
16,0.13,0.122,0.077
17,0.114,0.13,0.059
18,0.099,0.138,0.043
19,0.099,0.144,0.043
20,0.102,0.149,0.044
21,0.119,0.152,0.058
22,0.102,0.154,0.049
23,0.128,0.154,0.081
24,0.125,0.152,0.095
25,0.138,0.149,0.133
26,0.122,0.134,0.154
27,0.148,0.13,0.215
28,0.135,0.128,0.236
29,0.144,0.128,0.262
30,0.145,0.128,0.262
31,0.14,0.128,0.238
32,0.13,0.128,0.2
33,0.131,0.128,0.169
34,0.122,0.128,0.13
35,0.105,0.127,0.09
36,0.11,0.126,0.073
37,0.118,0.125,0.069
38,0.127,0.124,0.069
39,0.122,0.121,0.065
40,0.124,0.118,0.065
41,0.119,0.115,0.064
42,0.107,0.111,0.057
43,0.125,0.109,0.077
44,0.111,0.107,0.068
45,0.096,0.105,0.057
46,0.081,0.104,0.041
47,0.082,0.101,0.034
48,0.104,0.101,0.047
49,0.118,0.101,0.055
50,0.119,0.101,0.056
51,0.107,0.1,0.048
52,0.108,0.101,0.056
53,0.1,0.1,0.062
54,0.087,0.101,0.073
55,0.085,0.1,0.099
56,0.091,0.098,0.137
57,0.086,0.096,0.168
58,0.084,0.094,0.193
59,0.088,0.093,0.205
60,0.099,0.092,0.205
61,0.118,0.091,0.198
62,0.108,0.09,0.16
63,0.107,0.089,0.13
64,0.07,0.087,0.072
65,0.095,0.087,0.067
66,0.098,0.086,0.058
67,0.067,0.084,0.022
68,0.083,0.083,0.032
69,0.08,0.081,0.032
70,0.088,0.079,0.038
71,0.072,0.077,0.029
72,0.056,0.077,0.017
73,0.068,0.078,0.029
74,0.068,0.078,0.024
75,0.076,0.078,0.024
76,0.058,0.077,0.009
77,0.079,0.077,0.022
78,0.089,0.075,0.031
79,0.1,0.075,0.038
80,0.078,0.074,0.017
81,0.087,0.074,0.025
82,0.06,0.075,0.012
83,0.064,0.074,0.035
84,0.084,0.074,0.083
85,0.082,0.074,0.111
86,0.084,0.074,0.148
87,0.061,0.073,0.159
88,0.056,0.071,0.173
89,0.056,0.068,0.171
90,0.077,0.066,0.169
91,0.084,0.064,0.147
92,0.073,0.062,0.107
93,0.062,0.06,0.07
94,0.063,0.058,0.05
95,0.041,0.055,0.015
96,0.033,0.051,-0.001
97,0.049,0.048,0.004
98,0.038,0.047,-0.008
99,0.058,0.046,0.009
100,0.048,0.044,0.004
101,0.045,0.043,0.004
102,0.043,0.042,0.002
103,0.033,0.042,-0.007
104,0.032,0.041,-0.013
105,0.033,0.04,-0.013
106,0.043,0.04,-0.006
107,0.055,0.041,0.001
108,0.04,0.042,-0.016
109,0.04,0.044,-0.02
110,0.039,0.045,-0.022
111,0.049,0.045,-0.007
112,0.054,0.046,0.011
113,0.045,0.047,0.026
114,0.039,0.049,0.047
115,0.041,0.051,0.081
116,0.049,0.051,0.12
117,0.054,0.051,0.15
118,0.075,0.05,0.179
119,0.053,0.049,0.151
120,0.051,0.048,0.128
121,0.042,0.047,0.091
122,0.043,0.047,0.061
123,0.046,0.046,0.038
124,0.066,0.046,0.035
125,0.055,0.046,0.014
126,0.047,0.045,-0.001
127,0.04,0.043,-0.013
128,0.038,0.042,-0.012
129,0.032,0.041,-0.014
130,0.022,0.04,-0.022
131,0.026,0.039,-0.018
132,0.036,0.039,-0.005
133,0.037,0.038,-0.008
134,0.042,0.038,-0.009
135,0.04,0.039,-0.01
136,0.03,0.04,-0.02
137,0.041,0.041,-0.014
138,0.045,0.041,-0.015
139,0.055,0.042,-0.014
140,0.05,0.044,-0.016
141,0.044,0.045,-0.011
142,0.066,0.046,0.024
143,0.045,0.047,0.033
144,0.034,0.047,0.051
145,0.046,0.047,0.092
146,0.035,0.048,0.113
147,0.048,0.049,0.147
148,0.041,0.049,0.144
149,0.056,0.05,0.141
150,0.068,0.051,0.126
151,0.061,0.05,0.09
152,0.052,0.049,0.056
153,0.061,0.049,0.042
154,0.047,0.048,0.012
155,0.046,0.048,-0.002
156,0.04,0.049,-0.013
157,0.037,0.05,-0.015
158,0.034,0.05,-0.017
159,0.039,0.051,-0.012
160,0.053,0.052,0.001
161,0.054,0.052,0.002
162,0.07,0.053,0.016
163,0.026,0.053,-0.022
164,0.059,0.053,0.0
165,0.072,0.053,0.012
166,0.06,0.053,-0.0
167,0.055,0.053,-0.008
168,0.052,0.052,-0.015
169,0.061,0.052,-0.002
170,0.044,0.053,-0.008
171,0.072,0.054,0.029
172,0.059,0.057,0.034
173,0.045,0.058,0.048
174,0.064,0.061,0.09
175,0.074,0.062,0.128
176,0.059,0.062,0.142
177,0.04,0.064,0.141
178,0.06,0.064,0.153
179,0.044,0.063,0.12
180,0.046,0.062,0.095
181,0.055,0.061,0.07
182,0.071,0.06,0.055
183,0.057,0.06,0.022
184,0.071,0.061,0.019
185,0.094,0.062,0.028
186,0.078,0.062,0.014
187,0.077,0.062,0.016
188,0.058,0.061,0.005
189,0.068,0.062,0.015
190,0.081,0.062,0.025
191,0.06,0.062,0.008
192,0.044,0.061,-0.005
193,0.034,0.06,-0.014
194,0.05,0.06,-0.002
195,0.025,0.058,-0.021
196,0.046,0.057,-0.004
197,0.057,0.055,0.004
198,0.052,0.054,-0.002
199,0.074,0.054,0.018
200,0.047,0.052,0.004
201,0.05,0.05,0.021
202,0.085,0.047,0.072
203,0.081,0.046,0.096
204,0.055,0.045,0.101
205,0.041,0.045,0.116
206,0.027,0.045,0.127
207,0.022,0.046,0.129
208,0.04,0.047,0.129
209,0.055,0.048,0.118
210,0.044,0.047,0.078
211,0.034,0.046,0.038
212,0.05,0.045,0.023
213,0.026,0.043,-0.015
214,0.037,0.044,-0.019
215,0.031,0.043,-0.03
216,0.06,0.042,-0.003
217,0.058,0.04,-0.002
218,0.041,0.039,-0.015
219,0.057,0.039,0.001
220,0.045,0.039,-0.008
221,0.024,0.041,-0.023
222,0.032,0.042,-0.016
223,0.054,0.043,0.0
224,0.06,0.044,0.006
225,0.048,0.044,-0.004
226,0.044,0.044,-0.005
227,0.018,0.044,-0.029
228,0.026,0.042,-0.019
229,0.025,0.039,-0.014
230,0.036,0.037,0.009
231,0.036,0.035,0.03
232,0.044,0.036,0.062
233,0.056,0.035,0.099
234,0.067,0.035,0.135
235,0.016,0.033,0.116
236,0.039,0.031,0.15
237,0.033,0.029,0.142
238,0.011,0.026,0.102
239,0.038,0.025,0.096
240,0.025,0.024,0.052
241,0.036,0.023,0.027
242,0.002,0.022,-0.028
243,-0.001,0.02,-0.047
244,0.007,0.019,-0.049
245,-0.002,0.017,-0.058
246,0.03,0.016,-0.026
247,0.023,0.016,-0.024
248,0.019,0.016,-0.022
249,0.017,0.016,-0.022
250,0.04,0.015,-0.005
251,0.027,0.014,-0.016
252,0.014,0.014,-0.026
253,0.005,0.014,-0.036
254,-0.006,0.015,-0.044
255,-0.0,0.016,-0.037
256,-0.01,0.017,-0.042
257,0.037,0.019,-0.003
258,0.022,0.019,-0.012
259,0.04,0.018,0.013
260,0.029,0.016,0.019
261,0.02,0.015,0.029
262,0.016,0.014,0.051
263,0.004,0.012,0.071
264,0.006,0.012,0.101
265,0.017,0.01,0.13
266,0.013,0.009,0.135
267,0.011,0.006,0.122
268,0.004,0.005,0.09
269,0.005,0.004,0.059
270,-0.003,0.003,0.022
271,0.008,0.003,0.0
272,-0.0,0.002,-0.028
273,-0.005,0.001,-0.047
274,0.005,0.001,-0.046
275,-0.012,0.001,-0.058
276,-0.005,0.001,-0.05
277,-0.01,0.002,-0.052
278,-0.004,0.002,-0.043
279,-0.009,0.002,-0.044
280,0.006,0.003,-0.029
281,0.017,0.005,-0.018
282,0.027,0.008,-0.009
283,0.012,0.01,-0.021
284,0.008,0.013,-0.025
285,0.02,0.015,-0.015
286,0.007,0.015,-0.027
287,0.01,0.014,-0.02
288,0.007,0.014,-0.012
289,0.021,0.014,0.009
290,0.019,0.015,0.02
291,0.031,0.015,0.052
292,0.02,0.015,0.07
293,0.021,0.015,0.102
294,0.018,0.014,0.125
295,0.017,0.013,0.145
296,0.007,0.012,0.136
297,0.003,0.011,0.113
298,0.009,0.009,0.088
299,-0.008,0.008,0.04
300,0.001,0.007,0.014
301,0.018,0.007,-0.002
302,0.025,0.008,-0.014
303,0.006,0.008,-0.041
304,-0.007,0.009,-0.055
305,0.001,0.012,-0.047
306,-0.017,0.013,-0.061
307,-0.003,0.015,-0.044
308,0.012,0.015,-0.026
309,0.055,0.016,0.011
310,0.045,0.017,0.008
311,0.02,0.018,-0.011
312,0.01,0.018,-0.02
313,0.008,0.019,-0.023
314,0.005,0.021,-0.028
315,0.026,0.021,-0.012
316,0.032,0.023,-0.006
317,0.031,0.024,-0.001
318,0.043,0.025,0.022
319,0.038,0.025,0.028
320,0.035,0.025,0.046
321,0.021,0.024,0.061
322,0.022,0.023,0.091
323,0.015,0.023,0.116
324,0.014,0.023,0.137
325,-0.002,0.024,0.132
326,0.009,0.024,0.132
327,0.019,0.023,0.114
328,0.008,0.022,0.071
329,0.013,0.02,0.04
330,0.032,0.02,0.027
331,0.035,0.019,0.008
332,0.029,0.019,-0.01
333,0.024,0.02,-0.02
334,0.028,0.021,-0.018
335,0.023,0.018,-0.022
336,0.031,0.015,-0.012
337,0.01,0.014,-0.023
338,0.004,0.012,-0.022
339,0.011,0.012,-0.014
340,-0.007,0.012,-0.029
341,0.02,0.012,-0.008
342,0.016,0.011,-0.014
343,0.027,0.01,-0.004
344,0.004,0.009,-0.026
345,0.013,0.006,-0.022
346,0.007,0.004,-0.025
347,-0.024,0.003,-0.042
348,-0.014,0.002,-0.023
349,-0.004,0.001,-0.001
350,0.013,0.002,0.037
351,0.02,0.003,0.074
352,-0.003,0.005,0.085
353,0.017,0.008,0.13
354,0.003,0.011,0.136
355,0.001,0.014,0.134
356,-0.003,0.017,0.111
357,0.019,0.02,0.097
358,0.035,0.023,0.073
359,0.053,0.025,0.057
360,0.017,0.025,0.003
361,0.008,0.026,-0.021
362,0.019,0.026,-0.021
363,0.007,0.026,-0.034
364,0.037,0.027,-0.008
365,0.035,0.026,-0.008
366,0.051,0.027,0.007
367,0.051,0.028,0.011
368,0.053,0.027,0.017
369,0.038,0.025,0.005
370,0.011,0.024,-0.02
371,0.011,0.021,-0.024
372,0.027,0.019,-0.012
373,0.014,0.017,-0.027
374,-0.019,0.015,-0.058
375,-0.004,0.012,-0.045
376,-0.006,0.009,-0.043
377,-0.008,0.006,-0.035
378,0.004,0.004,-0.008
379,-0.011,0.001,0.003
380,-0.006,-0.002,0.034
381,0.007,-0.004,0.079
382,0.011,-0.007,0.113
383,0.034,-0.009,0.152
384,0.017,-0.01,0.146
385,-0.014,-0.011,0.109
386,-0.013,-0.012,0.087
387,-0.016,-0.013,0.053
388,-0.016,-0.013,0.018
389,-0.022,-0.012,-0.015
390,-0.027,-0.011,-0.042
391,-0.019,-0.01,-0.046
392,-0.004,-0.009,-0.04
393,-0.008,-0.007,-0.045
394,-0.006,-0.005,-0.04
395,-0.011,-0.002,-0.042
396,0.003,0.0,-0.027
397,0.011,0.002,-0.018
398,-0.002,0.005,-0.029
399,0.023,0.007,-0.011
400,0.0,0.008,-0.036
