lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.359,0.51,0.389
2,0.18,0.375,0.21
3,0.14,0.267,0.16
4,0.11,0.184,0.121
5,0.108,0.121,0.108
6,0.113,0.076,0.103
7,0.086,0.045,0.074
8,0.074,0.026,0.061
9,0.06,0.016,0.047
10,0.066,0.014,0.053
11,0.068,0.018,0.057
12,0.096,0.026,0.083
13,0.063,0.037,0.051
14,0.075,0.049,0.062
15,0.087,0.061,0.075
16,0.083,0.073,0.07
17,0.075,0.084,0.061
18,0.062,0.094,0.048
19,0.067,0.102,0.052
20,0.081,0.107,0.064
21,0.069,0.111,0.052
22,0.057,0.112,0.042
23,0.059,0.111,0.05
24,0.07,0.108,0.067
25,0.055,0.103,0.063
26,0.085,0.082,0.103
27,0.098,0.076,0.125
28,0.07,0.073,0.107
29,0.065,0.072,0.104
30,0.086,0.07,0.122
31,0.114,0.068,0.144
32,0.101,0.067,0.122
33,0.05,0.064,0.064
34,0.044,0.061,0.048
35,0.042,0.058,0.036
36,0.04,0.055,0.029
37,0.051,0.052,0.036
38,0.047,0.049,0.031
39,0.044,0.045,0.028
40,0.042,0.043,0.029
41,0.031,0.038,0.02
42,0.03,0.035,0.02
43,0.042,0.032,0.031
44,0.017,0.032,0.007
45,0.027,0.031,0.015
46,0.026,0.028,0.013
47,0.027,0.025,0.014
48,0.044,0.024,0.031
49,0.041,0.023,0.029
50,0.047,0.025,0.032
51,0.025,0.027,0.01
52,0.01,0.028,-0.001
53,0.002,0.03,-0.002
54,0.028,0.033,0.03
55,0.022,0.038,0.034
56,0.035,0.043,0.056
57,0.071,0.046,0.099
58,0.049,0.047,0.085
59,0.065,0.051,0.102
60,0.051,0.054,0.085
61,0.049,0.058,0.075
62,0.062,0.061,0.078
63,0.066,0.065,0.07
64,0.047,0.068,0.042
65,0.079,0.07,0.066
66,0.042,0.072,0.028
67,0.044,0.073,0.029
68,0.077,0.073,0.061
69,0.129,0.07,0.111
70,0.128,0.068,0.11
71,0.075,0.066,0.058
72,0.062,0.064,0.045
73,0.054,0.062,0.038
74,0.049,0.059,0.034
75,0.088,0.056,0.069
76,0.039,0.053,0.022
77,0.034,0.05,0.017
78,0.028,0.047,0.014
79,0.029,0.045,0.015
80,0.045,0.045,0.03
81,0.062,0.045,0.047
82,0.042,0.044,0.034
83,0.011,0.042,0.011
84,0.032,0.041,0.037
85,0.02,0.04,0.034
86,0.027,0.041,0.049
87,0.016,0.041,0.043
88,0.04,0.04,0.07
89,0.062,0.039,0.09
90,0.06,0.041,0.082
91,0.075,0.041,0.087
92,0.084,0.045,0.086
93,0.077,0.048,0.072
94,0.041,0.049,0.032
95,0.041,0.048,0.025
96,0.034,0.047,0.015
97,0.04,0.046,0.022
98,0.034,0.046,0.019
99,0.039,0.045,0.025
100,0.037,0.043,0.024
101,0.058,0.039,0.044
102,0.029,0.036,0.016
103,-0.002,0.034,-0.014
104,0.017,0.031,0.002
105,0.048,0.029,0.029
106,0.043,0.026,0.025
107,0.038,0.022,0.02
108,0.018,0.019,0.002
109,0.002,0.016,-0.012
110,0.004,0.015,-0.01
111,0.051,0.015,0.039
112,0.042,0.014,0.036
113,-0.0,0.016,0.001
114,-0.023,0.017,-0.013
115,0.0,0.016,0.019
116,-0.004,0.015,0.024
117,0.036,0.014,0.066
118,0.029,0.012,0.058
119,-0.004,0.01,0.022
120,-0.009,0.009,0.011
121,0.005,0.007,0.018
122,0.014,0.008,0.017
123,0.038,0.008,0.032
124,0.035,0.009,0.024
125,0.006,0.009,-0.006
126,0.009,0.009,-0.005
127,0.008,0.007,-0.003
128,0.006,0.006,-0.004
129,0.007,0.008,-0.004
130,0.01,0.009,-0.003
131,0.004,0.009,-0.009
132,0.005,0.008,-0.009
133,-0.019,0.007,-0.034
134,-0.026,0.007,-0.042
135,0.004,0.008,-0.015
136,0.007,0.01,-0.013
137,0.01,0.01,-0.009
138,0.04,0.009,0.023
139,0.044,0.008,0.029
140,0.015,0.009,0.003
141,-0.002,0.009,-0.01
142,0.006,0.01,0.003
143,0.018,0.009,0.024
144,0.024,0.009,0.037
145,-0.01,0.01,0.013
146,-0.022,0.01,0.009
147,0.01,0.011,0.041
148,0.006,0.011,0.037
149,0.029,0.011,0.055
150,0.035,0.01,0.053
151,0.012,0.01,0.022
152,-0.004,0.009,-0.003
153,-0.006,0.007,-0.012
154,0.017,0.005,0.005
155,0.006,0.005,-0.006
156,0.027,0.004,0.013
157,-0.012,0.002,-0.024
158,-0.019,0.0,-0.03
159,-0.011,-0.001,-0.023
160,-0.003,-0.001,-0.017
161,0.002,0.0,-0.013
162,0.018,0.002,-0.001
163,0.026,0.002,0.007
164,0.004,0.002,-0.016
165,0.007,0.003,-0.012
166,-0.01,0.003,-0.026
167,-0.012,0.005,-0.026
168,-0.006,0.008,-0.02
169,0.006,0.008,-0.01
170,0.022,0.006,0.008
171,-0.007,0.008,-0.016
172,-0.005,0.009,-0.009
173,0.004,0.011,0.009
174,0.028,0.014,0.037
175,0.025,0.016,0.042
176,0.019,0.016,0.041
177,0.031,0.016,0.053
178,0.015,0.016,0.035
179,-0.013,0.017,0.004
180,0.04,0.016,0.048
181,0.046,0.016,0.047
182,0.026,0.015,0.02
183,0.004,0.013,-0.007
184,0.008,0.012,-0.006
185,-0.022,0.01,-0.033
186,0.011,0.007,-0.0
187,0.024,0.005,0.011
188,-0.028,0.003,-0.04
189,-0.006,-0.001,-0.021
190,0.005,-0.005,-0.011
191,-0.025,-0.009,-0.039
192,0.014,-0.012,-0.002
193,0.046,-0.014,0.027
194,-0.0,-0.015,-0.018
195,-0.052,-0.014,-0.067
196,-0.02,-0.015,-0.036
197,-0.054,-0.014,-0.066
198,-0.026,-0.012,-0.037
199,-0.008,-0.01,-0.021
200,-0.008,-0.01,-0.021
201,0.004,-0.01,-0.006
202,-0.029,-0.009,-0.031
203,-0.035,-0.008,-0.028
204,-0.011,-0.007,0.003
205,-0.01,-0.004,0.012
206,0.017,-0.003,0.041
207,0.023,-0.002,0.047
208,0.008,-0.002,0.031
209,0.016,-0.0,0.035
210,0.004,0.001,0.015
211,0.006,0.003,0.01
212,0.008,0.005,0.005
213,0.039,0.004,0.029
214,0.013,0.005,0.003
215,0.003,0.005,-0.006
216,-0.032,0.003,-0.04
217,-0.032,0.001,-0.041
218,-0.03,-0.002,-0.042
219,-0.03,-0.007,-0.044
220,-0.003,-0.012,-0.019
221,-0.004,-0.015,-0.019
222,-0.005,-0.018,-0.02
223,0.014,-0.02,-0.001
224,0.012,-0.02,-0.001
225,-0.009,-0.022,-0.02
226,-0.023,-0.023,-0.033
227,-0.025,-0.024,-0.037
228,-0.017,-0.023,-0.031
229,-0.021,-0.021,-0.034
230,-0.048,-0.018,-0.057
231,-0.043,-0.013,-0.047
232,-0.029,-0.01,-0.026
233,-0.043,-0.008,-0.031
234,-0.018,-0.004,-0.001
235,-0.009,-0.002,0.014
236,-0.01,0.001,0.017
237,0.023,0.005,0.048
238,0.015,0.008,0.039
239,0.036,0.01,0.054
240,0.046,0.012,0.057
241,0.036,0.014,0.039
242,0.028,0.017,0.024
243,0.03,0.02,0.02
244,0.034,0.023,0.021
245,0.025,0.027,0.012
246,0.012,0.03,0.001
247,0.036,0.031,0.022
248,0.006,0.032,-0.007
249,0.034,0.031,0.018
250,0.022,0.029,0.006
251,0.022,0.026,0.006
252,0.008,0.025,-0.005
253,-0.005,0.022,-0.017
254,0.003,0.019,-0.008
255,0.028,0.015,0.015
256,0.051,0.013,0.038
257,0.022,0.012,0.01
258,0.031,0.01,0.017
259,0.024,0.009,0.01
260,0.004,0.009,-0.005
261,0.009,0.009,0.005
262,0.006,0.01,0.011
263,0.0,0.012,0.012
264,0.007,0.013,0.029
265,-0.0,0.014,0.027
266,-0.003,0.015,0.029
267,0.019,0.017,0.05
268,0.006,0.018,0.033
269,0.006,0.021,0.024
270,0.007,0.023,0.018
271,0.046,0.024,0.049
272,0.032,0.025,0.03
273,0.049,0.025,0.042
274,0.033,0.028,0.024
275,0.02,0.029,0.01
276,0.026,0.03,0.014
277,0.043,0.03,0.027
278,0.043,0.03,0.026
279,0.051,0.032,0.033
280,0.008,0.033,-0.007
281,0.024,0.032,0.009
282,0.057,0.029,0.043
283,0.039,0.026,0.027
284,0.008,0.023,-0.0
285,0.012,0.02,0.003
286,0.016,0.019,0.005
287,0.008,0.017,-0.004
288,0.03,0.014,0.017
289,0.006,0.012,-0.001
290,0.002,0.01,0.0
291,-0.001,0.008,0.003
292,-0.003,0.005,0.01
293,-0.008,0.003,0.016
294,0.032,0.003,0.06
295,0.018,0.003,0.051
296,0.001,0.004,0.037
297,-0.015,0.006,0.021
298,-0.017,0.007,0.013
299,0.021,0.009,0.039
300,0.019,0.012,0.027
301,0.028,0.017,0.029
302,0.01,0.021,0.008
303,0.001,0.026,-0.003
304,0.053,0.031,0.043
305,0.051,0.034,0.04
306,0.044,0.038,0.032
307,0.02,0.04,0.007
308,0.018,0.04,0.006
309,0.003,0.039,-0.008
310,0.033,0.04,0.021
311,0.057,0.041,0.044
312,0.066,0.041,0.054
313,0.065,0.041,0.053
314,0.073,0.039,0.06
315,0.064,0.038,0.051
316,0.068,0.036,0.054
317,0.023,0.035,0.009
318,0.033,0.033,0.02
319,0.03,0.032,0.022
320,0.017,0.029,0.018
321,0.014,0.026,0.023
322,0.015,0.024,0.035
323,-0.013,0.024,0.017
324,-0.024,0.023,0.014
325,-0.001,0.023,0.037
326,0.022,0.023,0.058
327,-0.002,0.023,0.028
328,0.039,0.023,0.058
329,0.04,0.023,0.052
330,0.064,0.021,0.065
331,0.055,0.02,0.048
332,0.027,0.019,0.017
333,0.019,0.019,0.007
334,0.008,0.02,-0.003
335,0.021,0.024,0.011
336,0.038,0.027,0.028
337,0.039,0.029,0.028
338,0.032,0.031,0.022
339,0.011,0.032,0.002
340,0.04,0.032,0.03
341,0.027,0.031,0.017
342,0.024,0.029,0.014
343,0.036,0.029,0.026
344,0.022,0.028,0.011
345,0.006,0.027,-0.007
346,0.021,0.025,0.006
347,0.005,0.024,-0.008
348,0.025,0.021,0.015
349,0.013,0.02,0.01
350,0.017,0.022,0.022
351,0.047,0.023,0.06
352,0.065,0.024,0.088
353,0.052,0.026,0.083
354,0.033,0.028,0.071
355,0.012,0.03,0.053
356,0.023,0.029,0.058
357,0.014,0.028,0.041
358,0.011,0.029,0.028
359,0.004,0.03,0.01
360,0.022,0.032,0.019
361,0.032,0.032,0.025
362,0.038,0.032,0.026
363,0.051,0.032,0.037
364,0.05,0.032,0.038
365,0.021,0.032,0.012
366,0.035,0.032,0.026
367,0.032,0.031,0.026
368,0.027,0.03,0.022
369,0.057,0.03,0.049
370,0.043,0.029,0.036
371,0.029,0.029,0.022
372,0.043,0.028,0.034
373,0.009,0.028,-0.0
374,-0.001,0.027,-0.013
375,0.023,0.027,0.007
376,0.027,0.026,0.01
377,0.018,0.025,0.006
378,0.015,0.023,0.01
379,0.034,0.022,0.038
380,0.034,0.021,0.046
381,0.005,0.019,0.026
382,0.005,0.018,0.034
383,0.033,0.017,0.068
384,0.022,0.016,0.058
385,0.024,0.015,0.055
386,0.016,0.014,0.039
387,0.01,0.014,0.026
388,0.02,0.013,0.027
389,0.018,0.013,0.015
390,0.009,0.014,-0.002
391,0.017,0.014,0.002
392,0.011,0.015,-0.004
393,-0.009,0.016,-0.022
394,0.022,0.017,0.012
395,0.03,0.018,0.023
396,0.026,0.02,0.019
397,0.011,0.021,0.006
398,0.021,0.023,0.016
399,0.027,0.024,0.022
400,0.028,0.026,0.021
