gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1642,3775,22.2808361053467,33.4177436828613,-112.384132385254,3670176,1641,3042,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-02 10:14:44.820014,-70.81869678360937,65.21532853233954,53.51551508540079,0.00044262009875875146,20.0,65.19,2.898275349237888,64.94,12.3464,16.2871,22.4587,0.8388,15.7292,18.6885,0
102671,npp,2509,2474,13.5363111495972,33.4180679321289,-112.380065917969,3670176,2509,2003,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-15 09:30:57.271052,-76.50819814371792,24.5542093416635,21.59305193938761,5.064802678667646e-06,13.0,24.53,1.1367971201176101,23.84,6.9008,10.3102,17.4446,1.325,16.4991,17.9359,0
102792,npp,1799,1903,3.13348054885864,33.4153900146484,-112.383392333984,3670176,1799,1476,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-16 09:12:08.698661,98.06655488983915,7.590029556940765,6.717329729110316,3.118547854422168e-11,10.0,-7.6,1.0,-8.38,6.9327,11.7543,16.2204,1.1622,5.0404,3.6418,0
102912,npp,1062,1329,10.3895645141602,33.4163703918457,-112.381523132324,3670176,1062,1003,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-17 08:53:16.569782,97.20068765481228,36.66355999912566,31.923563016209403,3.8012610926204985e-16,7.0,-36.68,1.357151599901897,-37.2,6.0935,9.3457,13.0481,1.4618,14.4304,15.1871,0
103032,npp,298,746,22.9844741821289,33.418155670166,-112.379867553711,3670176,298,528,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-18 08:34:20.884884,94.40281008240409,55.57252107498928,46.92404863333583,2.4925424397186762e-20,4.0,-55.58,2.0682789409984763,-55.91,9.4584,13.6796,16.8898,0.9987,18.16,22.9535,0
103040,npp,2219,3776,5.6219310760498,33.4139137268066,-112.384605407715,3670176,2218,3043,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-18 10:14:38.370750,-70.90000261231606,65.23580362426704,53.533065520813494,7.2387641749577004e-12,20.0,65.21,2.898275349237888,64.94,12.3464,16.2871,22.4587,0.8388,9.9814,4.7155,0
103160,npp,1571,3229,15.7619819641113,33.4209213256836,-112.385292053223,3670176,1573,2569,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-19 09:55:56.918930,-73.68603079366358,53.01815827553032,45.02828955314464,1.0684672380948613e-16,17.0,53.0,1.9513309067639726,52.6,8.9481,12.6811,18.1551,1.0773,15.2401,16.9802,0
103279,npp,896,2662,2.19576811790466,33.4144821166992,-112.384574890137,3670176,898,2145,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-20 09:37:10.127290,-75.64094825645444,33.40195462122017,29.178638025668597,5.955912679828565e-21,14.0,33.37,1.2365102219381485,32.83,6.3333,8.6829,14.6504,1.5733,8.4149,3.4547,0
103397,npp,193,2095,30.1547145843506,33.4204521179199,-112.385864257812,3670176,194,1660,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-21 09:18:23.338250,-83.78004302122699,3.5654240875464542,3.157103619261875,6.392364001361332e-25,11.0,3.54,1.0,2.79,6.9899,13.6612,19.2224,1.0,30.1547,30.1547,0
103515,npp,2521,1521,19.1993675231934,33.4151611328125,-112.380386352539,3670176,2521,1140,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-22 08:59:31.212315,98.0239176219245,28.11062849698635,24.66232360076209,4.453259265214561e-24,8.0,-28.13,1.184412938166907,-28.74,6.6412,8.9566,15.2604,1.5253,22.3092,29.2841,0
103634,npp,1766,939,7.65834903717041,33.4134140014648,-112.381233215332,3670176,1766,696,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-23 08:40:37.313172,95.67087518542122,50.27690273626521,42.93278019885748,8.120777434075671e-23,5.0,-50.29,1.7549928774784245,-50.68,7.2961,10.9561,17.3371,1.2469,11.7822,9.5493,0
103753,npp,983,364,30.7664527893066,33.4156723022461,-112.379959106445,3670176,984,202,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-24 08:21:39.857371,92.86768463888434,64.05365218102705,52.779570138245575,1.6422875198709004e-20,2.0,-64.04,2.7445598364131496,-64.3,11.391,14.2533,19.7577,0.9585,19.6779,29.4883,0
103877,npp,2332,2852,15.4579086303711,33.4157104492188,-112.382720947266,3670176,2331,2299,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-25 09:43:23.020416,-75.32983902143773,41.02616778361169,35.54428994376268,9.348062744014379e-21,15.0,41.0,1.4276677814245327,40.47,6.498,10.6648,15.4155,1.281,17.0185,19.8011,0
104112,npp,917,1712,7.49135875701904,33.4139099121094,-112.379699707031,3670176,917,1298,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-27 09:05:45.899905,98.49449907662697,18.357471055624863,16.195259491653406,2.9612626649843153e-15,9.0,-18.37,1.0442604737599883,-19.055,6.1958,10.1983,18.4065,1.3396,11.0689,10.0351,0
104229,npp,153,1132,14.7157287597656,33.4178161621094,-112.386199951172,3670176,153,833,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-28 08:46:52.001732,96.5136228744094,44.08043485116506,38.02957289318443,6.996623135243198e-11,6.0,-44.1,1.5732132722552272,-44.525,6.7721,9.6958,14.7787,1.409,16.8521,20.7341,0
104346,npp,2451,555,16.8660049438477,33.4162750244141,-112.381149291992,3670176,2453,347,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-29 08:27:56.327514,94.05839584517653,60.13692727799881,50.173433890086436,8.90180658391323e-06,3.0,-60.14,2.3545700244418297,-60.43,10.2858,13.3926,18.6685,1.0201,15.1364,17.2042,0
104355,npp,1347,3595,13.3822422027588,33.4188919067383,-112.379379272461,3670176,1350,2916,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-29 10:08:19.151252,-72.17535070905775,61.73376327201135,51.26476685610937,1.8160171007823584e-14,19.0,61.72,2.5331140255951103,61.39,10.5421,15.6614,20.9233,0.8723,12.7614,11.6731,0
104472,npp,689,3041,12.5759811401367,33.4152908325195,-112.379737854004,3670176,691,2445,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-04-30 09:49:35.930789,-74.71002186608924,47.51114110394566,40.77402971879665,6.686170437980246e-10,16.0,47.51,1.646109783506203,47.035,7.3025,10.2986,14.4028,1.3265,15.0447,16.6822,0
105487,npp,2,2473,7.94467306137085,33.4177703857422,-112.38005065918,3670176,3,2002,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-01 09:30:49.153302,-78.03346075409767,24.500625621959568,21.547212070592753,0.0001347336126617222,13.0,24.48,1.1367971201176101,23.84,6.9008,10.3102,17.4446,1.325,11.5803,10.5269,0
107659,npp,689,1129,10.01207828521729,33.4182929992676,-112.384941101074,3670176,691,831,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-14 08:46:40.549061,96.74005430411528,44.19209674944708,38.12033618998373,5.238546751348594e-05,6.0,-44.2,1.5732132722552272,-44.525,6.7721,9.6958,14.7787,1.409,13.8622,14.1068,0
107832,npp,2985,551,6.32193279266357,33.4137573242188,-112.386260986328,3670176,2985,344,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-15 08:27:43.105567,93.88188768889088,60.233159756611954,50.23960937320325,5.214215589077414e-10,3.0,-60.23,2.4157378735459294,-60.43,10.2858,13.3926,18.6685,1.0201,10.7343,6.4487,0
108015,npp,1221,3036,16.7693920135498,33.4198303222656,-112.386657714844,3670176,1222,2442,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-16 09:49:22.720181,-74.57930591185074,47.356493967130945,40.65133728236043,2.2405846132995835e-05,16.0,47.35,1.646109783506203,47.035,7.3025,10.2986,14.4028,1.3265,17.5922,22.2449,0
108193,npp,533,2468,9.36477470397949,33.4159889221191,-112.387245178223,3670176,533,1999,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-17 09:30:35.955705,-76.77777385993159,24.23956363774723,21.320949550023048,2.589235079169585e-10,13.0,24.23,1.1367971201176101,23.84,6.9008,10.3102,17.4446,1.325,12.8296,12.4085,0
108369,npp,2890,1897,5.3220853805542,33.4151153564453,-112.382713317871,3670176,2890,1470,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-18 09:11:45.633518,97.20939671686804,7.939328152688598,7.026135960776013,5.156982113135563e-15,10.0,-7.95,1.0,-8.38,6.9327,11.7543,16.2204,1.1622,7.229,6.1855,0
108542,npp,2133,1322,5.88434267044067,33.4144706726074,-112.38688659668,3670176,2133,998,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-19 08:52:53.530290,97.32890610781719,36.94534674749855,32.15970377063849,4.0078088616114484e-19,7.0,-36.96,1.357151599901897,-37.2,6.0935,9.3457,13.0481,1.4618,11.1107,8.6015,0
108715,npp,1365,740,10.4144954681396,33.413688659668,-112.37947845459,3670176,1366,522,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-20 08:33:57.865760,94.61782392082543,55.72971503125498,47.03975906457557,1.0734543018904795e-22,4.0,-55.73,2.0682789409984763,-55.91,9.4584,13.6796,16.8898,0.9987,12.0825,10.4005,0
109072,npp,1954,2656,8.060970783233639,33.4196090698242,-112.381713867188,3670176,1955,2140,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-22 09:36:47.156345,-77.03563141723593,33.12679519896324,28.94574472159056,6.69489009742978e-22,14.0,33.1,1.2365102219381485,32.83,6.3333,8.6829,14.6504,1.5733,13.1582,12.6827,0
109244,npp,1248,2087,6.97515201568604,33.4141540527344,-112.386787414551,3670176,1248,1652,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-23 09:17:56.811750,-63.597220774433794,3.245730297699852,2.874060281162034,3.9603583740717492e-22,11.0,3.08,1.0,2.79,6.9899,13.6612,19.2224,1.0,6.9752,6.9752,0
109422,npp,515,1513,8.08809041976929,33.4152717590332,-112.386627197266,3670176,515,1135,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-24 08:59:06.472817,98.48553084067572,28.48598267193789,24.984099346613668,3.0100236153587046e-21,8.0,-28.51,1.184412938166907,-28.74,6.6412,8.9566,15.2604,1.5253,12.9279,12.3365,0
109595,npp,2827,931,3.87973737716675,33.4150924682617,-112.38591003418,3670176,2826,691,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-25 08:40:10.803322,95.15070625218722,50.53477853643481,43.130360412013694,3.9261681031819723e-19,5.0,-50.53,1.7549928774784245,-50.68,7.2961,10.9561,17.3371,1.2469,9.6291,4.8377,0
109767,npp,2024,357,24.1379203796387,33.4162063598633,-112.379585266113,3670176,2024,197,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-26 08:21:13.344794,92.95703668237917,64.19212301104116,52.86500759700844,8.106244905045245e-16,2.0,-64.18,2.7445598364131496,-64.3,11.391,14.2533,19.7577,0.9585,17.2627,23.1351,0
110127,npp,2671,2276,17.9494113922119,33.4190292358398,-112.380798339844,3670176,2671,1830,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-28 09:24:07.975068,-74.72962780054623,13.97364592569524,12.347813067026273,1.4855802536027612e-15,12.0,13.94,1.015504800579495,13.66,5.74,8.5117,16.0887,1.605,22.9549,28.8088,0
110472,npp,1195,1124,10.8627195358276,33.4156761169434,-112.380249023438,3670176,1194,826,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-05-30 08:46:23.769721,95.96551140886474,44.373332967569254,38.26392201551526,1.898498137464927e-05,6.0,-44.37,1.5732132722552272,-44.525,6.7721,9.6958,14.7787,1.409,14.4029,15.3053,0
114324,npp,1671,1117,4.35853099822998,33.4178886413574,-112.382774353027,3670176,1672,821,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-06-15 08:46:05.398955,96.3787602644938,44.59907679515053,38.442483229906394,3.0183135880001426e-09,6.0,-44.61,1.5732132722552272,-44.525,6.7721,9.6958,14.7787,1.409,10.2686,6.1411,0
114439,npp,890,540,18.8750514984131,33.4180335998535,-112.38207244873,3670176,890,334,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-06-16 08:27:07.971339,93.48356723177267,60.485811440574764,50.40459252393994,4.906017793275233e-14,3.0,-60.47,2.4157378735459294,-60.43,10.2858,13.3926,18.6685,1.0201,15.9307,19.2535,0
114902,npp,25,1309,5.44154787063599,33.4140777587891,-112.38256072998,3670176,25,985,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-06-20 08:52:16.661048,96.84867725139587,37.47440044535468,32.59729436240128,1.536570912575186e-23,7.0,-37.48,1.357151599901897,-37.2,6.0935,9.3457,13.0481,1.4618,10.7845,7.9542,0
115015,npp,2325,727,4.11824655532837,33.4134979248047,-112.384651184082,3670176,2326,509,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-06-21 08:33:21.005864,94.88505505726542,56.06236650347413,47.27525248182176,1.4761610929824285e-23,4.0,-56.06,2.0682789409984763,-55.91,9.4584,13.6796,16.8898,0.9987,9.0383,4.1127,0
115378,npp,1451,1499,8.031162738800049,33.4146003723145,-112.382133483887,3670176,1451,1124,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-06-25 08:58:27.302560,97.68121679213995,29.15425836403785,25.554483656949902,1.8939136277587716e-20,8.0,-29.17,1.184412938166907,-28.74,6.6412,8.9566,15.2604,1.5253,12.8798,12.2496,0
115627,npp,2977,345,10.7706212997437,33.4191246032715,-112.38313293457,3670176,2981,189,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-06-27 08:20:35.991415,93.23873059892112,64.44773094373257,53.01978033154213,3.027307297239808e-11,2.0,-64.42,2.7445598364131496,-64.3,11.391,14.2533,19.7577,0.9585,12.3922,10.3232,0
121653,npp,529,1696,17.8980712890625,33.4150619506836,-112.380058288574,3670176,529,1284,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-07-16 09:04:47.542081,99.57925045977828,19.251357888964105,16.97497041026095,4.299859096575731e-12,9.0,-19.25,1.0442604737599883,-19.055,6.1958,10.1983,18.4065,1.3396,21.0346,23.9754,0
121819,npp,2859,1116,4.36827754974365,33.4193458557129,-112.383666992188,3670176,2859,821,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-07-17 08:45:53.656522,95.9838969667492,44.6577393805571,38.489630775460114,1.2186626531648426e-17,6.0,-44.64,1.5732132722552272,-44.525,6.7721,9.6958,14.7787,1.409,10.2748,6.1548,0
121989,npp,2091,540,8.18998908996582,33.417179107666,-112.383201599121,3670176,2090,334,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-07-18 08:26:57.992359,93.43969261481529,60.50080725471635,50.41497054846713,1.4983285055887626e-22,3.0,-60.47,2.4157378735459294,-60.43,10.2858,13.3926,18.6685,1.0201,11.5075,8.3542,0
122346,npp,2732,2456,6.65477180480957,33.4145812988281,-112.380592346191,3670176,2732,1989,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-07-20 09:29:52.627566,-76.22930378949073,23.64795881376338,20.805092855709695,2.3599469515314875e-25,13.0,23.64,1.1367971201176101,23.84,6.9008,10.3102,17.4446,1.325,10.4457,8.8177,0
123251,npp,1127,2646,12.7977876663208,33.4201850891113,-112.385307312012,3670176,1128,2134,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-07-25 09:36:09.171634,-76.56568621522804,32.65980715607109,28.546529696824013,3.2035131957372957e-24,14.0,32.65,1.2365102219381485,32.83,6.3333,8.6829,14.6504,1.5733,16.989,20.1353,0
123428,npp,429,2079,5.46355628967285,33.4183387756348,-112.382080078125,3670176,429,1644,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-07-26 09:17:20.624859,-66.81301145240703,2.695314158552417,2.386518382067577,1.0613251077814489e-19,11.0,2.62,1.0,2.79,6.9899,13.6612,19.2224,1.0,5.4636,5.4636,0
123600,npp,2777,1505,6.39589309692383,33.4179458618164,-112.385604858398,3670176,2777,1129,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-07-27 08:58:30.299851,97.93606733790723,28.88489672961146,25.324082113717335,7.924732572366098e-14,8.0,-28.89,1.184412938166907,-28.74,6.6412,8.9566,15.2604,1.5253,11.4992,9.7554,0
131947,npp,2649,925,4.20881700515747,33.4162750244141,-112.384628295898,3670176,2649,687,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-08-13 08:39:35.699047,95.28493396447637,50.7117108238553,43.265956667944444,2.3369070768910444e-07,5.0,-50.7,1.847645286154319,-50.68,7.2961,10.9561,17.3371,1.2469,10.0094,5.248,0
133946,npp,1786,732,7.38641881942749,33.4133224487305,-112.379875183105,3670176,1785,514,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-08-24 08:33:14.913694,94.33039991232889,55.945991343323634,47.19753377594271,5.311136286282001e-18,4.0,-55.93,2.0682789409984763,-55.91,9.4584,13.6796,16.8898,0.9987,10.6185,7.3765,0
134138,npp,3064,3215,3.14403390884399,33.4146881103516,-112.385711669922,3670176,3064,2557,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-08-25 09:54:50.973013,-73.46256479929595,52.63031561296539,44.735725147138666,7.629941587540488e-20,17.0,52.63,1.9513309067639726,52.6,8.9481,12.6811,18.1551,1.0773,8.7737,3.387,0
134322,npp,2373,2649,3.65162563323975,33.420051574707,-112.383293151855,3670176,2374,2135,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-08-26 09:36:05.992048,-76.0442794740839,32.775941775947196,28.648339320771818,3.692857341972753e-13,14.0,32.79,1.2365102219381485,32.83,6.3333,8.6829,14.6504,1.5733,9.5922,5.7453,0
134505,npp,1672,2081,3.2256338596344,33.4200286865234,-112.382850646973,3670176,1673,1646,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-08-27 09:17:17.456739,-75.21082799112764,2.744271311438005,2.430141376619034,8.928178235916191e-06,11.0,2.73,1.0,2.79,6.9899,13.6612,19.2224,1.0,3.2256,3.2256,0
137525,npp,2263,2079,8.67104530334473,33.4165115356445,-112.386428833008,3670176,2263,1644,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-12 09:17:11.521807,-75.38478634682222,2.6300740992110496,2.329007842319268,1.539942736343822e-07,11.0,2.62,1.0,2.79,6.9899,13.6612,19.2224,1.0,8.671,8.671,0
137715,npp,1534,1504,5.96319532394409,33.4149284362793,-112.387001037598,3670176,1533,1128,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-13 08:58:19.431879,97.2610450005377,28.932159373611924,25.36730747506695,7.311946033440547e-15,8.0,-28.93,1.184412938166907,-28.74,6.6412,8.9566,15.2604,1.5253,11.1339,9.0954,0
137905,npp,778,923,18.8713626861572,33.4156913757324,-112.380554199219,3670176,778,686,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-14 08:39:25.566321,95.29770146340591,50.76001474801375,43.30436388525797,1.0563343496104215e-21,5.0,-50.76,1.847645286154319,-50.68,7.2961,10.9561,17.3371,1.2469,17.9452,23.5309,0
137916,npp,2653,3941,5.74528408050537,33.4173202514648,-112.38720703125,3670176,2651,3138,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-14 10:19:37.716638,-69.894826484311,68.0353005120314,55.22279118616022,3.43090912055915e-14,21.0,68.01,3.3166247903554,68.0,12.0409,18.283,24.8967,0.7472,9.8809,4.2929,0
138092,npp,3067,348,6.92128610610962,33.4152946472168,-112.387474060059,3670176,3066,191,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-15 08:20:28.141134,92.87748413849609,64.36912913208677,52.979053980551114,1.427736151290302e-27,2.0,-64.36,2.7445598364131496,-64.3,11.391,14.2533,19.7577,0.9585,10.9897,6.6338,0
138105,npp,2015,3397,8.21201610565186,33.414737701416,-112.381446838379,3670176,2012,2745,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-15 10:00:56.304532,-72.59215922228002,57.33075774195247,48.20421048739179,3.96654628902539e-22,18.0,57.31,2.2013981571160284,57.36,8.6116,13.2038,20.6646,1.0346,11.3937,8.4965,0
138296,npp,1347,2836,12.2516832351685,33.4208450317383,-112.385780334473,3670176,1348,2285,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-16 09:42:13.110271,-75.97668383803286,40.412190553632676,35.038278577395104,2.6618901541335556e-28,15.0,40.4,1.4276677814245327,40.47,6.498,10.6648,15.4155,1.281,14.7728,15.694,0
138493,npp,637,2268,4.33160066604614,33.4156646728516,-112.385887145996,3670176,637,1824,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-17 09:23:24.574675,-76.0072448582173,13.508185604745107,11.938447392241905,1.4990628993096595e-30,12.0,13.49,1.015504800579495,13.66,5.74,8.5117,16.0887,1.605,9.545,6.9522,0
138688,npp,2988,1695,8.26264953613281,33.4174156188965,-112.387252807617,3670176,2988,1284,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-18 09:04:34.258756,98.21983168156734,19.298910562380158,17.018374702786282,2.799613945532193e-31,9.0,-19.3,1.0442604737599883,-19.055,6.1958,10.1983,18.4065,1.3396,11.8075,11.0682,0
138881,npp,2241,1116,4.57641315460205,33.4171562194824,-112.384590148926,3670176,2243,821,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-19 08:45:42.168372,96.8710880638722,44.63591326501512,38.476511252628214,4.6712254524472044e-30,6.0,-44.64,1.5732132722552272,-44.525,6.7721,9.6958,14.7787,1.409,10.4071,6.4481,0
139080,npp,1466,538,10.5232582092285,33.4195442199707,-112.386558532715,3670176,1466,333,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-20 08:26:44.742245,93.56754378527911,60.5241991585482,50.437339025567546,8.374911329569619e-27,3.0,-60.51,2.4157378735459294,-60.43,10.2858,13.3926,18.6685,1.0201,12.4734,10.7343,0
139095,npp,367,3578,4.18136930465698,33.4131774902344,-112.383522033691,3670176,372,2904,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-20 10:07:07.568281,-71.65115980397375,61.37910996563726,51.024701339304336,1.2757953171166525e-30,19.0,61.36,2.5331140255951103,61.39,10.5421,15.6614,20.9233,0.8723,9.1292,3.6473,0
139283,npp,2780,3024,10.04066753387451,33.4166488647461,-112.37947845459,3670176,2779,2433,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-21 09:48:24.373270,-74.41340876335121,46.96195468665595,40.33762661170089,7.60114012495876e-28,16.0,46.96,1.646109783506203,47.035,7.3025,10.2986,14.4028,1.3265,13.5045,13.3191,0
139475,npp,2094,2455,2.33891296386719,33.4158897399902,-112.383941650391,3670176,2093,1988,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-22 09:29:37.620691,-75.93451409477825,23.59759312047745,20.763264534312373,4.508820766975841e-23,13.0,23.59,1.1367971201176101,23.84,6.9008,10.3102,17.4446,1.325,6.6492,3.0991,0
139868,npp,626,1310,6.0181565284729,33.4168357849121,-112.383163452148,3670176,627,986,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-24 08:51:57.006411,97.89090619655313,37.428493598776235,32.56196489200643,2.673221727456094e-09,7.0,-37.44,1.357151599901897,-37.2,6.0935,9.3457,13.0481,1.4618,11.2093,8.7971,0
140071,npp,1784,3758,9.33351039886475,33.417896270752,-112.384872436523,3670176,1784,3031,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-09-25 10:13:18.852820,-70.93197674071791,64.892569028347,53.316065563262946,5.009452626681142e-11,20.0,64.87,2.898275349237888,64.94,12.3464,16.2871,22.4587,0.8388,11.262,7.8287,0
142958,npp,1169,1305,6.0030460357666,33.4150161743164,-112.386596679688,3670176,1170,982,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-10-10 08:51:46.079874,98.40900669311878,37.64226996892022,32.737618490985746,0.00029254277229437756,7.0,-37.64,1.357151599901897,-37.2,6.0935,9.3457,13.0481,1.4618,11.1982,8.775,0
143153,npp,415,724,18.5825500488281,33.4147567749023,-112.380577087402,3670176,413,505,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-10-11 08:32:50.452923,94.2936333913355,56.15822152948444,47.34775429657579,4.5167284773119075e-10,4.0,-56.14,2.0682789409984763,-55.91,9.4584,13.6796,16.8898,0.9987,16.0317,18.5575,0
143356,npp,1704,3206,13.6050806045532,33.417163848877,-112.380310058594,3670176,1704,2551,196611,3866787,2043,usa_phoenix_3_35,33.41666667,-112.38333333,3,35,usa_phoenix,2012-10-12 09:54:28.326686,-73.59282534245428,52.40704621226201,44.562235433021954,1.1128853256722378e-08,17.0,52.38,1.847645286154319,52.6,8.9481,12.6811,18.1551,1.0773,14.1613,14.6566,0
