lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.381,0.53,0.39
2,0.225,0.396,0.233
3,0.182,0.29,0.189
4,0.14,0.209,0.143
5,0.121,0.147,0.12
6,0.126,0.103,0.122
7,0.092,0.073,0.087
8,0.088,0.054,0.082
9,0.098,0.045,0.091
10,0.114,0.042,0.106
11,0.106,0.045,0.095
12,0.117,0.052,0.103
13,0.106,0.06,0.09
14,0.08,0.07,0.065
15,0.086,0.08,0.072
16,0.075,0.09,0.062
17,0.08,0.098,0.067
18,0.097,0.105,0.087
19,0.09,0.109,0.084
20,0.095,0.112,0.091
21,0.078,0.112,0.074
22,0.059,0.11,0.055
23,0.081,0.106,0.079
24,0.074,0.101,0.075
25,0.068,0.094,0.073
26,0.051,0.073,0.059
27,0.043,0.067,0.056
28,0.033,0.064,0.048
29,0.062,0.062,0.077
30,0.057,0.061,0.071
31,0.066,0.06,0.078
32,0.066,0.059,0.075
33,0.065,0.059,0.071
34,0.067,0.059,0.069
35,0.075,0.059,0.073
36,0.071,0.058,0.067
37,0.072,0.058,0.066
38,0.071,0.058,0.065
39,0.057,0.056,0.05
40,0.032,0.055,0.025
41,0.026,0.054,0.016
42,0.05,0.056,0.037
43,0.06,0.058,0.046
44,0.067,0.06,0.054
45,0.053,0.061,0.041
46,0.061,0.062,0.049
47,0.062,0.063,0.052
48,0.088,0.064,0.081
49,0.074,0.063,0.069
50,0.044,0.062,0.041
51,0.037,0.061,0.034
52,0.055,0.06,0.053
53,0.042,0.059,0.042
54,0.065,0.059,0.069
55,0.064,0.059,0.072
56,0.066,0.059,0.077
57,0.068,0.057,0.082
58,0.067,0.054,0.083
59,0.063,0.051,0.078
60,0.058,0.048,0.071
61,0.07,0.045,0.079
62,0.069,0.042,0.076
63,0.067,0.039,0.07
64,0.029,0.036,0.03
65,-0.002,0.034,-0.004
66,-0.027,0.033,-0.029
67,0.009,0.032,0.005
68,0.024,0.031,0.019
69,0.039,0.03,0.031
70,0.009,0.029,-0.0
71,0.034,0.03,0.021
72,0.047,0.031,0.033
73,0.044,0.032,0.032
74,0.029,0.032,0.017
75,0.03,0.033,0.019
76,0.029,0.035,0.019
77,0.028,0.038,0.021
78,0.028,0.041,0.024
79,0.035,0.043,0.033
80,0.083,0.046,0.081
81,0.096,0.047,0.093
82,0.06,0.048,0.059
83,0.05,0.05,0.051
84,0.03,0.051,0.035
85,0.043,0.052,0.051
86,0.046,0.052,0.057
87,0.051,0.05,0.065
88,0.036,0.048,0.051
89,0.038,0.045,0.051
90,0.06,0.043,0.07
91,0.057,0.043,0.065
92,0.054,0.043,0.059
93,0.046,0.043,0.048
94,0.029,0.042,0.028
95,0.027,0.04,0.023
96,0.049,0.041,0.044
97,0.019,0.041,0.014
98,0.032,0.042,0.026
99,0.027,0.043,0.019
100,0.042,0.044,0.031
101,0.048,0.045,0.034
102,0.063,0.047,0.049
103,0.059,0.05,0.046
104,0.059,0.054,0.046
105,0.063,0.057,0.053
106,0.045,0.059,0.036
107,0.041,0.059,0.035
108,0.058,0.059,0.054
109,0.06,0.06,0.058
110,0.085,0.059,0.083
111,0.065,0.057,0.064
112,0.035,0.055,0.036
113,0.065,0.053,0.067
114,0.054,0.051,0.059
115,0.061,0.051,0.069
116,0.083,0.049,0.092
117,0.053,0.046,0.064
118,0.048,0.043,0.06
119,0.045,0.04,0.055
120,0.011,0.037,0.019
121,0.024,0.034,0.03
122,0.003,0.03,0.006
123,0.039,0.029,0.037
124,0.037,0.028,0.033
125,0.024,0.028,0.019
126,-0.005,0.028,-0.011
127,-0.009,0.029,-0.016
128,0.017,0.029,0.008
129,0.028,0.029,0.015
130,0.037,0.028,0.021
131,0.038,0.027,0.022
132,0.043,0.027,0.028
133,0.057,0.028,0.043
134,0.073,0.029,0.061
135,0.049,0.03,0.039
136,0.028,0.031,0.02
137,0.011,0.032,0.007
138,0.012,0.034,0.01
139,0.017,0.036,0.016
140,0.052,0.037,0.051
141,0.041,0.038,0.041
142,0.049,0.037,0.051
143,0.031,0.037,0.034
144,0.037,0.036,0.042
145,0.042,0.035,0.05
146,0.028,0.035,0.038
147,-0.008,0.034,0.004
148,0.022,0.035,0.034
149,0.029,0.033,0.039
150,0.019,0.032,0.027
151,0.039,0.032,0.044
152,0.072,0.033,0.073
153,0.059,0.034,0.058
154,0.076,0.036,0.072
155,0.048,0.039,0.042
156,0.028,0.042,0.023
157,0.028,0.045,0.021
158,0.032,0.049,0.024
159,0.028,0.051,0.018
160,0.027,0.052,0.013
161,0.055,0.053,0.039
162,0.044,0.053,0.03
163,0.058,0.055,0.044
164,0.058,0.057,0.045
165,0.062,0.058,0.051
166,0.048,0.058,0.04
167,0.076,0.058,0.069
168,0.063,0.058,0.059
169,0.062,0.057,0.059
170,0.081,0.055,0.077
171,0.069,0.052,0.068
172,0.068,0.05,0.069
173,0.066,0.049,0.07
174,0.034,0.049,0.04
175,0.043,0.048,0.051
176,0.061,0.049,0.07
177,0.043,0.049,0.053
178,0.016,0.048,0.026
179,0.021,0.047,0.028
180,0.027,0.045,0.033
181,0.037,0.045,0.041
182,0.03,0.043,0.03
183,0.046,0.042,0.043
184,0.052,0.042,0.047
185,0.052,0.043,0.048
186,0.046,0.043,0.041
187,0.037,0.044,0.03
188,0.046,0.044,0.037
189,0.049,0.045,0.037
190,0.051,0.046,0.036
191,0.052,0.046,0.036
192,0.06,0.046,0.045
193,0.069,0.046,0.054
194,0.069,0.047,0.055
195,0.043,0.046,0.031
196,0.042,0.046,0.033
197,0.042,0.045,0.036
198,0.02,0.044,0.017
199,0.038,0.042,0.035
200,0.028,0.041,0.025
201,0.032,0.039,0.031
202,0.028,0.035,0.03
203,0.03,0.032,0.035
204,0.024,0.03,0.031
205,0.044,0.029,0.053
206,0.049,0.028,0.06
207,0.028,0.029,0.04
208,0.011,0.029,0.022
209,0.037,0.029,0.046
210,0.039,0.029,0.047
211,0.016,0.029,0.02
212,0.04,0.029,0.04
213,0.018,0.03,0.016
214,0.034,0.031,0.03
215,0.053,0.032,0.049
216,0.018,0.034,0.013
217,0.027,0.036,0.021
218,0.027,0.037,0.018
219,0.038,0.038,0.028
220,0.016,0.038,0.003
221,0.049,0.038,0.035
222,0.044,0.039,0.03
223,0.041,0.039,0.026
224,0.059,0.04,0.045
225,0.063,0.04,0.052
226,0.062,0.04,0.054
227,0.022,0.04,0.017
228,0.027,0.039,0.023
229,0.025,0.038,0.021
230,0.026,0.037,0.024
231,0.026,0.036,0.027
232,0.051,0.035,0.054
233,0.038,0.034,0.044
234,0.034,0.033,0.042
235,0.057,0.033,0.066
236,0.046,0.032,0.057
237,0.014,0.033,0.026
238,0.016,0.031,0.026
239,0.029,0.032,0.037
240,0.017,0.032,0.023
241,0.028,0.03,0.03
242,0.027,0.031,0.027
243,0.034,0.031,0.032
244,0.031,0.032,0.028
245,0.031,0.032,0.028
246,0.024,0.033,0.021
247,0.029,0.033,0.024
248,0.034,0.033,0.026
249,0.042,0.032,0.031
250,0.035,0.03,0.023
251,0.035,0.028,0.023
252,0.054,0.024,0.041
253,0.043,0.023,0.029
254,0.021,0.021,0.01
255,0.012,0.02,0.004
256,0.032,0.021,0.026
257,0.012,0.021,0.009
258,0.017,0.021,0.014
259,0.003,0.021,0.0
260,0.016,0.022,0.015
261,0.021,0.022,0.023
262,0.021,0.021,0.025
263,-0.001,0.021,0.007
264,0.012,0.022,0.022
265,0.013,0.023,0.025
266,0.008,0.024,0.02
267,0.016,0.025,0.028
268,0.025,0.026,0.035
269,0.044,0.027,0.051
270,0.032,0.029,0.037
271,0.046,0.03,0.048
272,0.061,0.033,0.059
273,0.059,0.035,0.055
274,0.053,0.036,0.049
275,0.05,0.037,0.046
276,0.044,0.038,0.04
277,0.03,0.04,0.024
278,0.025,0.04,0.016
279,0.014,0.041,0.004
280,0.019,0.042,0.007
281,0.045,0.042,0.032
282,0.036,0.041,0.023
283,0.022,0.042,0.01
284,0.03,0.04,0.019
285,0.044,0.039,0.035
286,0.052,0.037,0.046
287,0.055,0.034,0.05
288,0.016,0.031,0.014
289,0.035,0.029,0.033
290,0.044,0.028,0.045
291,0.04,0.028,0.042
292,0.041,0.028,0.046
293,0.036,0.029,0.045
294,0.015,0.029,0.026
295,0.037,0.03,0.051
296,0.024,0.031,0.038
297,0.033,0.032,0.045
298,0.038,0.032,0.047
299,0.022,0.031,0.029
300,0.009,0.03,0.014
301,0.0,0.029,0.003
302,0.004,0.027,0.004
303,0.013,0.027,0.011
304,0.042,0.026,0.039
305,0.036,0.027,0.032
306,0.033,0.027,0.028
307,0.038,0.027,0.031
308,0.069,0.028,0.059
309,0.047,0.029,0.035
310,0.063,0.031,0.05
311,0.04,0.031,0.027
312,0.013,0.032,0.001
313,0.008,0.032,-0.003
314,0.01,0.035,0.004
315,0.018,0.036,0.014
316,0.037,0.036,0.034
317,0.03,0.037,0.028
318,0.017,0.037,0.016
319,0.026,0.037,0.027
320,0.033,0.036,0.034
321,0.051,0.034,0.055
322,0.054,0.033,0.062
323,0.035,0.032,0.047
324,0.044,0.031,0.058
325,0.058,0.031,0.073
326,0.027,0.031,0.041
327,0.028,0.033,0.039
328,0.051,0.035,0.059
329,0.033,0.037,0.038
330,0.039,0.037,0.041
331,0.021,0.038,0.021
332,0.022,0.039,0.02
333,0.037,0.04,0.034
334,0.041,0.04,0.037
335,0.033,0.04,0.03
336,0.015,0.039,0.011
337,0.022,0.038,0.014
338,0.04,0.04,0.03
339,0.058,0.041,0.046
340,0.055,0.042,0.043
341,0.046,0.044,0.033
342,0.058,0.045,0.046
343,0.075,0.045,0.067
344,0.079,0.047,0.073
345,0.035,0.049,0.031
346,0.036,0.051,0.034
347,0.033,0.052,0.032
348,0.042,0.054,0.042
349,0.04,0.056,0.043
350,0.047,0.056,0.051
351,0.034,0.056,0.042
352,0.059,0.057,0.069
353,0.077,0.056,0.09
354,0.077,0.053,0.091
355,0.046,0.05,0.061
356,0.053,0.047,0.065
357,0.047,0.045,0.056
358,0.053,0.043,0.058
359,0.053,0.041,0.055
360,0.042,0.04,0.041
361,0.023,0.038,0.019
362,0.035,0.038,0.031
363,0.05,0.037,0.047
364,0.037,0.036,0.034
365,0.043,0.035,0.039
366,0.041,0.033,0.033
367,0.022,0.031,0.012
368,0.007,0.029,-0.004
369,0.009,0.026,-0.002
370,0.014,0.024,0.003
371,-0.002,0.023,-0.011
372,0.01,0.023,0.002
373,0.033,0.022,0.028
374,0.034,0.023,0.032
375,0.034,0.024,0.032
376,0.053,0.026,0.05
377,0.063,0.027,0.062
378,0.059,0.029,0.059
379,0.02,0.031,0.024
380,0.012,0.032,0.018
381,0.016,0.034,0.025
382,0.009,0.036,0.021
383,0.014,0.038,0.028
384,0.02,0.039,0.034
385,0.049,0.04,0.06
386,0.039,0.041,0.049
387,0.059,0.042,0.066
388,0.05,0.043,0.053
389,0.046,0.043,0.045
390,0.061,0.043,0.058
391,0.053,0.043,0.049
392,0.041,0.043,0.036
393,0.036,0.042,0.03
394,0.025,0.042,0.019
395,0.047,0.041,0.039
396,0.051,0.04,0.04
397,0.042,0.04,0.029
398,0.019,0.04,0.006
399,0.037,0.041,0.024
400,0.053,0.042,0.041
