lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.355,0.51,0.461
2,0.208,0.364,0.308
3,0.12,0.249,0.2
4,0.095,0.16,0.138
5,0.067,0.095,0.078
6,0.05,0.048,0.031
7,0.08,0.018,0.035
8,0.065,-0.0,0.011
9,0.051,-0.008,-0.008
10,0.039,-0.008,-0.023
11,0.039,-0.003,-0.03
12,0.049,0.006,-0.028
13,0.029,0.017,-0.047
14,0.034,0.03,-0.038
15,0.046,0.042,-0.027
16,0.079,0.053,-0.001
17,0.061,0.063,-0.014
18,0.064,0.07,-0.005
19,0.073,0.076,0.011
20,0.06,0.078,0.007
21,0.046,0.079,0.003
22,0.032,0.077,-0.001
23,0.052,0.072,0.031
24,0.027,0.066,0.032
25,0.01,0.058,0.051
26,0.005,0.038,0.084
27,0.024,0.033,0.137
28,0.018,0.03,0.162
29,0.012,0.029,0.181
30,0.003,0.028,0.173
31,0.011,0.028,0.158
32,0.026,0.028,0.138
33,0.035,0.028,0.105
34,0.027,0.028,0.057
35,0.039,0.028,0.033
36,0.039,0.028,0.007
37,0.054,0.029,0.006
38,0.066,0.03,0.01
39,0.035,0.032,-0.021
40,0.021,0.035,-0.038
41,0.027,0.037,-0.045
42,0.028,0.038,-0.047
43,0.035,0.039,-0.041
44,0.026,0.039,-0.046
45,0.053,0.038,-0.02
46,0.061,0.038,-0.011
47,0.05,0.037,-0.015
48,0.021,0.037,-0.034
49,0.034,0.035,-0.018
50,0.008,0.033,-0.033
51,0.026,0.031,-0.016
52,0.027,0.029,-0.007
53,0.02,0.026,0.003
54,0.028,0.025,0.042
55,0.021,0.024,0.073
56,0.031,0.025,0.118
57,0.024,0.025,0.143
58,0.036,0.023,0.179
59,0.045,0.021,0.196
60,0.004,0.02,0.153
61,0.01,0.018,0.132
62,0.002,0.016,0.09
63,0.018,0.014,0.066
64,0.012,0.011,0.026
65,0.017,0.009,-0.0
66,0.027,0.008,-0.009
67,-0.001,0.007,-0.042
68,0.017,0.007,-0.033
69,0.008,0.007,-0.05
70,-0.014,0.007,-0.075
71,0.01,0.008,-0.059
72,0.011,0.007,-0.061
73,0.017,0.006,-0.054
74,0.011,0.007,-0.056
75,0.014,0.008,-0.05
76,-0.004,0.011,-0.06
77,-0.02,0.013,-0.068
78,-0.02,0.015,-0.062
79,-0.002,0.017,-0.042
80,0.028,0.019,-0.015
81,0.046,0.022,0.003
82,0.048,0.024,0.017
83,0.044,0.026,0.035
84,0.023,0.027,0.048
85,0.036,0.027,0.092
86,0.032,0.029,0.124
87,0.031,0.031,0.156
88,0.042,0.032,0.188
89,0.022,0.032,0.171
90,0.032,0.032,0.159
91,0.022,0.03,0.12
92,0.043,0.028,0.102
93,0.029,0.027,0.052
94,0.029,0.025,0.016
95,0.019,0.024,-0.013
96,0.035,0.024,-0.013
97,0.009,0.022,-0.042
98,0.005,0.02,-0.05
99,0.0,0.018,-0.06
100,0.012,0.016,-0.052
101,0.029,0.014,-0.04
102,0.021,0.014,-0.051
103,0.017,0.014,-0.052
104,0.005,0.015,-0.058
105,0.01,0.016,-0.053
106,0.023,0.016,-0.038
107,0.001,0.016,-0.05
108,0.014,0.017,-0.037
109,0.021,0.017,-0.029
110,0.007,0.019,-0.035
111,0.01,0.019,-0.027
112,0.046,0.019,0.015
113,0.027,0.019,0.023
114,0.034,0.018,0.059
115,0.048,0.017,0.103
116,0.007,0.017,0.103
117,-0.014,0.018,0.112
118,0.028,0.018,0.16
119,0.011,0.017,0.141
120,0.027,0.017,0.13
121,0.021,0.018,0.092
122,0.015,0.017,0.049
123,0.014,0.016,0.014
124,0.004,0.016,-0.021
125,-0.002,0.016,-0.041
126,0.021,0.017,-0.031
127,0.022,0.016,-0.035
128,0.021,0.017,-0.039
129,0.017,0.017,-0.049
130,0.012,0.019,-0.055
131,-0.002,0.02,-0.068
132,0.002,0.02,-0.066
133,0.03,0.021,-0.042
134,0.035,0.021,-0.036
135,0.054,0.021,-0.015
136,0.03,0.021,-0.03
137,0.028,0.022,-0.025
138,0.026,0.021,-0.025
139,0.018,0.022,-0.03
140,0.004,0.021,-0.042
141,0.007,0.019,-0.033
142,0.022,0.017,-0.002
143,0.024,0.016,0.024
144,0.002,0.015,0.04
145,0.012,0.013,0.084
146,0.038,0.012,0.138
147,0.037,0.01,0.156
148,-0.001,0.008,0.127
149,0.004,0.007,0.118
150,-0.01,0.007,0.08
151,-0.003,0.008,0.053
152,-0.013,0.008,0.008
153,-0.008,0.007,-0.021
154,-0.0,0.006,-0.037
155,0.015,0.006,-0.038
156,0.013,0.006,-0.045
157,0.019,0.006,-0.045
158,0.018,0.007,-0.049
159,0.013,0.008,-0.055
160,0.01,0.009,-0.059
161,-0.004,0.009,-0.073
162,0.009,0.01,-0.06
163,0.006,0.01,-0.061
164,0.027,0.011,-0.041
165,0.047,0.013,-0.017
166,0.025,0.015,-0.034
167,0.02,0.02,-0.036
168,-0.002,0.023,-0.052
169,0.018,0.026,-0.033
170,0.004,0.029,-0.041
171,0.039,0.031,-0.001
172,0.019,0.032,0.004
173,-0.002,0.032,0.017
174,0.011,0.033,0.06
175,0.034,0.032,0.111
176,0.048,0.032,0.146
177,0.045,0.032,0.154
178,0.058,0.033,0.159
179,0.038,0.033,0.125
180,0.052,0.033,0.109
181,0.059,0.033,0.082
182,0.041,0.032,0.04
183,0.033,0.03,0.006
184,0.025,0.028,-0.019
185,0.025,0.026,-0.027
186,0.028,0.024,-0.026
187,0.036,0.023,-0.02
188,-0.004,0.021,-0.057
189,-0.01,0.02,-0.066
190,-0.022,0.018,-0.084
191,-0.01,0.015,-0.078
192,0.03,0.011,-0.046
193,0.014,0.011,-0.055
194,0.029,0.011,-0.037
195,0.018,0.011,-0.041
196,0.024,0.011,-0.034
197,0.003,0.01,-0.048
198,0.028,0.011,-0.028
199,0.021,0.013,-0.031
200,0.009,0.015,-0.033
201,0.013,0.018,-0.011
202,-0.001,0.021,0.002
203,0.021,0.024,0.055
204,0.019,0.025,0.09
205,0.034,0.028,0.13
206,0.034,0.03,0.151
207,0.033,0.031,0.154
208,0.043,0.032,0.148
209,0.04,0.033,0.122
210,0.027,0.034,0.083
211,0.03,0.035,0.048
212,0.05,0.035,0.033
213,0.035,0.035,-0.002
214,0.054,0.036,-0.001
215,0.046,0.037,-0.011
216,0.017,0.039,-0.038
217,0.001,0.041,-0.057
218,0.044,0.041,-0.025
219,0.062,0.041,-0.012
220,0.044,0.04,-0.03
221,0.042,0.039,-0.033
222,0.021,0.038,-0.049
223,0.035,0.038,-0.036
224,0.043,0.037,-0.026
225,0.022,0.035,-0.04
226,0.047,0.035,-0.016
227,0.032,0.034,-0.024
228,0.05,0.034,-0.007
229,0.031,0.032,-0.017
230,0.042,0.031,0.004
231,0.028,0.03,0.016
232,0.04,0.028,0.059
233,0.021,0.027,0.077
234,0.022,0.026,0.107
235,0.022,0.025,0.133
236,0.014,0.025,0.139
237,0.0,0.024,0.122
238,0.027,0.022,0.126
239,0.026,0.021,0.095
240,0.02,0.019,0.06
241,0.015,0.017,0.027
242,0.032,0.017,0.014
243,0.025,0.017,-0.011
244,0.027,0.016,-0.019
245,0.002,0.014,-0.04
246,-0.004,0.013,-0.044
247,0.011,0.012,-0.035
248,0.013,0.012,-0.039
249,0.007,0.012,-0.053
250,0.007,0.011,-0.057
251,0.024,0.012,-0.046
252,0.03,0.011,-0.043
253,0.027,0.011,-0.042
254,-0.0,0.01,-0.061
255,0.012,0.01,-0.045
256,-0.002,0.009,-0.052
257,-0.011,0.009,-0.056
258,-0.004,0.008,-0.046
259,0.015,0.006,-0.024
260,0.009,0.005,-0.013
261,0.018,0.003,0.024
262,-0.002,0.004,0.041
263,0.006,0.006,0.083
264,0.016,0.006,0.123
265,0.014,0.007,0.142
266,-0.0,0.007,0.135
267,0.026,0.009,0.144
268,0.003,0.01,0.102
269,-0.0,0.011,0.069
270,-0.003,0.011,0.03
271,0.011,0.012,0.012
272,0.001,0.014,-0.018
273,0.004,0.016,-0.029
274,0.028,0.017,-0.015
275,0.013,0.018,-0.03
276,0.017,0.019,-0.03
277,0.012,0.019,-0.038
278,0.022,0.018,-0.037
279,0.031,0.018,-0.035
280,0.035,0.018,-0.035
281,0.018,0.017,-0.049
282,0.05,0.018,-0.022
283,0.047,0.018,-0.02
284,0.013,0.017,-0.043
285,-0.006,0.015,-0.053
286,-0.025,0.015,-0.066
287,0.018,0.014,-0.025
288,0.032,0.014,-0.008
289,0.001,0.014,-0.021
290,0.007,0.014,0.005
291,-0.01,0.013,0.026
292,0.001,0.011,0.07
293,0.019,0.009,0.12
294,0.025,0.007,0.154
295,0.0,0.007,0.15
296,-0.003,0.007,0.144
297,0.004,0.007,0.13
298,0.027,0.008,0.121
299,0.016,0.009,0.077
300,0.016,0.01,0.042
301,0.021,0.01,0.019
302,0.009,0.011,-0.01
303,-0.01,0.012,-0.037
304,0.013,0.013,-0.024
305,0.012,0.014,-0.028
306,0.02,0.014,-0.025
307,0.049,0.015,-0.011
308,0.017,0.016,-0.042
309,-0.007,0.016,-0.063
310,-0.015,0.016,-0.071
311,0.015,0.017,-0.05
312,0.009,0.019,-0.054
313,0.014,0.02,-0.044
314,0.044,0.021,-0.012
315,0.047,0.022,-0.005
316,0.041,0.024,-0.005
317,0.017,0.025,-0.018
318,0.003,0.026,-0.022
319,0.01,0.027,-0.001
320,0.016,0.026,0.032
321,0.018,0.027,0.069
322,0.025,0.027,0.112
323,0.032,0.027,0.149
324,0.038,0.025,0.176
325,0.053,0.024,0.196
326,0.034,0.022,0.167
327,0.035,0.021,0.144
328,0.02,0.02,0.102
329,0.025,0.02,0.069
330,0.018,0.02,0.027
331,0.007,0.02,-0.011
332,0.006,0.02,-0.028
333,0.024,0.019,-0.021
334,0.022,0.018,-0.027
335,0.007,0.017,-0.045
336,-0.002,0.018,-0.057
337,0.004,0.018,-0.059
338,-0.005,0.019,-0.068
339,0.016,0.019,-0.05
340,0.018,0.019,-0.048
341,0.033,0.019,-0.038
342,0.031,0.018,-0.035
343,0.022,0.018,-0.035
344,0.036,0.019,-0.016
345,0.026,0.021,-0.02
346,0.042,0.022,-0.002
347,0.047,0.023,0.009
348,0.037,0.025,0.014
349,0.018,0.027,0.024
350,0.026,0.028,0.066
351,-0.012,0.028,0.071
352,0.031,0.029,0.138
353,0.027,0.03,0.163
354,0.016,0.033,0.171
355,0.018,0.035,0.171
356,0.038,0.036,0.163
357,0.042,0.039,0.137
358,0.043,0.041,0.1
359,0.043,0.042,0.064
360,0.038,0.043,0.028
361,0.055,0.045,0.02
362,0.053,0.045,0.007
363,0.046,0.047,-0.005
364,0.042,0.049,-0.011
365,0.049,0.05,-0.008
366,0.063,0.05,-0.003
367,0.043,0.049,-0.026
368,0.054,0.049,-0.019
369,0.059,0.049,-0.011
370,0.071,0.049,-0.001
371,0.057,0.048,-0.013
372,0.053,0.047,-0.015
373,0.055,0.046,-0.005
374,0.055,0.045,0.002
375,0.038,0.044,-0.01
376,0.012,0.043,-0.027
377,0.01,0.042,-0.015
378,0.028,0.042,0.018
379,0.052,0.041,0.067
380,0.034,0.041,0.085
381,0.034,0.041,0.124
382,0.038,0.041,0.157
383,0.044,0.042,0.186
384,0.042,0.042,0.191
385,0.049,0.043,0.184
386,0.067,0.044,0.172
387,0.033,0.045,0.114
388,0.07,0.046,0.105
389,0.074,0.046,0.071
390,0.061,0.047,0.031
391,0.043,0.047,-0.001
392,0.024,0.046,-0.025
393,0.042,0.045,-0.014
394,0.041,0.043,-0.016
395,0.041,0.04,-0.021
396,-0.001,0.035,-0.061
397,0.031,0.028,-0.038
398,0.022,0.02,-0.045
399,0.015,0.01,-0.048
400,0.007,-0.003,-0.054
