gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,468,1369,41.9222755432129,33.4841346740723,-112.038734436035,3670144,469,1031,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-01 08:53:21.237990,97.81084290626372,34.981306441311276,30.509087152207304,0.0027151280207131966,8.0,-35.0,1.2937979144666532,-35.59,37.205,45.5702,60.3902,1.0346,44.3287,43.374,0
101048,npp,2764,787,78.1911926269531,33.4817848205566,-112.040870666504,3670144,2763,571,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-02 08:34:25.555314,94.62182807458429,54.531660880467044,46.15294944949859,0.014218054095587547,5.0,-54.53,1.9513309067639726,-54.89,41.4298,50.4405,70.154,0.9347,61.3696,73.0876,0
101057,npp,1619,3811,74.3226470947266,33.482852935791,-112.044944763184,3670176,1622,3065,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-02 10:14:43.040733,-71.07251791030666,65.8524963044012,53.91047993701922,0.00039331339118344605,21.0,65.82,3.0,65.57,46.0898,54.2097,68.9637,0.8697,53.8525,64.6412,0
101172,npp,1977,215,98.0972061157227,33.480411529541,-112.044906616211,3670144,1977,108,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-03 08:15:28.089073,92.33990158696504,66.77441845502607,54.46370785485247,0.03442105660370224,2.0,-66.76,3.1865100272627664,-67.0,43.2808,58.9401,74.9961,0.7999,59.4366,78.4713,0
101181,npp,959,3265,50.8518753051758,33.4836769104004,-112.041778564453,3670144,957,2609,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-03 09:55:59.808331,-72.9757709095182,53.99104347597321,45.75515887627637,0.008335682871262436,18.0,53.97,1.9513309067639726,53.59,42.1,50.9453,68.8292,0.9255,47.1004,47.0618,0
101304,npp,287,2700,32.5591621398926,33.4850807189941,-112.043899536133,3670144,286,2170,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-04 09:37:14.798068,-75.12816335606676,35.009435339552184,30.534442506666103,0.03051490006576623,15.0,34.99,1.2937979144666532,34.43,39.0446,51.6462,63.6304,0.9129,32.3955,29.7235,0
101429,npp,2661,2135,102.152923583984,33.479907989502,-112.038612365723,3670144,2661,1697,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-05 09:18:28.008343,-80.96064995607907,5.885615854998557,5.210055703386551,0.06856176294215456,12.0,5.86,1.0,5.05,36.2564,47.1482,93.3326,1.0,102.1529,102.1529,0
101552,npp,1935,1560,35.006031036377,33.4864349365234,-112.04305267334,3670144,1935,1171,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-06 08:59:35.883657,96.74103176466257,26.239628495283366,23.049349870761098,0.13281971260266434,9.0,-26.24,1.1367971201176101,-26.88,36.1548,49.3613,67.1232,0.9552,34.5204,33.4365,0
101797,npp,389,406,53.9833374023438,33.4851760864258,-112.038764953613,3670144,391,231,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-08 08:21:46.301276,93.28429995574292,63.243505781700584,52.252456200442026,0.07974982570327903,3.0,-63.24,2.7445598364131496,-63.52,46.3425,54.746,67.5989,0.8612,46.8703,46.4914,0
101805,npp,2412,3448,91.4297790527344,33.4816131591797,-112.042877197266,3670144,2411,2794,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-08 10:02:12.683611,-72.32055452162936,58.54172716535257,49.06366865857145,0.07257479136425546,19.0,58.52,2.253202848596432,58.2,42.8779,52.0173,66.0915,0.9064,64.64,82.8715,0
102180,npp,325,1751,38.6813888549805,33.4867095947266,-112.044868469238,3670144,326,1334,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-11 09:05:52.308987,99.53785334134899,16.20048375937608,14.304398043527804,0.014778009046312856,10.0,-16.22,1.0442604737599883,-16.88,36.2651,47.6513,73.3267,0.9894,38.5585,38.273,0
102300,npp,2654,1174,52.9099082946777,33.4829139709473,-112.039123535156,3670144,2653,866,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-12 08:46:58.390834,96.13818694524804,42.60274337189568,36.83024834630979,0.0040480501091956465,7.0,-42.61,1.4867838833500562,-43.12,39.3224,48.8413,63.6556,0.9653,49.8847,51.0758,0
102792,npp,1781,1942,35.0970649719238,33.4863319396973,-112.040962219238,3670176,1781,1513,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-16 09:12:06.919381,97.45199218628024,5.339156270927464,4.726792860335736,4.252528174838903e-11,11.0,-5.34,1.0,-6.15,33.5033,43.1078,73.209,1.0937,39.1375,38.3866,0
102912,npp,1046,1368,36.8933410644531,33.4861106872559,-112.043640136719,3670176,1047,1031,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-17 08:53:14.790502,97.19502837826528,35.02855160759295,30.550995307442918,5.115579820708992e-16,8.0,-35.04,1.2937979144666532,-35.59,37.205,45.5702,60.3902,1.0346,40.4417,38.1709,0
103032,npp,284,786,41.4297561645508,33.4850463867188,-112.043617248535,3670176,283,571,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-18 08:34:19.105603,94.77724984020169,54.54514963482555,46.16651484423381,3.234314866850121e-20,5.0,-54.56,1.9513309067639726,-54.89,41.4298,50.4405,70.154,0.9347,42.5305,38.7256,0
103040,npp,2195,3812,42.9420318603516,33.4848670959473,-112.04418182373,3670176,2198,3065,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.89159822711413,65.86252072936644,53.92158525763391,9.933216175584477e-12,21.0,65.84,3.0,65.57,46.0898,54.2097,68.9637,0.8697,43.3923,37.3483,0
103151,npp,2567,214,38.7259292602539,33.485221862793,-112.043426513672,3670176,2568,107,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-19 08:15:21.640838,92.2469284221149,66.78622662742134,54.474964050403216,1.8734252482032323e-23,2.0,-66.78,3.1865100272627664,-67.0,43.2808,58.9401,74.9961,0.7999,40.8045,30.9782,0
103160,npp,1550,3266,80.2283020019531,33.4798202514648,-112.039566040039,3670176,1548,2610,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-19 09:55:53.360376,-73.19824864510613,54.019270455663495,45.779310868702495,1.435044450681268e-16,18.0,54.0,1.9513309067639726,53.59,42.1,50.9453,68.8292,0.9255,62.1549,74.2487,0
103279,npp,876,2701,52.9454956054688,33.4829788208008,-112.037857055664,3670176,876,2170,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-20 09:37:08.348062,-75.68355509031768,35.05472414596004,30.574388854276304,7.690482310498786e-21,15.0,35.03,1.2937979144666532,34.43,39.0446,51.6462,63.6304,0.9129,48.1525,48.3344,0
103397,npp,175,2134,27.4848384857178,33.4856567382812,-112.037864685059,3670176,175,1696,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-21 09:18:19.779689,-71.5169363186363,5.881279839681505,5.206516305292665,7.742642576415163e-25,12.0,5.8,1.0,5.05,36.2564,47.1482,93.3326,1.0,27.4848,27.4848,0
103515,npp,2505,1560,73.2179412841797,33.4811363220215,-112.041793823242,3670176,2505,1171,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-22 08:59:29.433043,97.94866458487465,26.221284143584427,23.034823191644456,5.004903116107058e-24,9.0,-26.24,1.1367971201176101,-26.88,36.1548,49.3613,67.1232,0.9552,68.134,69.9352,0
103634,npp,1751,979,42.5348358154297,33.4836387634277,-112.040390014648,3670176,1751,722,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-23 08:40:35.533891,95.68053054165296,49.07599805841103,41.99999790128695,8.473090036184618e-23,6.0,-49.09,1.7549928774784245,-49.48,39.6381,49.094,63.1075,0.9604,43.4108,40.8491,0
103753,npp,970,404,51.0311088562012,33.4835586547852,-112.038208007812,3670176,969,229,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-24 08:21:38.078091,93.16538278959074,63.27159014443835,52.27462182265914,1.5769932340578374e-20,3.0,-63.27,2.7445598364131496,-63.52,46.3425,54.746,67.5989,0.8612,45.7947,43.9489,0
103760,npp,2977,3449,43.0175857543945,33.4846305847168,-112.037933349609,3670176,2980,2794,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.93813203223225,58.56265441897198,49.08189300341076,1.2214442462048924e-21,19.0,58.54,2.253202848596432,58.2,42.8779,52.0173,66.0915,0.9064,43.154,38.9909,0
103877,npp,2312,2890,82.5234527587891,33.4809761047363,-112.044677734375,3670176,2312,2331,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-25 09:43:21.241135,-75.28907940799911,42.397194171612824,36.66629197261484,9.337880555387773e-21,16.0,42.38,1.4867838833500562,41.95,39.4823,51.5971,73.2068,0.9138,67.9491,75.408,0
104112,npp,900,1750,53.7487335205078,33.4825630187988,-112.044387817383,3670176,900,1333,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-27 09:05:44.120624,100.16323844878703,16.24553090317641,14.3442696362558,2.5317155601590072e-15,10.0,-16.28,1.0442604737599883,-16.88,36.2651,47.6513,73.3267,0.9894,52.9872,53.1813,0
104229,npp,138,1172,41.960018157959,33.4839515686035,-112.044059753418,3670176,138,865,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-28 08:46:50.222451,96.48820639038198,42.663550959762425,36.88071358747126,5.566564462713637e-11,7.0,-42.68,1.4867838833500562,-43.12,39.3224,48.8413,63.6556,0.9653,42.5199,40.5054,0
104346,npp,2437,594,42.2965087890625,33.4865913391113,-112.044136047363,3670176,2439,381,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-29 08:27:54.548234,94.06343630531984,59.263782080728035,49.56833306326394,6.586255991706697e-06,4.0,-59.27,2.3545700244418297,-59.54,42.0912,52.6016,65.9853,0.8963,42.7716,37.9115,0
104355,npp,1324,3630,59.3912239074707,33.4829063415527,-112.039085388184,3670176,1323,2943,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-29 10:08:15.592742,-71.48746256963692,62.4438493938091,51.73805911231869,1.474446125135499e-14,20.0,62.43,2.6065528283652384,62.13,43.8004,52.699,68.5888,0.8947,49.7157,53.1356,0
104464,npp,1637,22,31.597620010376,33.4859886169434,-112.039093017578,3670144,1639,7,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-30 08:08:55.314630,91.55141171857326,69.90017701952071,56.267920766252054,0.0020066240627790405,1.0,-69.89,3.5496478698597698,-70.01,42.2213,58.8092,68.1237,0.8017,39.4822,25.3323,0
104472,npp,668,3078,84.8784866333008,33.480354309082,-112.039367675781,3670176,667,2470,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-04-30 09:49:32.372279,-74.17584694473128,48.66540575876182,41.68216731067155,5.119996734177702e-10,17.0,48.65,1.7549928774784245,48.23,41.3213,53.0794,72.4583,0.8883,65.2674,75.394,0
105485,npp,3055,2510,52.5419654846191,33.4829940795898,-112.043617248535,3670176,3054,2032,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-01 09:30:45.594747,-75.76588519686412,26.327000025509776,23.126789208071266,0.00010387951779047236,14.0,26.31,1.1367971201176101,25.71,36.3666,48.6397,68.2983,0.9693,50.5809,50.9309,0
105837,npp,1606,1366,30.7074947357178,33.486011505127,-112.041191101074,3670144,1607,1030,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-03 08:53:04.935193,97.10301789634615,35.11264103885969,30.622547719889607,0.022758252711619943,8.0,-35.13,1.2937979144666532,-35.59,37.205,45.5702,60.3902,1.0346,35.6606,31.7709,0
106021,npp,842,784,52.5997200012207,33.4832229614258,-112.040908813477,3670144,841,568,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-04 08:34:09.271798,94.80473547113212,54.601847697405844,46.210023427950226,0.05249183141794091,5.0,-54.61,2.0682789409984763,-54.89,41.4298,50.4405,70.154,0.9347,48.1922,49.1665,0
106032,npp,2753,3811,67.1729507446289,33.4831123352051,-112.038398742676,3670144,2757,3064,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.9176655578549,65.84271749831805,53.91167192173199,0.014701375396665481,21.0,65.82,3.0,65.57,46.0898,54.2097,68.9637,0.8697,51.4693,58.4228,0
106199,npp,35,212,91.1589050292969,33.4805107116699,-112.038703918457,3670144,38,105,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-05 08:15:11.829169,92.3302470684607,66.82112961480641,54.49781347014057,0.09943964367059147,2.0,-66.81,3.1865100272627664,-67.0,43.2808,58.9401,74.9961,0.7999,57.2592,72.9211,0
106209,npp,2105,3264,48.7120704650879,33.4841804504395,-112.038543701172,3670144,2105,2607,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.38525463805743,53.960761769770706,45.73723546859015,0.05649582583063742,18.0,53.95,1.9513309067639726,53.59,42.1,50.9453,68.8292,0.9255,46.0038,45.0815,0
106388,npp,1413,2699,50.8947677612305,33.4840354919434,-112.037673950195,3670144,1414,2169,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-06 09:36:58.562624,-76.11757711332864,34.95608430864097,30.491814089613207,0.11287745606423094,15.0,34.94,1.2937979144666532,34.43,39.0446,51.6462,63.6304,0.9129,46.5674,46.4623,0
106569,npp,710,2131,35.6235694885254,33.4850044250488,-112.044578552246,3670144,710,1694,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-07 09:18:10.016728,-80.59536018972778,5.654890404287184,5.006226489610623,0.0784687330679719,12.0,5.63,1.0,5.05,36.2564,47.1482,93.3326,1.0,35.6236,35.6236,0
106742,npp,3053,1557,55.5521583557129,33.4824104309082,-112.040977478027,3670144,3053,1169,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-08 08:59:17.911860,96.99338937891415,26.38552703148387,23.17665773927304,0.053562496629127,9.0,-26.39,1.1367971201176101,-26.88,36.1548,49.3613,67.1232,0.9552,52.5941,53.0615,0
107143,npp,2854,2887,54.8672790527344,33.4826316833496,-112.044639587402,3670144,2854,2328,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-11 09:43:09.754925,-75.15771518095357,42.27978509276717,36.57118135243686,0.015913158619146103,16.0,42.27,1.4867838833500562,41.95,39.4823,51.5971,73.2068,0.9138,49.3477,50.1364,0
107311,npp,2143,2319,51.8888359069824,33.4832763671875,-112.044075012207,3670144,2143,1870,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-12 09:24:21.204352,-76.35932874339233,16.34958302165765,14.436160950321034,0.006969642200715987,13.0,16.32,1.0442604737599883,15.83,36.5394,44.2988,64.4608,1.0643,54.4165,55.2265,0
107486,npp,1422,1746,65.0896301269531,33.4821701049805,-112.045585632324,3670144,1422,1330,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-13 09:05:30.876205,96.78303640726396,16.51114877967848,14.577638205806752,0.001646502591267263,10.0,-16.5,1.0442604737599883,-16.88,36.2651,47.6513,73.3267,0.9894,63.8475,64.4025,0
107659,npp,674,1169,41.7754058837891,33.4852600097656,-112.043556213379,3670176,676,863,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-14 08:46:38.769782,96.73264972362402,42.7822476052246,36.97790779376802,6.28753706219255e-05,7.0,-42.79,1.4867838833500562,-43.12,39.3224,48.8413,63.6556,0.9653,42.3957,40.3272,0
107832,npp,2971,591,43.1848068237305,33.4842185974121,-112.037750244141,3670176,2970,378,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-15 08:27:41.326338,93.89357559075924,59.33172379515217,49.61570545690719,7.207206914014852e-10,4.0,-59.33,2.3545700244418297,-59.54,42.0912,52.6016,65.9853,0.8963,43.1489,38.7077,0
107843,npp,1859,3627,47.4788513183594,33.4844360351562,-112.039863586426,3670144,1862,2941,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.99197723636885,62.38541107399941,51.699467101757996,0.0006759130829923095,20.0,62.37,2.6065528283652384,62.13,43.8004,52.699,68.5888,0.8947,45.1455,42.4779,0
108005,npp,2169,18,60.8093223571777,33.4828224182129,-112.042724609375,3670176,2169,5,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-16 08:08:42.103043,91.45521565469483,69.96223282506044,56.3007997353694,1.6745990918865634e-14,1.0,-69.95,3.5496478698597698,-70.01,42.2213,58.8092,68.1237,0.8017,47.7117,48.7518,0
108015,npp,1200,3073,34.0092353820801,33.4850654602051,-112.04402923584,3670176,1203,2468,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-16 09:49:19.161663,-74.05249678116819,48.5242772583092,41.5711062128814,2.6121271450922984e-05,17.0,48.5,1.7549928774784245,48.23,41.3213,53.0794,72.4583,0.8883,36.282,30.209,0
108193,npp,514,2507,62.7170143127441,33.4819602966309,-112.041961669922,3670176,514,2030,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.84989144171874,26.179158709714585,22.99905074146947,3.560706157515834e-10,14.0,26.16,1.1367971201176101,25.71,36.3666,48.6397,68.2983,0.9693,59.5316,60.7939,0
108542,npp,2117,1362,40.3399963378906,33.4836883544922,-112.042579650879,3670176,2118,1027,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-19 08:52:51.751009,97.33811111942359,35.285034695041276,30.767285844211088,5.120934279871795e-19,8.0,-35.3,1.2937979144666532,-35.59,37.205,45.5702,60.3902,1.0346,43.1057,41.7369,0
108715,npp,1351,780,78.9594497680664,33.4811744689941,-112.041114807129,3670176,1351,564,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-20 08:33:56.086480,95.00422012401617,54.701285698207215,46.28279714291575,1.2795921296375845e-22,5.0,-54.71,2.0682789409984763,-54.89,41.4298,50.4405,70.154,0.9347,60.9369,73.8057,0
108888,npp,557,207,92.9865417480469,33.4809875488281,-112.04541015625,3670176,555,103,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-21 08:14:56.861384,91.97722266067773,66.91928302927096,54.55624526532702,1.5515504943875175e-24,2.0,-66.9,3.1865100272627664,-67.0,43.2808,58.9401,74.9961,0.7999,57.8328,74.3831,0
109072,npp,1934,2693,33.5785865783691,33.4870719909668,-112.044479370117,3670176,1934,2166,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-22 09:36:43.597790,-75.42946442471799,34.70858615000089,30.283076149334356,7.689526965170518e-22,15.0,34.69,1.2937979144666532,34.43,39.0446,51.6462,63.6304,0.9129,33.1834,30.6542,0
109244,npp,1230,2126,69.7846298217773,33.4812927246094,-112.045700073242,3670176,1230,1689,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-23 09:17:55.032471,-75.4462815695575,5.3836322300765085,4.766190052148645,4.195471108802361e-22,12.0,5.34,1.0,5.05,36.2564,47.1482,93.3326,1.0,69.7846,69.7846,0
109422,npp,499,1553,77.5013427734375,33.4806709289551,-112.041862487793,3670176,499,1165,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-24 08:59:04.693535,98.45845878434638,26.568527533865872,23.33383559970615,2.9245855875580384e-21,9.0,-26.59,1.1367971201176101,-26.88,36.1548,49.3613,67.1232,0.9552,71.902,74.0266,0
109595,npp,2812,971,35.3728790283203,33.4855003356934,-112.04288482666,3670176,2811,717,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-25 08:40:09.024043,95.62413781918342,49.31731826353247,42.18664300968209,3.518872887878632e-19,6.0,-49.33,1.7549928774784245,-49.48,39.6381,49.094,63.1075,0.9604,39.3299,33.9709,0
109767,npp,2011,396,55.5966873168945,33.4841041564941,-112.044235229492,3670176,2010,224,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-26 08:21:11.565513,92.94166741914465,63.440165834747646,52.38120931745508,6.7371039400796e-16,3.0,-63.43,2.7445598364131496,-63.52,46.3425,54.746,67.5989,0.8612,47.4582,47.8809,0
110127,npp,2653,2314,37.8205223083496,33.4837799072266,-112.042945861816,3670176,2653,1865,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-28 09:24:06.195832,-76.8822943528586,16.07308926681489,14.192748498597156,1.1781045052586426e-15,13.0,16.05,1.0442604737599883,15.83,36.5394,44.2988,64.4608,1.0643,40.9445,40.2532,0
110299,npp,1930,1742,68.4534759521484,33.4815826416016,-112.037963867188,3670176,1930,1325,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-29 09:05:15.873325,97.6091439979336,16.71763722049034,14.757977954677285,5.805985821853187e-11,10.0,-16.72,1.0442604737599883,-16.88,36.2651,47.6513,73.3267,0.9894,67.0687,67.7308,0
110472,npp,1180,1164,64.4635848999023,33.4823532104492,-112.039764404297,3670176,1179,858,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-30 08:46:21.990439,95.92010111788477,42.97545198278224,37.13251292042256,1.3295136692848171e-05,7.0,-42.97,1.4867838833500562,-43.12,39.3224,48.8413,63.6556,0.9653,57.6556,62.2289,0
110648,npp,403,586,39.8231887817383,33.4852561950684,-112.04224395752,3670144,405,374,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-05-31 08:27:26.330402,94.19454156215747,59.44689105393011,49.692400679983315,0.0036736015157955654,4.0,-59.45,2.3545700244418297,-59.54,42.0912,52.6016,65.9853,0.8963,41.7212,35.6946,0
111979,npp,2670,14,55.6488571166992,33.484317779541,-112.04061126709,3670144,2677,3,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-06-01 08:08:25.333029,91.23394129781398,70.04216431566583,56.3402120828019,0.01844113879217133,1.0,-70.01,3.5496478698597698,-70.01,42.2213,58.8092,68.1237,0.8017,46.2579,44.6146,0
112332,npp,283,1930,38.9131240844727,33.4856758117676,-112.040023803711,3670144,283,1501,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-06-03 09:11:27.092520,98.61903237627953,5.99869167326535,5.309976643891203,0.049474216008777314,11.0,-6.03,1.0,-6.15,33.5033,43.1078,73.209,1.0937,42.9535,42.5604,0
112499,npp,2614,1356,55.0349922180176,33.483570098877,-112.044815063477,3670144,2614,1023,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-06-04 08:52:34.993655,97.05188108754676,35.546745559090866,30.98517311756454,0.13462479666044871,8.0,-35.55,1.2937979144666532,-35.59,37.205,45.5702,60.3902,1.0346,54.4637,56.9408,0
112667,npp,1846,774,87.3302688598633,33.4807014465332,-112.045509338379,3670144,1847,558,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-06-05 08:33:39.341054,94.91106267829309,54.86455354840818,46.39982910383116,0.09352265980736621,5.0,-54.87,2.0682789409984763,-54.89,41.4298,50.4405,70.154,0.9347,64.9842,81.6301,0
112835,npp,1049,188,31.8762454986572,33.4861869812012,-112.040267944336,3670144,1049,92,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-06-06 08:14:40.129861,92.27921912966643,66.99177879399257,54.59390533276664,0.0621518721319137,2.0,-67.22,3.1865100272627664,-67.0,43.2808,58.9401,74.9961,0.7999,38.6549,25.4989,0
113356,npp,986,1547,54.1746215820312,33.4822769165039,-112.037902832031,3670144,986,1160,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-06-09 08:58:46.248326,97.9905891934909,26.871697753361524,23.593818457935143,0.021018448604637942,9.0,-26.88,1.1367971201176101,-26.88,36.1548,49.3613,67.1232,0.9552,51.3823,51.7457,0
113525,npp,210,966,62.8063316345215,33.483154296875,-112.037773132324,3670144,212,713,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-06-10 08:39:52.377432,95.98159303432081,49.47499032516637,42.30626855564587,0.009993138609735809,6.0,-49.48,1.7549928774784245,-49.48,39.6381,49.094,63.1075,0.9604,54.9616,60.3171,0
113693,npp,2494,390,53.5890731811523,33.4839363098145,-112.044082641602,3670144,2492,220,196611,3866755,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-06-11 08:20:53.163488,92.95386632521544,63.55678473852955,52.45274497325592,0.002957966367941635,3.0,-63.54,2.7445598364131496,-63.52,46.3425,54.746,67.5989,0.8612,46.7267,46.1519,0
114324,npp,1656,1157,40.904109954834,33.4851875305176,-112.044288635254,3670176,1656,853,196611,3866787,1604,usa_phoenix_44_27,33.48333333,-112.04166667,44,27,usa_phoenix,2012-06-15 08:46:03.619674,96.35690707773779,43.21760235921996,37.32599623708536,4.1050329272427715e-09,7.0,-43.23,1.4867838833500562,-43.12,39.3224,48.8413,63.6556,0.9653,41.8097,39.4861,0
