gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,471,1347,47.706169128418,33.4837684631348,-112.220275878906,3670144,471,1017,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-01 08:53:21.237990,97.45486990192838,35.91886920792992,31.29730424747033,0.0027906767893377464,7.0,-35.94,1.2937979144666532,-36.48,26.6265,34.7488,46.6023,0.8913,40.9872,42.5213,0
101048,npp,2766,765,56.3522415161133,33.4816055297852,-112.218002319336,3670144,2764,549,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-02 08:34:25.555314,94.44477142112021,55.0946584403217,46.569230934799855,0.01436422576592679,4.0,-55.09,2.0682789409984763,-55.42,30.7861,35.8749,45.671,0.8633,40.8729,48.6511,0
101057,npp,1626,3791,35.4087829589844,33.4813690185547,-112.216590881348,3670176,1625,3052,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-02 10:14:43.040733,-70.9399397795512,65.50082789602246,53.693277575749704,0.00041940362451584805,20.0,65.47,3.0,65.21,31.8033,37.1562,45.6007,0.8336,30.3897,29.5156,0
101172,npp,1977,194,56.7670211791992,33.4862098693848,-112.217094421387,3670144,1977,96,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-03 08:15:28.089073,92.24500390208817,67.13105441338985,54.676979705765206,0.03460412304358721,1.0,-67.12,3.1865100272627664,-67.37,34.9406,41.0503,46.9872,0.7545,35.9045,42.8304,0
101181,npp,965,3245,45.0355110168457,33.4870834350586,-112.217788696289,3670144,967,2587,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.639769700119,53.45136269949689,45.35115891659554,0.0082729119269774,17.0,53.43,1.9513309067639726,53.06,29.6852,38.2117,46.9683,0.8105,34.4692,36.5032,0
101304,npp,293,2680,34.9496726989746,33.4802093505859,-112.216506958008,3670144,293,2157,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-04 09:37:16.577349,-76.25030337877845,34.16007354769059,29.81804263673616,0.030776803257147364,14.0,34.14,1.2937979144666532,33.55,25.3942,31.5806,42.878,0.9807,33.5762,34.2764,0
101429,npp,2665,2113,42.3232154846191,33.4817924499512,-112.218620300293,3670144,2665,1677,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-05 09:18:28.008343,-78.71419968332036,4.61523565464574,4.086092131943914,0.06889077859117024,11.0,4.58,1.0,3.83,24.522,30.9722,40.7261,1.0,42.3232,42.3232,0
101552,npp,1939,1540,47.671257019043,33.4832572937012,-112.218002319336,3670144,1939,1155,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-06 08:59:37.662894,98.34091403166863,27.215988889831983,23.89116641724664,0.13316954799070654,8.0,-27.23,1.1367971201176101,-27.92,26.798,32.9481,40.1196,0.94,43.9236,44.8124,0
101797,npp,390,384,42.8868293762207,33.4869003295898,-112.218299865723,3670144,391,216,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-08 08:21:46.301276,93.15120417012018,63.667813154823534,52.52759610997812,0.07969046371673683,2.0,-63.66,2.7445598364131496,-63.93,31.659,37.6707,48.3961,0.8222,32.8727,35.2608,0
101805,npp,2419,3428,70.4402465820312,33.4816207885742,-112.22102355957,3670144,2421,2775,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-08 10:02:14.462890,-72.8790943290098,58.077609888502074,48.73504590406157,0.07269220657287073,18.0,58.05,2.2013981571160284,57.72,29.7945,36.3196,45.0006,0.8528,46.4717,60.0692,0
102180,npp,329,1730,45.871223449707,33.4831924438477,-112.219017028809,3670144,329,1315,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-11 09:05:52.308987,98.67749605831933,17.3577003524259,15.319284006274682,0.01469297166647205,9.0,-17.38,1.0442604737599883,-18.04,24.2271,31.7578,41.209,0.9753,44.4874,44.7364,0
102300,npp,2657,1153,46.4134941101074,33.4837646484375,-112.218910217285,3670144,2659,850,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-12 08:47:00.170108,97.04569945035435,43.355852617635236,37.44217661259223,0.004070404898933578,6.0,-43.37,1.4867838833500562,-43.87,27.7913,34.7496,44.1928,0.8913,38.8173,41.3682,0
102671,npp,2495,2491,31.509651184082,33.4825172424316,-112.216789245605,3670176,2494,2017,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-15 09:30:55.491778,-75.94712716989139,25.390726522485682,22.317178230063227,5.908029700388731e-06,13.0,25.37,1.1367971201176101,24.68,25.2102,33.4116,39.9501,0.927,29.2991,29.2091,0
102792,npp,1785,1921,18.1852035522461,33.4850807189941,-112.213432312012,3670176,1785,1493,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-16 09:12:06.919381,95.86812494577994,6.572489250350134,5.817728472783349,3.64026421030514e-11,10.0,-6.55,1.0,-7.37,24.6088,31.8626,39.9717,0.9721,17.2948,17.677,0
102912,npp,1049,1347,43.4691581726074,33.4847145080566,-112.217071533203,3670176,1049,1017,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-17 08:53:14.790502,96.86105715160843,35.92460552520622,31.304307555108984,4.429384103754831e-16,7.0,-35.94,1.2937979144666532,-36.48,26.6265,34.7488,46.6023,0.8913,37.7123,38.7448,0
103032,npp,286,764,45.1237258911133,33.4848289489746,-112.220199584961,3670176,284,548,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-18 08:34:19.105603,94.59783312646115,55.106222457935154,46.58136686974527,2.8645158873968176e-20,4.0,-55.12,2.0682789409984763,-55.42,30.7861,35.8749,45.671,0.8633,35.444,38.9571,0
103040,npp,2202,3792,35.6683654785156,33.4833793640137,-112.215774536133,3670176,2201,3053,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.75700582706943,65.51141239459668,53.70474311647076,8.535729057167341e-12,20.0,65.49,3.0,65.21,31.8033,37.1562,45.6007,0.8336,30.4762,29.7319,0
103160,npp,1556,3246,26.293550491333,33.4837799072266,-112.215057373047,3670176,1558,2587,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.8699500683337,53.48216343050259,45.37731386970679,1.2539584723008324e-16,17.0,53.46,1.9513309067639726,53.06,29.6852,38.2117,46.9683,0.8105,24.8645,21.312,0
103279,npp,881,2680,41.2019882202148,33.485782623291,-112.217712402344,3670176,882,2157,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-20 09:37:10.127290,-76.90480413685549,34.1617279612713,29.821194772907106,6.895239511790729e-21,14.0,34.14,1.2937979144666532,33.55,25.3942,31.5806,42.878,0.9807,38.4088,40.4082,0
103397,npp,180,2113,39.2483329772949,33.481689453125,-112.217697143555,3670176,180,1677,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-21 09:18:21.558969,-79.04681170493218,4.60308293777774,4.075558524072525,7.168844782687529e-25,11.0,4.58,1.0,3.83,24.522,30.9722,40.7261,1.0,39.2483,39.2483,0
103515,npp,2508,1539,35.7091827392578,33.4819030761719,-112.216529846191,3670176,2508,1154,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-22 08:59:29.433043,97.52315114634487,27.2658806360816,23.935567109456017,4.849895520160771e-24,8.0,-27.28,1.1367971201176101,-27.92,26.798,32.9481,40.1196,0.94,33.401,33.5677,0
103634,npp,1753,957,43.8849487304688,33.4849700927734,-112.217361450195,3670176,1753,708,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-23 08:40:35.533891,95.47958247318886,49.73722657903119,42.514805159359916,8.563985749092663e-23,5.0,-49.75,1.7549928774784245,-50.14,31.0553,38.4434,47.8133,0.8057,34.0728,35.3563,0
103643,npp,548,3972,33.1150245666504,33.4857749938965,-112.21565246582,3670176,551,3154,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-23 10:20:47.682323,-69.98751131880184,68.53580943696284,55.51270421089651,2.1271757400845955e-21,21.0,68.51,3.3985290935932855,68.27,29.6203,35.2393,43.0859,0.8789,30.3471,29.1051,0
103753,npp,971,382,46.5174522399902,33.4849319458008,-112.217987060547,3670176,970,214,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-24 08:21:38.078091,93.03192686082136,63.6961354184172,52.54979742896848,1.6628891441320186e-20,2.0,-63.7,2.7445598364131496,-63.93,31.659,37.6707,48.3961,0.8222,34.1956,38.2458,0
103760,npp,2984,3428,58.5553359985352,33.4805221557617,-112.219207763672,3670176,2984,2775,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.74673482227884,58.07465156023048,48.73653387216351,1.2020381231473008e-21,18.0,58.05,2.2013981571160284,57.72,29.7945,36.3196,45.0006,0.8528,41.0729,49.9341,0
103877,npp,2317,2869,35.2966499328613,33.4834060668945,-112.216537475586,3670176,2316,2313,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-25 09:43:21.241135,-75.0388657919276,41.64091741938644,36.04841670333023,9.639682430067268e-21,15.0,41.62,1.4867838833500562,41.15,26.338,34.7925,44.4491,0.8902,31.3113,31.421,0
104112,npp,903,1729,44.6856422424316,33.485767364502,-112.217239379883,3670176,903,1314,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-27 09:05:44.120624,99.45074224913323,17.399953148528443,15.356676229225055,2.821094398427973e-15,9.0,-17.43,1.0442604737599883,-18.04,24.2271,31.7578,41.209,0.9753,43.3521,43.5802,0
104346,npp,2439,573,50.6416931152344,33.4833602905273,-112.2177734375,3670176,2440,363,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-29 08:27:54.548234,93.89106134921401,59.73582624265124,49.89658489447144,7.782874817240524e-06,3.0,-59.74,2.3545700244418297,-60.01,31.6319,37.8242,49.5797,0.8188,36.4159,41.4677,0
104355,npp,1331,3610,33.1839256286621,33.4855422973633,-112.213432312012,3670176,1334,2928,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-29 10:08:17.372023,-71.99946940616996,62.04861254263666,51.47540192721817,1.6736939587669203e-14,19.0,62.03,2.6065528283652384,61.72,30.0126,37.9853,47.8357,0.8154,29.1301,27.0573,0
104472,npp,674,3056,57.7174949645996,33.4829025268555,-112.220718383789,3670176,676,2457,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-04-30 09:49:34.151552,-74.95294806881074,48.014253854343465,41.17079424234065,5.980807837938705e-10,16.0,47.99,1.646109783506203,47.57,27.5396,32.7792,43.5282,0.9449,46.122,54.5357,0
105485,npp,3060,2490,37.5635261535645,33.4831085205078,-112.216468811035,3670176,3060,2016,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-01 09:30:47.374028,-77.43231953358269,25.333408330094148,22.268211269151454,0.00011966498584522744,13.0,25.32,1.1367971201176101,24.68,25.2102,33.4116,39.9501,0.927,34.6245,34.8209,0
105837,npp,1609,1345,27.3985996246338,33.484619140625,-112.214897155762,3670144,1609,1016,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-03 08:53:04.935193,96.77208106925158,36.008987570965246,31.37589674620618,0.02297370718480958,7.0,-36.02,1.2937979144666532,-36.48,26.6265,34.7488,46.6023,0.8913,25.2911,24.4208,0
106021,npp,844,762,63.8450241088867,33.4821853637695,-112.216941833496,3670144,843,545,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-04 08:34:09.271798,94.62014171266132,55.16003012858886,46.62250330020121,0.052747072171443504,4.0,-55.17,2.0682789409984763,-55.42,30.7861,35.8749,45.671,0.8633,44.4956,55.12,0
106032,npp,2760,3790,40.7992210388184,33.4836502075195,-112.217399597168,3670144,2760,3052,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.78662645209815,65.4741212436004,53.68385548330072,0.014972003686419936,20.0,65.45,3.0,65.21,31.8033,37.1562,45.6007,0.8336,32.1865,34.0089,0
106199,npp,36,190,63.0884780883789,33.4801826477051,-112.220031738281,3670144,38,93,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-05 08:15:11.829169,92.20167295413138,67.19547918889033,54.72140005513725,0.09968362201381745,1.0,-67.19,3.1865100272627664,-67.37,34.9406,41.0503,46.9872,0.7545,37.8883,47.5999,0
106209,npp,2111,3243,46.9212226867676,33.4851417541504,-112.216468811035,3670144,2109,2584,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.19329975117253,53.396562517558415,45.31477843028107,0.05690030477049624,17.0,53.38,1.9513309067639726,53.06,29.6852,38.2117,46.9683,0.8105,35.4356,38.0317,0
106388,npp,1418,2677,46.6418647766113,33.4856605529785,-112.217582702637,3670144,1418,2155,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.76473193897873,34.028046337713626,29.708823216673704,0.11324792345630123,14.0,34.01,1.2937979144666532,33.55,25.3942,31.5806,42.878,0.9807,42.6133,45.7433,0
106569,npp,714,2110,44.9500770568848,33.4855651855469,-112.216484069824,3670144,714,1674,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-07 09:18:10.016728,-78.12140339404166,4.445302901781424,3.9359181774134258,0.07854414862262152,11.0,4.41,1.0,3.83,24.522,30.9722,40.7261,1.0,44.9501,44.9501,0
107143,npp,2859,2866,29.8073883056641,33.4848442077637,-112.216041564941,3670144,2859,2311,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-11 09:43:09.754925,-74.90149668049122,41.52415188506833,35.953440426773916,0.015836112813029532,15.0,41.51,1.4867838833500562,41.15,26.338,34.7925,44.4491,0.8902,27.6192,26.5345,0
107311,npp,2148,2299,40.7852020263672,33.4801788330078,-112.217338562012,3670144,2148,1852,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-12 09:24:22.983587,-77.18941649228987,15.220419850198983,13.444638106100173,0.006904399543374046,12.0,15.22,1.0442604737599883,14.73,25.9531,32.3282,42.7708,0.9581,39.0708,39.0745,0
107486,npp,1425,1726,43.9946556091309,33.4866752624512,-112.21794128418,3670144,1426,1312,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-13 09:05:32.655440,99.62452527937913,17.585429231225806,15.519477413021352,0.0016081558942392317,9.0,-17.6,1.0442604737599883,-18.04,24.2271,31.7578,41.209,0.9753,42.6904,42.9063,0
107659,npp,677,1148,58.1577987670898,33.4819755554199,-112.218688964844,3670176,678,845,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-14 08:46:38.769782,96.44282791295221,43.548376127816965,37.59992235553913,5.7379097301375596e-05,6.0,-43.55,1.4867838833500562,-43.87,27.7913,34.7496,44.1928,0.8913,46.7164,51.8359,0
107832,npp,2973,569,50.3844451904297,33.4810333251953,-112.220397949219,3670176,2971,359,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-15 08:27:41.326338,93.71631563644507,59.82707419517124,49.95974313749212,6.119028440672772e-10,3.0,-59.83,2.3545700244418297,-60.01,31.6319,37.8242,49.5797,0.8188,36.3066,41.2571,0
107843,npp,1866,3606,51.4429244995117,33.4820785522461,-112.218521118164,3670144,1865,2925,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.83294383673687,61.96639534262055,51.420846327554855,0.0006599886840398966,19.0,61.95,2.5331140255951103,61.72,30.0126,37.9853,47.8357,0.8154,36.2849,41.9452,0
108015,npp,1206,3053,22.1654930114746,33.4841423034668,-112.213897705078,3670176,1207,2454,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.31651608742519,47.903885126699464,41.08349528390176,2.4308365825219796e-05,16.0,47.9,1.646109783506203,47.57,27.5396,32.7792,43.5282,0.9449,24.5244,20.9436,0
108193,npp,519,2486,32.4499702453613,33.4799308776855,-112.216407775879,3670176,519,2013,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.33709011835846,25.14192217594834,22.1025057062762,3.06603782262889e-10,13.0,25.12,1.1367971201176101,24.68,25.2102,33.4116,39.9501,0.927,30.1262,30.0807,0
108542,npp,2120,1341,47.5707397460938,33.482349395752,-112.216987609863,3670176,2120,1013,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-19 08:52:51.751009,97.00077848986525,36.18154108291441,31.520280629387592,4.632971753663927e-19,7.0,-36.19,1.2937979144666532,-36.48,26.6265,34.7488,46.6023,0.8913,40.8825,42.4006,0
108715,npp,1353,758,45.5462684631348,33.4803314208984,-112.217887878418,3670176,1353,541,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-20 08:33:56.086480,94.81706731199219,55.25989098311078,46.69511186260233,1.2007572819473478e-22,4.0,-55.27,2.0682789409984763,-55.42,30.7861,35.8749,45.671,0.8633,35.6483,39.3219,0
108888,npp,557,186,50.1275024414062,33.4865074157715,-112.219100952148,3670176,555,91,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-21 08:14:56.861384,91.8841491519128,67.27706777220797,54.769425813252454,1.5266447744215738e-24,1.0,-67.25,3.1865100272627664,-67.37,34.9406,41.0503,46.9872,0.7545,33.8208,37.8209,0
109072,npp,1940,2673,27.4359512329102,33.4812355041504,-112.216590881348,3670176,1940,2152,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.56146227476567,33.86043789229324,29.566890153382268,7.3449693718355185e-22,14.0,33.84,1.2937979144666532,33.55,25.3942,31.5806,42.878,0.9807,27.7687,26.9074,0
109244,npp,1234,2106,25.7256717681885,33.482551574707,-112.215965270996,3670176,1234,1670,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-23 09:17:56.811750,-78.5892420090907,4.186749667974095,3.7070383475850224,4.2034826435962537e-22,11.0,4.18,1.0,3.83,24.522,30.9722,40.7261,1.0,25.7257,25.7257,0
109422,npp,502,1532,31.6456394195557,33.4810791015625,-112.215599060059,3670176,502,1149,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-24 08:59:04.693535,98.0125894722392,27.600426007413283,24.222911957314476,3.0520941571607806e-21,8.0,-27.62,1.184412938166907,-27.92,26.798,32.9481,40.1196,0.94,29.8725,29.7478,0
109595,npp,2814,950,21.3388805389404,33.4857864379883,-112.213386535645,3670176,2813,703,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-25 08:40:09.024043,95.42457393284884,49.94982834762513,42.67816261365703,3.815958510884874e-19,5.0,-49.96,1.7549928774784245,-50.14,31.0553,38.4434,47.8133,0.8057,21.226,17.1918,0
109767,npp,2012,375,46.7580337524414,33.484992980957,-112.217391967773,3670176,2011,210,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-26 08:21:11.565513,92.81393799898838,63.8465792171307,52.64374844820646,7.577127821786332e-16,2.0,-63.83,2.7445598364131496,-63.93,31.659,37.6707,48.3961,0.8222,34.2832,38.4436,0
110127,npp,2658,2294,28.0650768280029,33.4804420471191,-112.215911865234,3670176,2658,1847,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-28 09:24:07.975068,-77.76122361119295,14.945850210680106,13.202663672029745,1.3433712131868367e-15,12.0,14.95,1.0442604737599883,14.73,25.9531,32.3282,42.7708,0.9581,26.8898,26.8879,0
110299,npp,1933,1720,39.8119964599609,33.4856147766113,-112.219833374023,3670176,1933,1306,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-29 09:05:15.873325,97.078180288607,17.933368748566178,15.823449035737614,6.823112818971536e-11,9.0,-17.93,1.0442604737599883,-18.04,24.2271,31.7578,41.209,0.9753,38.685,38.8271,0
110472,npp,1182,1143,21.3696517944336,33.4862823486328,-112.213905334473,3670176,1181,841,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-30 08:46:21.990439,95.72004497300651,43.738348733794226,37.75118160581102,1.5895514804439166e-05,6.0,-43.73,1.5732132722552272,-43.87,27.7913,34.7496,44.1928,0.8913,22.4674,19.0467,0
110648,npp,405,565,49.6285743713379,33.4821128845215,-112.217483520508,3670144,406,356,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-05-31 08:27:26.330402,94.01983116439222,59.92004944479401,50.020456623440374,0.0037746031876310215,3.0,-59.92,2.3545700244418297,-60.01,31.6319,37.8242,49.5797,0.8188,35.9856,40.6382,0
112332,npp,287,1909,20.572473526001,33.484203338623,-112.213012695312,3670144,287,1481,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-03 09:11:27.092520,96.95473820628028,7.229473986232173,6.3983003503753455,0.049775220728704404,10.0,-7.25,1.0,-7.37,24.6088,31.8626,39.9717,0.9721,19.6821,19.9976,0
112499,npp,2617,1335,62.0545845031738,33.4821586608887,-112.219543457031,3670144,2617,1009,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-04 08:52:34.993655,96.72407856322042,36.44047352920031,31.735041363313744,0.13496147544661996,7.0,-36.44,1.357151599901897,-36.48,26.6265,34.7488,46.6023,0.8913,51.0921,55.3103,0
112667,npp,1847,753,42.6165885925293,33.4860916137695,-112.214645385742,3670144,1848,536,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-05 08:33:39.341054,94.77425973607816,55.39815231477184,46.792958600898835,0.09353068556232955,4.0,-55.4,2.0682789409984763,-55.42,30.7861,35.8749,45.671,0.8633,34.2318,36.7926,0
112835,npp,1050,167,41.2413597106934,33.4847602844238,-112.218322753906,3670144,1049,80,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-06 08:14:40.129861,92.14878662833117,67.35677418506256,54.81089433255196,0.06205199040857377,1.0,-67.58,3.1865100272627664,-67.37,34.9406,41.0503,46.9872,0.7545,31.0322,31.1164,0
113356,npp,989,1525,36.0501136779785,33.4841156005859,-112.217658996582,3670144,989,1144,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-09 08:58:46.248326,97.57775105359141,27.936357677794735,24.510378083599612,0.02091340630152383,8.0,-27.94,1.184412938166907,-27.92,26.798,32.9481,40.1196,0.94,33.5912,33.8882,0
113525,npp,212,944,49.0060539245605,33.4848365783691,-112.217391967773,3670144,213,699,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-10 08:39:52.377432,95.77549473024253,50.1380252616248,42.82072343685894,0.009903764841337493,5.0,-50.14,1.7549928774784245,-50.14,31.0553,38.4434,47.8133,0.8057,36.9908,39.4821,0
113693,npp,2495,369,45.0394134521484,33.4845771789551,-112.218559265137,3670144,2492,205,196611,3866755,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-11 08:20:53.163488,92.82388301004274,63.96436638132069,52.715364995994335,0.0029021271790948574,2.0,-63.95,2.7445598364131496,-63.93,31.659,37.6707,48.3961,0.8222,33.657,37.0306,0
114324,npp,1659,1136,38.2594833374023,33.4814338684082,-112.216278076172,3670176,1658,836,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-15 08:46:03.619674,96.07879882993693,43.961999324695725,37.928794907937665,3.5620481077844254e-09,6.0,-43.97,1.5732132722552272,-43.87,27.7913,34.7496,44.1928,0.8913,33.2032,34.1006,0
114439,npp,878,558,58.7049674987793,33.4859848022461,-112.220344543457,3670176,884,351,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-16 08:27:06.192059,93.65890804163718,60.08224048040563,50.12757697962386,5.739655122828932e-14,3.0,-60.07,2.3545700244418297,-60.01,31.6319,37.8242,49.5797,0.8188,39.8404,48.0703,0
114902,npp,12,1328,21.9602832794189,33.4821281433105,-112.21321105957,3670176,11,1002,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-20 08:52:14.881766,96.51731731274039,36.723253646057074,31.969894617145265,1.676726517471089e-23,7.0,-36.72,1.357151599901897,-36.48,26.6265,34.7488,46.6023,0.8913,21.5491,19.5736,0
115015,npp,2312,745,53.0535545349121,33.4867057800293,-112.219970703125,3670176,2312,528,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-21 08:33:19.226582,94.73829609432704,55.60343936611474,46.94012137034026,1.5504589234920526e-23,4.0,-55.6,2.0682789409984763,-55.42,30.7861,35.8749,45.671,0.8633,39.278,45.8032,0
115378,npp,1438,1517,31.4142036437988,33.4818572998047,-112.216766357422,3670176,1437,1138,196611,3866787,1583,usa_phoenix_23_27,33.48333333,-112.21666667,23,27,usa_phoenix,2012-06-25 08:58:25.523279,97.20628535378798,28.315116832879948,24.83452599620843,1.7561426297403706e-20,8.0,-28.32,1.184412938166907,-27.92,26.798,32.9481,40.1196,0.94,29.6771,29.5303,0
