gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,461,1354,25.9230365753174,33.5412521362305,-112.144889831543,3670144,460,1022,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-01 08:53:19.458760,96.81500814937405,35.62320624649581,31.04911754891127,0.002766020990972986,8.0,-35.64,1.2937979144666532,-36.19,18.3815,20.8648,25.8583,0.9526,23.7849,24.6937,24.6101565655887,0
101048,npp,2756,774,21.1389293670654,33.5436668395996,-112.138534545898,3670144,2758,557,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-02 08:34:25.555314,94.93460346341062,54.86146817588745,46.39712890719612,0.01430002845205843,5.0,-54.87,2.0682789409984763,-55.22,21.8882,25.4778,30.6681,0.7801,17.7775,16.4906,16.05868950728749,0
101057,npp,1614,3796,42.3267288208008,33.5412750244141,-112.140586853027,3670176,1611,3055,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.68457331682414,65.59066635883524,53.74913440687816,0.000410476163376294,21.0,65.56,3.0,65.31,24.7499,29.2328,35.5036,0.6799,24.24,28.7779,28.7779,0
101172,npp,1968,202,37.3899269104004,33.5393104553223,-112.14306640625,3670144,1973,100,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-03 08:15:26.309799,91.98261562747037,67.00160547289374,54.60000648049364,0.03450904620758103,2.0,-66.98,3.1865100272627664,-67.22,26.5638,31.488,37.3899,0.6312,21.7275,23.6007,22.558407028309468,0
101181,npp,954,3251,20.1534404754639,33.543815612793,-112.140747070312,3670144,954,2593,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.26088823843043,53.60966479011935,45.47000177468297,0.00843166874882397,18.0,53.59,1.9513309067639726,53.22,20.3126,22.9237,30.7319,0.867,18.4557,17.4735,17.21883433860623,0
101304,npp,282,2686,19.6927871704102,33.5403099060059,-112.143531799316,3670144,282,2161,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.59705138806365,34.410595576250316,30.029625014536244,0.030641845652207306,15.0,34.39,1.2937979144666532,33.84,17.9325,20.5552,26.2963,0.9669,19.2088,19.0415,18.11600990761067,0
101429,npp,2654,2120,16.4613990783691,33.5436248779297,-112.139282226562,3670144,2654,1683,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-05 09:18:26.229107,-74.08438963068956,5.050328055014608,4.4711050121312175,0.06866597823877203,12.0,4.99,1.0,4.24,17.5425,19.8754,23.3399,1.0,16.4614,16.4614,14.38744912688649,0
101552,npp,1929,1547,24.6181240081787,33.539867401123,-112.141380310059,3670144,1929,1161,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-06 08:59:35.883657,97.43681141210739,26.87367940076429,23.596281328698467,0.13285746152307756,9.0,-26.88,1.1367971201176101,-27.545,18.0132,20.0376,23.9309,0.9919,23.9047,24.4188,20.406043531763324,0
101797,npp,381,392,45.3137817382812,33.5395736694336,-112.141654968262,3670144,379,221,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-08 08:21:44.521995,92.85940225776523,63.51604871772252,52.429649030004214,0.07959365985177588,3.0,-63.5,2.7445598364131496,-63.77,24.1827,27.5212,34.2459,0.7222,26.3582,32.7248,30.320795213672174,0
101805,npp,2407,3434,30.1571407318115,33.5430526733398,-112.139694213867,3670144,2408,2781,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.57755645449981,58.21628463812255,48.83357686132133,0.07250568034686662,19.0,58.2,2.253202848596432,57.86,21.8561,26.4952,32.203,0.7501,21.5006,22.6223,20.4323767961365,0
102056,npp,1036,2309,18.2436046600342,33.5429229736328,-112.143798828125,3670144,1036,1861,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-10 09:24:40.885548,-75.75237021804523,15.798270632147439,13.951481397473513,0.03086970388924877,13.0,15.77,1.0442604737599883,15.06,17.4249,20.2754,24.9429,0.9803,17.9297,17.8837,16.951327797986966,0
102180,npp,319,1737,18.542911529541,33.5398254394531,-112.142822265625,3670144,319,1321,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-11 09:05:50.529707,97.17664221829199,16.992543096807687,14.99923312683493,0.014692096884353212,10.0,-16.99,1.0442604737599883,-17.65,17.4671,19.9189,25.6984,0.9978,18.5577,18.5024,18.058647679815806,0
102300,npp,2647,1161,32.6039276123047,33.5405654907227,-112.137763977051,3670144,2647,856,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-12 08:46:58.390834,96.55154749015075,43.07081013019198,37.2109395806856,0.003992647270908024,7.0,-43.08,1.4867838833500562,-43.61,19.2328,21.4552,25.9065,0.9264,27.3739,30.2031,30.082508194481115,0
102792,npp,1775,1927,17.7436046600342,33.5424156188965,-112.145248413086,3670176,1775,1499,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-16 09:12:05.140100,96.16868617461978,6.201592937316436,5.489718853451399,3.87548346374431e-11,11.0,-6.21,1.0,-6.96,17.2603,20.4061,24.4427,0.974,17.2128,17.2821,17.2821,0
102912,npp,1039,1354,15.7976236343384,33.5423545837402,-112.142753601074,3670176,1038,1022,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-17 08:53:13.011221,96.95837724320484,35.609441497433316,31.039675544354495,4.77764823742594e-16,8.0,-35.64,1.2937979144666532,-36.19,18.3815,20.8648,25.8583,0.9526,15.9588,15.0484,15.0484,0
103032,npp,277,773,22.9858150482178,33.5401802062988,-112.141456604004,3670176,278,557,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-18 08:34:19.105603,95.04356371608391,54.87391273919282,46.40991647098054,3.0989077213800864e-20,5.0,-54.89,2.0682789409984763,-55.22,21.8882,25.4778,30.6681,0.7801,18.6705,17.9314,17.9314,0
103040,npp,2190,3797,21.1430606842041,33.5447769165039,-112.141731262207,3670176,2188,3056,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.50720939224338,65.59623009593815,53.75749264695654,9.240441321007001e-12,21.0,65.58,3.0,65.31,24.7499,29.2328,35.5036,0.6799,17.1788,14.3751,14.3751,0
103160,npp,1545,3252,39.528190612793,33.539909362793,-112.138549804688,3670176,1545,2594,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.48548529959787,53.63861701119681,45.494751086010204,1.3641971384485777e-16,18.0,53.62,1.9513309067639726,53.22,20.3126,22.9237,30.7319,0.867,28.3847,34.2718,34.2718,0
103279,npp,871,2686,19.4320850372314,33.5396690368652,-112.145309448242,3670176,871,2161,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.1661438744186,34.41561070704844,30.035629908389485,7.452632834434598e-21,15.0,34.39,1.2937979144666532,33.84,17.9325,20.5552,26.2963,0.9669,19.0073,18.7894,18.7894,0
103397,npp,169,2120,13.7028770446777,33.5432929992676,-112.13932800293,3670176,169,1683,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-21 09:18:19.779689,-74.33148465183264,5.030373003629536,4.453690117588394,7.75257229870185e-25,12.0,4.99,1.0,4.24,17.5425,19.8754,23.3399,1.0,13.7029,13.7029,13.7029,0
103515,npp,2498,1547,25.2424259185791,33.5415077209473,-112.138824462891,3670176,2499,1160,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-22 08:59:29.433043,98.73486528904095,26.86157004748248,23.58718687599439,5.170041762220428e-24,9.0,-26.88,1.1367971201176101,-27.545,18.0132,20.0376,23.9309,0.9919,24.4539,25.038,25.038,0
103634,npp,1743,965,18.8933181762695,33.5429611206055,-112.138999938965,3670176,1747,713,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-23 08:40:33.754611,95.07548905869032,49.505445228299685,42.3347988672656,8.970055749144103e-23,6.0,-49.51,1.7549928774784245,-49.9,20.3286,22.1104,27.4251,0.8989,18.0423,16.9835,16.9835,0
103643,npp,537,3977,40.7243995666504,33.5396499633789,-112.14143371582,3670176,537,3156,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-23 10:20:45.903043,-69.7274224804551,68.61436282783563,55.55782835166275,2.2763703317168066e-21,22.0,68.59,3.3985290935932855,68.35,24.1165,29.1805,36.0424,0.6811,23.2721,27.7381,27.7381,0
103753,npp,962,391,27.5428619384766,33.5431213378906,-112.138938903809,3670176,965,220,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-24 08:21:38.078091,93.38706566480901,63.5187388154107,52.43510347334266,1.7088764794815413e-20,3.0,-63.52,2.7445598364131496,-63.77,24.1827,27.5212,34.2459,0.7222,19.8832,19.891,19.891,0
103760,npp,2972,3434,38.7174453735352,33.5412712097168,-112.13842010498,3670176,2971,2780,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.44114064685446,58.21297680986491,48.834839162985226,1.2756931656774177e-21,19.0,58.2,2.253202848596432,57.86,21.8561,26.4952,32.203,0.7501,25.2997,29.0438,29.0438,0
103877,npp,2306,2876,15.4943408966064,33.5435981750488,-112.141090393066,3670176,2308,2319,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-25 09:43:21.241135,-75.74472997318345,41.8891147419781,36.25146175889075,1.0034849450126976e-20,16.0,41.88,1.4867838833500562,41.37,19.0683,21.0099,27.7332,0.946,16.1656,14.6576,14.6576,0
104112,npp,893,1736,15.1713552474976,33.5423774719238,-112.14102935791,3670176,893,1320,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-27 09:05:42.341352,97.97055308599799,17.028698515291534,15.031290345817983,2.8037856181420884e-15,10.0,-17.05,1.0442604737599883,-17.65,17.4671,19.9189,25.6984,0.9978,15.329,15.1382,15.1382,0
104346,npp,2429,581,27.8703784942627,33.5425872802734,-112.13899230957,3670176,2427,369,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-29 08:27:52.768953,93.60075200103668,59.559405950404326,49.7743657425661,7.374287283904772e-06,4.0,-59.56,2.3545700244418297,-59.83,23.3386,26.8546,34.6057,0.7401,20.3068,20.6272,20.6272,0
104355,npp,1320,3615,22.0749492645264,33.5409469604492,-112.143859863281,3670176,1320,2932,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.68934085241959,62.143431629443214,51.53873421397652,1.6431772402058497e-14,20.0,62.13,2.6065528283652384,61.82,23.3167,26.848,32.3938,0.7403,18.0442,16.3419,16.3419,0
104472,npp,663,3063,29.0626182556152,33.5384979248047,-112.14037322998,3670176,663,2461,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.50155060372772,48.21738426193509,41.33067998491535,5.697682406098558e-10,17.0,48.2,1.7549928774784245,47.77,20.9529,23.6809,29.1848,0.8393,22.9419,24.3922,24.3922,0
105485,npp,3049,2496,14.1535472869873,33.5439338684082,-112.143836975098,3670176,3049,2021,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.52418791376256,25.626225527818566,22.521472757644776,0.00011360631855596368,14.0,25.61,1.1367971201176101,24.97,18.3179,20.3822,24.1942,0.9751,14.3962,13.8016,13.8016,0
105837,npp,1599,1352,19.1233005523682,33.5422172546387,-112.140411376953,3670144,1598,1020,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-03 08:53:03.155912,96.86800167640678,35.693316083186666,31.1109156413901,0.022846797478177906,8.0,-35.72,1.2937979144666532,-36.19,18.3815,20.8648,25.8583,0.9526,18.5293,18.2164,17.52634741802193,0
106021,npp,834,770,20.3370838165283,33.5448150634766,-112.145286560059,3670144,837,554,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-04 08:34:09.271798,95.10613550376345,54.952883469448096,46.469731244002766,0.0525541181162933,5.0,-54.97,2.0682789409984763,-55.22,21.8882,25.4778,30.6681,0.7801,17.3899,15.8651,14.277783224667823,0
106032,npp,2748,3795,22.8091049194336,33.5446090698242,-112.144432067871,3670144,2747,3055,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-04 10:14:24.979548,-70.53366327926737,65.55727184564778,53.73563222558504,0.01481553735758899,21.0,65.54,3.0,65.31,24.7499,29.2328,35.5036,0.6799,17.7341,15.5079,15.060419349078932,0
106199,npp,26,198,36.3215942382812,33.539852142334,-112.145088195801,3670144,25,98,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-05 08:15:10.049889,92.24584555658882,67.0555111332185,54.63817288480033,0.09941441340626087,2.0,-67.05,3.1865100272627664,-67.22,26.5638,31.488,37.3899,0.6312,21.3922,22.9263,19.9236396611779,0
106209,npp,2101,3250,42.1928863525391,33.5373687744141,-112.139610290527,3670144,2102,2591,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.62697536585041,53.58101936240868,45.45316775810031,0.05661042721848183,18.0,53.57,1.9513309067639726,53.22,20.3126,22.9237,30.7319,0.867,29.7502,36.5822,34.87236861088268,0
106388,npp,1408,2684,35.5003547668457,33.5376815795898,-112.138984680176,3670144,1410,2160,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-06 09:36:56.783344,-75.02364486704002,34.32442518193067,29.95924259063422,0.11287894901237025,15.0,34.31,1.2937979144666532,33.84,17.9325,20.5552,26.2963,0.9669,31.4267,34.3262,30.916863952295465,0
106569,npp,704,2117,28.1411075592041,33.5409889221191,-112.139404296875,3670144,704,1680,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-07 09:18:08.237448,-72.69645628196054,4.888020902376875,4.327720713512868,0.07836225274984013,12.0,4.81,1.0,4.24,17.5425,19.8754,23.3399,1.0,28.1411,28.1411,25.774287982197762,0
107143,npp,2848,2872,17.3764476776123,33.5445175170898,-112.142082214355,3670144,2851,2317,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-11 09:43:07.975645,-74.38810961822868,41.739901983034514,36.130180670261666,0.015837559620007498,16.0,41.73,1.4867838833500562,41.37,19.0683,21.0099,27.7332,0.946,17.4315,16.4381,15.959750729453159,0
107311,npp,2137,2305,16.7307434082031,33.5424308776855,-112.144798278809,3670144,2137,1857,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-12 09:24:21.204352,-77.59086763191316,15.571355306160406,13.75294382304722,0.006916380677825622,13.0,15.55,1.0442604737599883,15.06,17.4249,20.2754,24.9429,0.9803,16.481,16.4007,16.19180129770987,0
107486,npp,1415,1733,16.6694030761719,33.543041229248,-112.140983581543,3670144,1415,1318,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-13 09:05:30.876205,98.16121920541792,17.207841161672018,15.188611993273478,0.0016210350542125887,10.0,-17.21,1.0442604737599883,-17.65,17.4671,19.9189,25.6984,0.9978,16.7636,16.6329,16.58393911496984,0
107659,npp,667,1155,25.6682376861572,33.5398941040039,-112.14478302002,3670176,666,851,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-14 08:46:36.990500,95.94687120911789,43.29970276578975,37.398441605441946,5.957742380401559e-05,7.0,-43.3,1.4867838833500562,-43.61,19.2328,21.4552,25.9065,0.9264,22.709,23.7781,23.7781,0
107832,npp,2964,578,37.886287689209,33.5381546020508,-112.139579772949,3670176,2966,367,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-15 08:27:41.326338,94.1127356928416,59.62041361319662,49.816529343276784,6.643078195351053e-10,4.0,-59.63,2.3545700244418297,-59.83,23.3386,26.8546,34.6057,0.7401,24.5606,28.0401,28.0401,0
107843,npp,1854,3611,21.2262115478516,33.5431709289551,-112.143264770508,3670144,1852,2929,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-15 10:08:02.371568,-71.55609955276998,62.070045967562,51.49016797789977,0.0006662152392686518,20.0,62.05,2.6065528283652384,61.82,23.3167,26.848,32.3938,0.7403,17.7186,15.7136,15.7136,0
108015,npp,1195,3058,17.9121475219727,33.5431785583496,-112.14453125,3670176,1194,2458,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.37810763222437,48.07615056621087,41.219167783859206,2.5144030564077163e-05,17.0,48.06,1.7549928774784245,47.77,20.9529,23.6809,29.1848,0.8393,16.5883,15.0336,15.0336,0
108193,npp,508,2492,17.397123336792,33.540828704834,-112.143951416016,3670176,508,2018,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.42368930470171,25.435202643540805,22.35627099392227,3.3344169010488683e-10,14.0,25.42,1.1367971201176101,24.97,18.3179,20.3822,24.1942,0.9751,17.2495,16.9645,16.9645,0
108542,npp,2110,1348,20.0619297027588,33.5398368835449,-112.142387390137,3670176,2109,1018,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-19 08:52:49.971728,96.36053381460152,35.89371696464843,31.27890307758337,5.036752184557394e-19,8.0,-35.89,1.2937979144666532,-36.19,18.3815,20.8648,25.8583,0.9526,19.2548,19.1105,19.1105,0
108715,npp,1343,766,26.462329864502,33.539192199707,-112.14086151123,3670176,1340,549,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-20 08:33:54.307206,94.48123229156477,55.06363797041827,46.5507256003023,1.2954224225080835e-22,5.0,-55.07,2.0682789409984763,-55.22,21.8882,25.4778,30.6681,0.7801,20.3514,20.6434,20.6434,0
108888,npp,549,195,49.4351081848145,33.5384941101074,-112.140335083008,3670176,551,96,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-21 08:14:56.861384,92.17064758811358,67.11947640467626,54.67577795912375,1.6135753885617501e-24,2.0,-67.1,3.1865100272627664,-67.22,26.5638,31.488,37.3899,0.6312,25.5076,31.2036,31.2036,0
109072,npp,1929,2679,15.5368709564209,33.5419578552246,-112.143455505371,3670176,1929,2156,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.90663127676902,34.11113390405521,29.77886095317597,7.881206689528471e-22,15.0,34.1,1.2937979144666532,33.84,17.9325,20.5552,26.2963,0.9669,15.9966,15.023,15.023,0
109244,npp,1223,2113,18.665189743042,33.5441589355469,-112.137649536133,3670176,1223,1676,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-23 09:17:55.032471,-79.9930236250462,4.608094124367489,4.079945410809085,4.438485799281432e-22,12.0,4.58,1.0,4.24,17.5425,19.8754,23.3399,1.0,18.6652,18.6652,18.6652,0
109422,npp,492,1539,21.8824157714844,33.5383949279785,-112.141548156738,3670176,491,1154,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-24 08:59:02.914254,97.1244394678898,27.277549649121564,23.94502454313809,3.1473512840622135e-21,9.0,-27.28,1.1367971201176101,-27.545,18.0132,20.0376,23.9309,0.9919,21.4982,21.7052,21.7052,0
109595,npp,2805,958,25.9588260650635,33.5418167114258,-112.140632629395,3670176,2806,708,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-25 08:40:09.024043,95.9457881297927,49.70483416523937,42.48807957151345,3.847126079400411e-19,6.0,-49.72,1.7549928774784245,-49.9,20.3286,22.1104,27.4251,0.8989,22.0682,23.3348,23.3348,0
109767,npp,2003,384,34.446720123291,33.5434379577637,-112.137733459473,3670176,2006,215,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-26 08:21:11.565513,93.16802332411817,63.66815885517751,52.52876042638423,7.443923317214861e-16,3.0,-63.66,2.7445598364131496,-63.77,24.1827,27.5212,34.2459,0.7222,22.3987,24.8768,24.8768,0
110127,npp,2647,2300,14.5487012863159,33.5427856445312,-112.143478393555,3670176,2647,1853,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-28 09:24:06.195832,-78.15944805522982,15.297843816315355,13.511974568936985,1.3050892563981288e-15,13.0,15.28,1.0442604737599883,15.06,17.4249,20.2754,24.9429,0.9803,14.3914,14.2617,14.2617,0
110299,npp,1923,1728,13.819221496582,33.5437393188477,-112.141738891602,3670176,1923,1313,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-29 09:05:15.873325,98.93407714447663,17.475473835538708,15.42234110951034,6.441725797301459e-11,10.0,-17.49,1.0442604737599883,-17.65,17.4671,19.9189,25.6984,0.9978,14.0342,13.789,13.789,0
110472,npp,1173,1151,30.2928886413574,33.5403785705566,-112.139572143555,3670176,1174,848,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-30 08:46:21.990439,96.33295659582541,43.44363647681158,37.5125017735606,1.4672514230986371e-05,7.0,-43.44,1.4867838833500562,-43.61,19.2328,21.4552,25.9065,0.9264,25.8195,28.0622,28.0622,0
110648,npp,395,573,49.4936790466309,33.5410575866699,-112.138145446777,3670144,394,362,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-05-31 08:27:24.551121,93.73107804192334,59.742660854691565,49.89794813437564,0.0037169219224120233,4.0,-59.74,2.3545700244418297,-59.83,23.3386,26.8546,34.6057,0.7401,29.4903,36.6308,36.518536057011005,0
112332,npp,277,1916,17.4996757507324,33.5417556762695,-112.143089294434,3670144,277,1488,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-06-03 09:11:27.092520,101.63546394789361,6.800920078633492,6.019417750528562,0.04952831013255802,11.0,-6.84,1.0,-6.96,17.2603,20.4061,24.4427,0.974,16.9689,17.0445,15.548573127945982,0
112499,npp,2607,1342,27.9200134277344,33.5390586853027,-112.14493560791,3670144,2606,1014,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-06-04 08:52:33.214418,96.81040923215042,36.12621905019475,31.471709631875783,0.1345387824739914,8.0,-36.15,1.2937979144666532,-36.19,18.3815,20.8648,25.8583,0.9526,25.3284,26.5959,22.532361803408612,0
112667,npp,1838,760,32.21826171875,33.5390243530273,-112.145133972168,3670144,1836,544,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-06-05 08:33:37.561773,94.39375089549733,55.22479305536001,46.66567668413808,0.09335347782989717,5.0,-55.22,2.0682789409984763,-55.22,21.8882,25.4778,30.6681,0.7801,23.1343,25.1336,22.314000952269893,0
112835,npp,1041,176,51.6960983276367,33.5441131591797,-112.137657165527,3670144,1045,85,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-06-06 08:14:40.129861,92.47011492381327,67.19711776712869,54.71624030687231,0.0619780954590894,2.0,-67.43,3.1865100272627664,-67.22,26.5638,31.488,37.3899,0.6312,26.2171,32.6308,30.75884639956747,0
113356,npp,979,1533,14.7726364135742,33.5428237915039,-112.143043518066,3670144,980,1150,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-06-09 08:58:46.248326,98.73395034421144,27.553869349629114,24.18135986047551,0.020926499142860957,9.0,-27.57,1.184412938166907,-27.545,18.0132,20.0376,23.9309,0.9919,15.4302,14.653,14.020947092843722,0
113525,npp,202,951,22.2890186309814,33.5433311462402,-112.145431518555,3670144,202,704,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-06-10 08:39:50.598151,95.37575444015195,49.9309848896129,42.660533341923376,0.009926216766431227,6.0,-49.93,1.7549928774784245,-49.9,20.3286,22.1104,27.4251,0.8989,19.9772,20.036,19.73619380110091,0
113693,npp,2486,378,34.044994354248,33.5433158874512,-112.138343811035,3670144,2487,211,196611,3866755,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-06-11 08:20:53.163488,93.1786184621893,63.78554909690576,52.60041939241685,0.002924805204737893,3.0,-63.77,2.7445598364131496,-63.77,24.1827,27.5212,34.2459,0.7222,22.2523,24.5867,24.498360731214515,0
114324,npp,1649,1144,20.2517738342285,33.5419769287109,-112.144866943359,3670176,1651,842,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-06-15 08:46:03.619674,96.74672572678534,43.68735504401188,37.70669240903282,3.884637830297471e-09,7.0,-43.7,1.5732132722552272,-43.61,19.2328,21.4552,25.9065,0.9264,19.1104,18.7605,18.7605,0
114439,npp,869,567,26.2727527618408,33.543529510498,-112.138442993164,3670176,871,357,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-06-16 08:27:06.192059,94.05517069482434,59.874549940092855,49.984265199021884,6.309154973813727e-14,4.0,-59.87,2.3545700244418297,-59.83,23.3386,26.8546,34.6057,0.7401,19.6283,19.4448,19.4448,0
114902,npp,2,1336,21.4186344146729,33.5418510437012,-112.140243530273,3670176,3,1010,196611,3866787,1172,usa_phoenix_32_20,33.54166667,-112.14166667,32,20,usa_phoenix,2012-06-20 08:52:14.881766,97.35514036537005,36.395750261349946,31.69571857800375,1.7878706301295203e-23,8.0,-36.4,1.357151599901897,-36.19,18.3815,20.8648,25.8583,0.9526,20.2834,20.4029,20.4029,0
