lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.319,0.48,0.359
2,0.165,0.34,0.207
3,0.087,0.228,0.123
4,0.052,0.143,0.079
5,0.044,0.079,0.058
6,0.039,0.033,0.04
7,0.043,0.002,0.034
8,0.036,-0.016,0.02
9,0.041,-0.025,0.02
10,0.054,-0.026,0.031
11,0.044,-0.022,0.023
12,0.057,-0.014,0.037
13,0.022,-0.003,0.005
14,0.042,0.008,0.022
15,0.047,0.02,0.027
16,0.029,0.031,0.008
17,0.035,0.041,0.012
18,0.027,0.049,0.003
19,0.009,0.055,-0.017
20,0.01,0.059,-0.014
21,0.026,0.061,0.004
22,0.025,0.061,0.008
23,0.039,0.058,0.03
24,-0.001,0.054,0.004
25,-0.005,0.048,0.014
26,-0.005,0.029,0.027
27,0.021,0.026,0.062
28,0.033,0.025,0.082
29,0.026,0.026,0.079
30,0.048,0.027,0.098
31,0.026,0.029,0.069
32,0.022,0.03,0.054
33,0.02,0.031,0.043
34,0.024,0.031,0.038
35,0.032,0.032,0.035
36,0.033,0.032,0.025
37,0.058,0.032,0.039
38,0.023,0.03,0.002
39,0.045,0.032,0.022
40,0.055,0.032,0.03
41,0.068,0.03,0.044
42,0.014,0.028,-0.005
43,0.025,0.026,0.007
44,0.023,0.024,0.005
45,0.038,0.023,0.02
46,0.009,0.021,-0.009
47,-0.011,0.02,-0.029
48,-0.007,0.017,-0.028
49,-0.004,0.013,-0.027
50,-0.003,0.011,-0.024
51,-0.006,0.01,-0.021
52,0.005,0.007,-0.004
53,0.014,0.006,0.015
54,0.026,0.006,0.036
55,0.021,0.005,0.044
56,0.026,0.004,0.059
57,0.019,0.004,0.063
58,0.017,0.004,0.069
59,0.004,0.005,0.059
60,0.01,0.007,0.059
61,-0.009,0.008,0.033
62,-0.005,0.01,0.027
63,-0.021,0.011,0.001
64,0.026,0.013,0.032
65,0.032,0.014,0.027
66,0.009,0.014,-0.003
67,-0.007,0.013,-0.024
68,-0.003,0.014,-0.022
69,0.015,0.014,-0.006
70,0.019,0.013,-0.003
71,0.022,0.011,-0.001
72,0.036,0.01,0.013
73,0.019,0.01,-0.001
74,0.014,0.01,-0.004
75,0.039,0.011,0.018
76,0.028,0.011,0.006
77,-0.026,0.013,-0.046
78,-0.003,0.016,-0.026
79,0.021,0.018,-0.003
80,0.021,0.019,-0.001
81,0.01,0.02,-0.008
82,0.023,0.019,0.013
83,-0.018,0.019,-0.014
84,0.015,0.019,0.028
85,0.018,0.02,0.042
86,0.011,0.02,0.047
87,0.035,0.021,0.077
88,0.021,0.021,0.068
89,0.032,0.021,0.078
90,0.029,0.021,0.07
91,0.027,0.02,0.06
92,0.033,0.02,0.054
93,0.028,0.02,0.038
94,0.043,0.019,0.041
95,0.02,0.018,0.011
96,0.015,0.017,-0.002
97,0.012,0.016,-0.008
98,0.005,0.014,-0.016
99,0.002,0.013,-0.017
100,-0.005,0.012,-0.025
101,-0.013,0.01,-0.032
102,0.002,0.007,-0.018
103,0.026,0.006,0.004
104,0.02,0.005,0.0
105,0.001,0.003,-0.018
106,0.02,0.002,-0.003
107,-0.029,0.001,-0.051
108,-0.0,0.001,-0.026
109,-0.003,0.002,-0.03
110,-0.003,0.003,-0.025
111,0.012,0.005,-0.003
112,0.021,0.008,0.015
113,0.013,0.01,0.018
114,-0.013,0.012,0.005
115,0.013,0.012,0.038
116,0.021,0.014,0.053
117,0.024,0.015,0.063
118,0.024,0.016,0.066
119,0.02,0.017,0.059
120,0.013,0.016,0.046
121,0.017,0.016,0.041
122,-0.001,0.015,0.016
123,0.005,0.015,0.011
124,0.027,0.015,0.022
125,0.03,0.015,0.016
126,0.037,0.014,0.016
127,0.015,0.014,-0.006
128,0.012,0.013,-0.008
129,0.017,0.011,-0.003
130,-0.0,0.01,-0.021
131,0.012,0.009,-0.01
132,-0.021,0.007,-0.041
133,0.001,0.006,-0.019
134,-0.004,0.004,-0.023
135,-0.021,0.003,-0.039
136,0.012,0.003,-0.01
137,0.01,0.003,-0.014
138,0.022,0.002,-0.004
139,0.023,0.002,-0.0
140,-0.013,0.002,-0.029
141,0.004,0.001,-0.007
142,-0.006,0.002,-0.007
143,0.003,0.002,0.01
144,0.003,0.002,0.019
145,-0.006,0.001,0.02
146,0.008,0.001,0.041
147,-0.019,-0.0,0.023
148,0.01,0.001,0.051
149,0.014,0.002,0.049
150,0.009,0.003,0.035
151,0.012,0.003,0.029
152,-0.0,0.002,0.008
153,-0.016,0.002,-0.017
154,-0.006,0.002,-0.018
155,0.001,0.001,-0.017
156,0.028,0.001,0.005
157,0.0,0.0,-0.024
158,-0.003,0.001,-0.027
159,-0.015,0.002,-0.038
160,-0.013,0.003,-0.037
161,-0.005,0.004,-0.029
162,0.016,0.004,-0.008
163,0.014,0.004,-0.008
164,0.025,0.005,0.002
165,-0.02,0.005,-0.043
166,-0.009,0.006,-0.036
167,0.016,0.007,-0.012
168,0.026,0.008,0.002
169,0.024,0.007,0.002
170,0.009,0.008,-0.007
171,0.005,0.008,-0.002
172,-0.013,0.009,-0.01
173,0.0,0.01,0.012
174,0.014,0.011,0.034
175,0.021,0.012,0.051
176,0.016,0.013,0.055
177,0.016,0.013,0.057
178,0.015,0.015,0.054
179,0.007,0.015,0.042
180,-0.001,0.015,0.026
181,0.02,0.013,0.036
182,0.008,0.011,0.015
183,0.0,0.009,-0.004
184,0.024,0.008,0.008
185,0.033,0.007,0.012
186,0.012,0.007,-0.013
187,-0.002,0.006,-0.027
188,-0.016,0.005,-0.041
189,0.01,0.003,-0.016
190,0.023,0.003,-0.004
191,0.01,0.004,-0.016
192,0.018,0.005,-0.007
193,0.016,0.006,-0.009
194,-0.015,0.007,-0.038
195,-0.002,0.006,-0.024
196,-0.011,0.005,-0.031
197,-0.016,0.005,-0.036
198,-0.02,0.006,-0.038
199,-0.008,0.007,-0.023
200,-0.004,0.007,-0.014
201,0.013,0.008,0.009
202,0.007,0.008,0.01
203,0.058,0.009,0.067
204,0.04,0.009,0.06
205,0.041,0.011,0.069
206,0.003,0.011,0.042
207,0.003,0.011,0.044
208,0.003,0.011,0.041
209,0.024,0.013,0.053
210,0.021,0.013,0.04
211,0.015,0.013,0.023
212,-0.001,0.012,0.001
213,-0.005,0.012,-0.011
214,-0.03,0.013,-0.042
215,0.02,0.012,-0.001
216,-0.0,0.012,-0.023
217,0.005,0.012,-0.021
218,0.021,0.011,-0.005
219,0.037,0.01,0.01
220,0.016,0.008,-0.01
221,0.01,0.007,-0.016
222,0.006,0.005,-0.02
223,-0.004,0.004,-0.028
224,0.005,0.004,-0.02
225,0.002,0.004,-0.022
226,0.009,0.004,-0.015
227,0.007,0.005,-0.014
228,0.007,0.005,-0.01
229,0.001,0.004,-0.011
230,0.025,0.004,0.017
231,0.008,0.003,0.009
232,-0.018,0.003,-0.003
233,-0.007,0.003,0.016
234,0.007,0.003,0.039
235,-0.001,0.001,0.041
236,0.005,-0.0,0.051
237,-0.017,-0.002,0.03
238,-0.019,-0.005,0.023
239,-0.008,-0.007,0.025
240,-0.018,-0.006,0.005
241,-0.007,-0.006,0.004
242,0.013,-0.006,0.014
243,0.009,-0.005,0.001
244,0.023,-0.005,0.004
245,0.004,-0.006,-0.018
246,0.006,-0.004,-0.018
247,-0.013,-0.004,-0.038
248,-0.011,-0.003,-0.035
249,-0.011,-0.001,-0.034
250,0.006,0.0,-0.018
251,-0.012,0.002,-0.035
252,-0.012,0.003,-0.034
253,-0.017,0.004,-0.037
254,-0.023,0.005,-0.041
255,0.005,0.008,-0.013
256,0.012,0.009,-0.007
257,0.02,0.01,0.0
258,0.022,0.011,0.004
259,0.03,0.012,0.017
260,0.033,0.012,0.029
261,0.027,0.011,0.033
262,0.034,0.011,0.052
263,0.006,0.01,0.035
264,-0.015,0.01,0.025
265,0.015,0.009,0.06
266,0.011,0.009,0.059
267,0.021,0.009,0.065
268,-0.003,0.009,0.038
269,-0.003,0.009,0.03
270,-0.001,0.007,0.019
271,0.025,0.006,0.032
272,0.001,0.006,-0.001
273,-0.001,0.007,-0.012
274,0.005,0.008,-0.014
275,0.01,0.008,-0.013
276,0.002,0.009,-0.021
277,0.001,0.01,-0.023
278,-0.029,0.01,-0.05
279,-0.006,0.011,-0.028
280,0.024,0.013,0.0
281,0.033,0.015,0.009
282,0.024,0.017,0.001
283,0.027,0.018,0.004
284,0.021,0.019,-0.003
285,0.044,0.02,0.019
286,0.018,0.021,-0.003
287,0.057,0.022,0.035
288,0.016,0.021,0.001
289,0.038,0.02,0.03
290,0.005,0.021,0.011
291,0.011,0.021,0.026
292,0.012,0.019,0.037
293,0.021,0.016,0.056
294,0.003,0.014,0.049
295,-0.012,0.012,0.041
296,-0.008,0.01,0.049
297,-0.005,0.007,0.05
298,0.013,0.004,0.059
299,0.008,0.001,0.041
300,0.007,-0.003,0.026
301,0.015,-0.005,0.021
302,0.021,-0.007,0.015
303,-0.005,-0.008,-0.018
304,-0.006,-0.008,-0.023
305,-0.003,-0.006,-0.024
306,-0.023,-0.006,-0.043
307,0.004,-0.005,-0.019
308,-0.024,-0.005,-0.045
309,-0.037,-0.005,-0.055
310,-0.021,-0.004,-0.04
311,-0.002,-0.004,-0.021
312,0.008,-0.003,-0.013
313,-0.011,-0.003,-0.03
314,-0.007,-0.001,-0.026
315,0.019,-0.0,-0.002
316,0.022,0.003,-0.001
317,0.007,0.004,-0.013
318,0.007,0.005,-0.007
319,-0.003,0.006,-0.006
320,0.017,0.007,0.022
321,0.01,0.008,0.027
322,0.034,0.01,0.06
323,0.024,0.013,0.063
324,-0.008,0.013,0.042
325,-0.019,0.013,0.037
326,-0.003,0.013,0.051
327,0.011,0.013,0.058
328,0.01,0.011,0.047
329,-0.004,0.01,0.021
330,0.022,0.009,0.032
331,0.033,0.007,0.031
332,0.031,0.005,0.017
333,0.021,0.003,0.001
334,0.013,0.001,-0.011
335,-0.0,0.001,-0.023
336,-0.023,0.001,-0.043
337,-0.018,0.0,-0.039
338,-0.019,-0.0,-0.039
339,-0.013,-0.0,-0.032
340,-0.0,-0.001,-0.019
341,0.023,-0.001,0.003
342,-0.009,-0.0,-0.025
343,0.002,0.0,-0.017
344,0.006,0.001,-0.014
345,-0.017,0.003,-0.036
346,0.0,0.005,-0.018
347,0.006,0.007,-0.008
348,0.03,0.008,0.021
349,0.021,0.009,0.022
350,-0.0,0.011,0.012
351,-0.003,0.014,0.023
352,0.035,0.018,0.07
353,0.016,0.02,0.062
354,0.035,0.023,0.086
355,0.033,0.027,0.085
356,0.03,0.03,0.078
357,0.019,0.032,0.059
358,0.033,0.034,0.063
359,0.024,0.036,0.043
360,0.037,0.036,0.042
361,0.049,0.037,0.042
362,0.041,0.038,0.027
363,0.055,0.038,0.036
364,0.041,0.039,0.021
365,0.012,0.038,-0.009
366,0.027,0.039,0.005
367,0.048,0.037,0.024
368,0.033,0.035,0.011
369,0.037,0.033,0.014
370,0.033,0.03,0.01
371,0.037,0.029,0.014
372,0.045,0.027,0.02
373,0.018,0.026,-0.007
374,0.029,0.023,0.004
375,0.024,0.02,0.001
376,0.009,0.018,-0.009
377,0.025,0.015,0.014
378,0.005,0.013,0.005
379,-0.01,0.011,0.003
380,0.002,0.009,0.025
381,0.008,0.007,0.042
382,-0.003,0.006,0.04
383,0.013,0.004,0.062
384,0.001,0.003,0.057
385,-0.006,0.001,0.049
386,0.011,0.0,0.058
387,0.003,-0.001,0.042
388,-0.003,-0.001,0.026
389,0.009,-0.002,0.025
390,-0.018,-0.002,-0.013
391,0.019,-0.003,0.013
392,0.003,-0.003,-0.009
393,0.003,-0.003,-0.015
394,-0.014,-0.003,-0.032
395,-0.008,-0.003,-0.027
396,-0.019,-0.003,-0.037
397,-0.007,-0.004,-0.025
398,0.004,-0.004,-0.013
399,-0.002,-0.005,-0.017
400,-0.005,-0.006,-0.022
