gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,464,1334,21.3183479309082,33.5397567749023,-112.311279296875,3670144,466,1009,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-01 08:53:19.458760,96.50810020770055,36.47305895320489,31.762018578198663,0.002835642200039467,7.0,-36.48,1.357151599901897,-37.04,13.1873,16.6202,20.3751,1.0032,20.1347,21.386,21.296311187388305,0
101048,npp,2758,753,15.0217905044556,33.5424346923828,-112.308975219727,3670144,2759,536,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-02 08:34:25.555314,94.75284193760474,55.39683637183936,46.791566121473444,0.014440629764930154,4.0,-55.4,2.0682789409984763,-55.73,14.2481,16.7223,21.1629,0.997,15.8507,14.9774,14.520655867413854,0
101057,npp,1621,3777,17.5505428314209,33.543815612793,-112.308280944824,3670176,1623,3044,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-02 10:14:43.040733,-71.15292997011076,65.25596350114995,53.5409714915092,0.00043656954202025744,20.0,65.23,3.0,64.97,14.0539,17.3541,20.6112,0.9607,16.7384,16.8616,16.8616,0
101172,npp,1969,183,23.896785736084,33.543872833252,-112.30591583252,3670144,1973,89,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-03 08:15:28.089073,92.43991529573636,67.31772696246499,54.78780756983652,0.034682199072429684,1.0,-67.31,3.1865100272627664,-67.56,16.0267,20.2298,24.2921,0.8242,17.8237,19.6952,18.598233234049985,0
101181,npp,960,3231,15.9153575897217,33.5424270629883,-112.308448791504,3670144,964,2572,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.06011928874389,53.07602577200027,45.06910419117946,0.008592682345933874,17.0,53.06,1.9513309067639726,52.68,13.181,16.5306,19.7884,1.0086,16.3576,16.0524,15.780621185047407,0
101304,npp,287,2666,25.6624088287354,33.5387763977051,-112.306205749512,3670144,286,2147,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.2168330002686,33.57154628436943,29.320567635222346,0.030887207541685464,14.0,33.55,1.2937979144666532,32.97,12.8834,15.9484,20.3864,1.0454,24.1811,26.8282,25.851265403221102,0
101429,npp,2658,2100,21.6088600158691,33.5445594787598,-112.31046295166,3670144,2658,1664,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-05 09:18:28.008343,-84.7660611000571,3.863566823551561,3.4208429254192123,0.06897928259740156,11.0,3.83,1.0,3.02,12.8452,16.6729,20.2483,1.0,21.6089,21.6089,19.427147326520444,0
101552,npp,1932,1527,28.3216972351074,33.5396995544434,-112.305572509766,3670144,1931,1145,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-06 08:59:35.883657,97.0499787658997,27.845831892183966,24.43331960761923,0.13317656025207333,8.0,-27.85,1.184412938166907,-28.51,12.3849,15.5505,19.7021,1.0722,27.4556,30.3659,26.153645168783225,0
101797,npp,382,372,27.4594402313232,33.5399360656738,-112.307846069336,3670144,379,207,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-08 08:21:44.521995,92.73528943670159,63.90483118565758,52.68044576425593,0.07954092446075371,2.0,-63.89,2.7445598364131496,-64.16,14.793,18.2604,21.9444,0.9131,20.0247,25.0722,22.556392092774505,0
101805,npp,2413,3415,14.7447500228882,33.5425758361816,-112.304969787598,3670144,2411,2762,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.41474175973231,57.764318988047805,48.51228982025616,0.07261499844816291,18.0,57.74,2.2013981571160284,57.4,13.7621,16.8632,20.8768,0.9887,15.7106,14.5784,12.281652903865934,0
102180,npp,322,1718,16.3037967681885,33.5433311462402,-112.307357788086,3670144,322,1304,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-11 09:05:52.308987,99.91853696654414,18.014283161438925,15.894458188620971,0.01460701502561526,9.0,-18.04,1.0442604737599883,-18.75,12.6771,15.9537,20.1479,1.0451,17.0081,17.0388,16.57679325125349,0
102300,npp,2649,1140,12.7927656173706,33.5435981750488,-112.310943603516,3670144,2649,839,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-12 08:46:58.390834,96.32964596940144,43.82629306879244,37.82329985898002,0.003926344215491445,6.0,-43.83,1.5732132722552272,-44.3,13.2876,16.6406,20.901,1.0019,14.2271,12.8176,12.693413263539622,0
102551,npp,117,3044,19.050350189209,33.5414695739746,-112.311134338379,3670144,118,2448,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-14 09:49:42.287058,-74.72466328804425,47.62229438166077,40.86017828240689,0.0009671989562550049,16.0,47.6,1.646109783506203,47.15,13.3524,16.7983,20.233,0.9925,18.041,18.9082,18.9082,0
102671,npp,2489,2478,15.6346273422241,33.5412940979004,-112.307762145996,3670176,2489,2006,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-15 09:30:55.491778,-76.7298225731283,24.741537787444795,21.75536401767336,5.3014767587095575e-06,13.0,24.73,1.1367971201176101,23.99,13.6922,17.3278,20.9109,0.9622,15.1835,15.0437,15.0437,0
102792,npp,1779,1908,24.612548828125,33.5399971008301,-112.30876159668,3670176,1779,1480,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-16 09:12:06.919381,98.94819200240163,7.300054338158323,6.4610215368434085,3.344736392235683e-11,10.0,-7.31,1.0,-8.12,12.1636,15.3879,19.5603,1.0835,25.8976,26.6679,26.6679,0
102912,npp,1042,1335,15.2521266937256,33.5419960021973,-112.307739257812,3670176,1043,1009,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-17 08:53:14.790502,97.38629921749705,36.42847626502499,31.726812407784,4.1677526794916315e-16,7.0,-36.44,1.357151599901897,-37.04,13.1873,16.6202,20.3751,1.0032,15.6649,15.3005,15.3005,0
103032,npp,279,752,18.0740795135498,33.5388793945312,-112.311958312988,3670176,279,535,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-18 08:34:19.105603,94.85952702195725,55.409354855025065,46.80440161915998,2.755444329352278e-20,4.0,-55.42,2.0682789409984763,-55.73,14.2481,16.7223,21.1629,0.997,17.3265,18.0207,18.0207,0
103040,npp,2198,3778,26.9197673797607,33.5393981933594,-112.31014251709,3670176,2199,3044,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-18 10:14:36.591470,-70.9375383502664,65.26633359122775,53.552313742609385,7.956869933264736e-12,20.0,65.24,3.0,64.97,14.0539,17.3541,20.6112,0.9607,19.8615,25.8631,25.8631,0
103151,npp,2559,181,14.9864978790283,33.5430450439453,-112.307029724121,3670176,2565,89,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-19 08:15:19.861558,91.77419285349077,67.3525950076365,54.81287629078236,1.7013772592880265e-23,1.0,-67.34,3.1865100272627664,-67.56,16.0267,20.2298,24.2921,0.8242,15.0275,12.3515,12.3515,0
103160,npp,1551,3232,18.8470077514648,33.538516998291,-112.306434631348,3670176,1549,2571,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.28831544738229,53.10400908466589,45.09319989631935,1.19657757638879e-16,17.0,53.08,1.9513309067639726,52.68,13.181,16.5306,19.7884,1.0086,17.86,19.0093,19.0093,0
103279,npp,875,2666,18.3741474151611,33.5444641113281,-112.306045532227,3670176,875,2147,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-20 09:37:08.348062,-75.88929204316268,33.57389043677384,29.324273754308663,6.7712184170213374e-21,14.0,33.55,1.2937979144666532,32.97,12.8834,15.9484,20.3864,1.0454,18.5478,19.2089,19.2089,0
103397,npp,173,2099,12.5561351776123,33.5436820983887,-112.311073303223,3670176,173,1663,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-21 09:18:19.779689,-69.42628526102062,3.8669859488708704,3.424063615638362,7.227455644610572e-25,11.0,3.77,1.0,3.02,12.8452,16.6729,20.2483,1.0,12.5561,12.5561,12.5561,0
103515,npp,2501,1526,15.117865562439,33.5414772033691,-112.310981750488,3670176,2501,1145,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-22 08:59:29.433043,98.27849905598345,27.878255933344466,24.462604277240782,5.010274246504592e-24,8.0,-27.9,1.184412938166907,-28.51,12.3849,15.5505,19.7021,1.0722,16.3076,16.2091,16.2091,0
103634,npp,1746,945,20.9745559692383,33.5410919189453,-112.308776855469,3670176,1748,700,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-23 08:40:35.533891,95.80431466684126,50.09648681649841,42.79335277169263,9.039624162348134e-23,5.0,-50.11,1.7549928774784245,-50.47,13.2435,16.7505,21.3403,0.9954,19.0798,20.8775,20.8775,0
103643,npp,544,3958,16.0521793365479,33.5383529663086,-112.309394836426,3670176,549,3147,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-23 10:20:45.903043,-69.60499026097999,68.30834154211024,55.382283594300716,2.16225665244648e-21,21.0,68.29,3.3166247903554,68.04,13.1584,16.0854,19.3605,1.0365,16.6629,16.6384,16.6384,0
103753,npp,963,371,12.9088096618652,33.5441970825195,-112.305221557617,3670176,966,206,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-24 08:21:38.078091,93.26003003229533,63.90769972305254,52.68603476032983,1.7948400232722402e-20,2.0,-63.91,2.7445598364131496,-64.16,14.793,18.2604,21.9444,0.9131,14.723,11.7866,11.7866,0
103760,npp,2979,3415,24.0864276885986,33.5398330688477,-112.310501098633,3670176,2981,2763,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-24 10:02:06.240181,-73.00398273037099,57.76225448226532,48.514214042947685,1.2595108306368891e-21,18.0,57.74,2.2013981571160284,57.4,13.7621,16.8632,20.8768,0.9887,19.9541,23.8147,23.8147,0
103877,npp,2311,2855,24.2063140869141,33.5456047058105,-112.311080932617,3670176,2312,2302,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-25 09:43:21.241135,-75.49929714444046,41.131841445664946,35.63114802911727,1.0354223344927086e-20,15.0,41.12,1.4276677814245327,40.64,13.4705,17.6302,22.6326,0.9457,21.2791,22.892,22.892,0
104112,npp,896,1716,19.1700286865234,33.5441055297852,-112.307357788086,3670176,897,1303,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-27 09:05:42.341352,97.41479104260536,18.134906624631736,16.000495911088716,3.1088317447227676e-15,9.0,-18.15,1.0442604737599883,-18.75,12.6771,15.9537,20.1479,1.0451,19.7529,20.0342,20.0342,0
104229,npp,133,1139,15.929253578186,33.5434036254883,-112.307426452637,3670176,134,838,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-28 08:46:50.222451,96.66657898150173,43.849491743941556,37.843049449808596,7.051973487534971e-11,6.0,-43.87,1.5732132722552272,-44.3,13.2876,16.6406,20.901,1.0019,16.2207,15.9602,15.9602,0
104346,npp,2431,561,20.6385383605957,33.5382614135742,-112.307373046875,3670176,2436,353,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-29 08:27:52.768953,93.43380997875937,60.012420397808384,50.08799710499039,8.676787573676807e-06,3.0,-60.01,2.3545700244418297,-60.27,14.6216,18.1771,22.1427,0.9173,17.7183,18.9307,18.9307,0
104355,npp,1326,3596,16.3284492492676,33.5420303344727,-112.306915283203,3670176,1324,2917,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.55563781847309,61.75569374670501,51.279841851596075,1.8486705217943012e-14,19.0,61.74,2.5331140255951103,61.45,13.1121,17.1421,21.1407,0.9726,16.3517,15.8815,15.8815,0
104472,npp,668,3043,16.5337581634521,33.5413551330566,-112.306678771973,3670176,667,2447,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.30607348067782,47.58818725405223,40.83507135572337,6.57138048863114e-10,16.0,47.57,1.646109783506203,47.15,13.3524,16.7983,20.233,0.9925,16.5122,16.4104,16.4104,0
105485,npp,3054,2476,27.8251857757568,33.54052734375,-112.309005737305,3670176,3053,2005,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-01 09:30:45.594747,-75.93907819574416,24.64660065834557,21.67379226453747,0.00012924097568797746,13.0,24.63,1.1367971201176101,23.99,13.6922,17.3278,20.9109,0.9622,25.9071,26.7735,26.7735,0
105837,npp,1602,1333,10.6105842590332,33.5418243408203,-112.304626464844,3670144,1603,1007,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-03 08:53:04.935193,97.29810736762992,36.50684712269782,31.793244928092022,0.023049736394877993,7.0,-36.52,1.357151599901897,-37.04,13.1873,16.6202,20.3751,1.0032,12.2448,10.6443,9.915257567128736,0
106021,npp,836,750,20.8743095397949,33.543140411377,-112.308135986328,3670144,838,533,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-04 08:34:09.271798,94.92666894390352,55.463069821569384,46.84534293865225,0.052790709398007146,4.0,-55.47,2.0682789409984763,-55.73,14.2481,16.7223,21.1629,0.997,18.6804,20.8126,19.142877337962297,0
106032,npp,2756,3776,25.4866390228271,33.5395317077637,-112.311790466309,3670144,2758,3043,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-04 10:14:26.758829,-70.96693596779697,65.22876815375498,53.53110968610349,0.015073000762031366,20.0,65.21,2.898275349237888,64.97,14.0539,17.3541,20.6112,0.9607,19.4789,24.4862,24.009454541485184,0
106199,npp,27,179,29.5749835968018,33.5381278991699,-112.304565429688,3670144,26,87,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-05 08:15:10.049889,92.12723092227681,67.3817346245318,54.831926325924925,0.09963212370513183,1.0,-67.37,3.1865100272627664,-67.56,16.0267,20.2298,24.2921,0.8242,19.6057,24.3751,21.223825529274997,0
106209,npp,2106,3230,18.9641494750977,33.5421333312988,-112.304931640625,3670144,2106,2569,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.47607146734407,53.046021650325315,45.051064613134166,0.05697707766167239,17.0,53.03,1.9513309067639726,52.68,13.181,16.5306,19.7884,1.0086,17.9201,19.1275,17.325366274705377,0
106388,npp,1413,2664,31.9948596954346,33.5388603210449,-112.307472229004,3670144,1413,2146,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-06 09:36:58.562624,-76.25715896503803,33.47459275698408,29.240696465671313,0.11322597384672978,14.0,33.46,1.2365102219381485,32.97,12.8834,15.9484,20.3864,1.0454,29.6501,33.4484,29.86716427464129,0
106569,npp,708,2097,22.534460067749,33.5416679382324,-112.309776306152,3670144,708,1661,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-07 09:18:10.016728,-83.43114267012889,3.687248600387454,3.264950030457405,0.07843589651831734,11.0,3.66,1.0,3.02,12.8452,16.6729,20.2483,1.0,22.5345,22.5345,20.053643132809984,0
107143,npp,2854,2853,19.0412731170654,33.5391273498535,-112.305557250977,3670144,2854,2299,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-11 09:43:09.754925,-75.29047205398678,41.047018733319625,35.56214629304415,0.015767972548346946,15.0,41.04,1.4276677814245327,40.64,13.4705,17.6302,22.6326,0.9457,17.6613,18.0074,17.508673208892375,0
107311,npp,2141,2285,16.8833179473877,33.5430297851562,-112.309120178223,3670144,2141,1839,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-12 09:24:21.204352,-76.70802138564261,14.477320336235827,12.791482605754169,0.006853685005091068,12.0,14.45,1.015504800579495,14.0,11.9763,16.2147,20.2726,1.0283,17.3314,17.3605,17.143724107007348,0
107486,npp,1418,1713,19.756383895874,33.5449867248535,-112.307540893555,3670144,1418,1300,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-13 09:05:30.876205,97.60295101818046,18.313685794667474,16.157293245602737,0.0015843936663900633,9.0,-18.31,1.0442604737599883,-18.75,12.6771,15.9537,20.1479,1.0451,20.3144,20.647,20.596887053223412,0
107659,npp,669,1135,15.40500831604,33.5424041748047,-112.307197570801,3670176,668,835,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-14 08:46:36.990500,95.74961312131508,44.00535781488678,37.96978437972194,5.454112936466889e-05,6.0,-44.0,1.5732132722552272,-44.3,13.2876,16.6406,20.901,1.0019,15.8875,15.4349,15.4349,0
107832,npp,2965,558,20.0228538513184,33.5412940979004,-112.307792663574,3670176,2966,349,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-15 08:27:41.326338,93.98106202448663,60.07317617326465,50.12968576398754,5.720372840828268e-10,3.0,-60.07,2.3545700244418297,-60.27,14.6216,18.1771,22.1427,0.9173,17.4568,18.366,18.366,0
107843,npp,1861,3593,20.4907398223877,33.5426712036133,-112.308441162109,3670144,1863,2915,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-15 10:08:04.150797,-72.06579530454736,61.69443810838046,51.238867988120724,0.0006515640346887331,19.0,61.68,2.5331140255951103,61.45,13.1121,17.1421,21.1407,0.9726,17.9949,19.9299,19.9299,0
108015,npp,1201,3040,21.9765567779541,33.5406913757324,-112.306732177734,3670176,1203,2445,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-16 09:49:20.940900,-74.64861913592732,47.48003314959788,40.74912552892711,2.3434792489365306e-05,16.0,47.47,1.646109783506203,47.15,13.3524,16.7983,20.233,0.9925,19.8187,21.8125,21.8125,0
108193,npp,512,2472,16.000874519348102,33.5440330505371,-112.306823730469,3670176,514,2002,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-17 09:30:32.397151,-75.95929542524753,24.455079994423258,21.507829534152393,2.905658980503823e-10,13.0,24.43,1.1367971201176101,23.99,13.6922,17.3278,20.9109,0.9622,15.5057,15.3961,15.3961,0
108542,npp,2113,1329,20.9593811035156,33.5392761230469,-112.304992675781,3670176,2114,1003,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-19 08:52:51.751009,97.51937779888847,36.66992742274848,31.92941930764336,4.591156911153547e-19,7.0,-36.68,1.357151599901897,-37.04,13.1873,16.6202,20.3751,1.0032,19.8702,21.0259,21.0259,0
108715,npp,1345,746,19.5255012512207,33.5415229797363,-112.309509277344,3670176,1348,529,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-20 08:33:56.086480,95.12171919935213,55.564033120213956,46.9184942641184,1.2226459700207164e-22,4.0,-55.58,2.0682789409984763,-55.73,14.2481,16.7223,21.1629,0.997,18.0282,19.4678,19.4678,0
108888,npp,549,175,27.3631000518799,33.5441856384277,-112.308692932129,3670176,551,85,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-21 08:14:56.861384,92.07967181213215,67.46345949442666,54.87967419486277,1.5893292186531524e-24,1.0,-67.44,3.1865100272627664,-67.56,16.0267,20.2298,24.2921,0.8242,18.9115,22.5521,22.5521,0
109072,npp,1934,2659,26.0034198760986,33.5397529602051,-112.308044433594,3670176,1933,2142,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.51742400836125,33.25689717412368,29.05616911715045,7.567349501291839e-22,14.0,33.23,1.2365102219381485,32.97,12.8834,15.9484,20.3864,1.0454,24.8047,27.1848,27.1848,0
109244,npp,1227,2092,19.2453308105469,33.5444412231445,-112.309280395508,3670176,1227,1657,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-23 09:17:55.032471,-76.46541223474267,3.4068657456208378,3.016712845987516,4.444171036024909e-22,11.0,3.37,1.0,3.02,12.8452,16.6729,20.2483,1.0,19.2453,19.2453,19.2453,0
109422,npp,495,1518,20.0203418731689,33.5390853881836,-112.311042785645,3670176,494,1139,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-24 08:59:02.914254,96.75690612849901,28.276564292252893,24.80437479956533,3.2826749643148693e-21,8.0,-28.27,1.184412938166907,-28.51,12.3849,15.5505,19.7021,1.0722,20.4468,21.4654,21.4654,0
109595,npp,2807,938,16.2181205749512,33.5419082641602,-112.305725097656,3670176,2807,695,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-25 08:40:09.024043,95.7462682999491,50.31000445886998,42.95690992930502,4.1612913366959577e-19,5.0,-50.32,1.7549928774784245,-50.47,13.2435,16.7505,21.3403,0.9954,16.3696,16.143,16.143,0
109767,npp,2004,364,15.9465751647949,33.5444107055664,-112.305480957031,3670176,2006,202,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-26 08:21:11.565513,93.04216242187827,64.05832853034133,52.77966227451095,8.342698629660059e-16,2.0,-64.04,2.7445598364131496,-64.16,14.793,18.2604,21.9444,0.9131,15.8299,14.5602,14.5602,0
110127,npp,2651,2280,22.6536827087402,33.5437774658203,-112.30867767334,3670176,2651,1834,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-28 09:24:06.195832,-77.31138718656904,14.192806748928296,12.540611179414126,1.4821632702645013e-15,12.0,14.17,1.015504800579495,14.0,11.9763,16.2147,20.2726,1.0283,23.0136,23.2939,23.2939,0
110299,npp,1927,1708,29.7033195495605,33.5390892028809,-112.310081481934,3670176,1927,1295,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-29 09:05:15.873325,98.15966776596898,18.58113525982128,16.390466457575652,7.467286379992057e-11,9.0,-18.59,1.0442604737599883,-18.75,12.6771,15.9537,20.1479,1.0451,29.8397,31.0423,31.0423,0
110472,npp,1175,1130,14.992018699646,33.5424919128418,-112.30802154541,3670176,1175,831,196611,3866787,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-30 08:46:21.990439,96.11570690603101,44.17178187877314,38.10146994238301,1.7459578259201505e-05,6.0,-44.17,1.5732132722552272,-44.3,13.2876,16.6406,20.901,1.0019,15.625,15.0211,15.0211,0
110648,npp,396,553,17.8230381011963,33.5437049865723,-112.307479858398,3670144,395,345,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-05-31 08:27:24.551121,93.60112057660868,60.1963849522498,50.21112659180731,0.0038137614650621625,3.0,-60.19,2.3545700244418297,-60.27,14.6216,18.1771,22.1427,0.9173,16.5226,16.3482,16.227574154686756,0
112332,npp,281,1896,29.078670501709,33.5391082763672,-112.308738708496,3670144,281,1469,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-06-03 09:11:27.092520,99.666105438716,7.964705198971697,7.048129321434371,0.04981859488325452,10.0,-8.0,1.0,-8.12,12.1636,15.3879,19.5603,1.0835,30.3637,31.507,29.93128264715485,0
112499,npp,2610,1323,28.2402820587158,33.5390548706055,-112.305686950684,3670144,2611,998,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-06-04 08:52:34.993655,97.24502074190218,36.91539399413432,32.132476309378134,0.13484069023739173,7.0,-36.92,1.357151599901897,-37.04,13.1873,16.6202,20.3751,1.0032,25.2351,28.3299,24.065010233948126,0
112667,npp,1839,740,19.4020709991455,33.5433158874512,-112.309341430664,3670144,1837,522,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-06-05 08:33:37.561773,94.2632290904946,55.73666974263124,47.041281997660285,0.09336337844806905,4.0,-55.73,2.0682789409984763,-55.73,14.2481,16.7223,21.1629,0.997,17.9686,19.3448,16.39180030409085,0
112835,npp,1042,156,11.7881145477295,33.5427360534668,-112.307228088379,3670144,1045,74,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-06-06 08:14:40.129861,92.34376472317722,67.54178174793996,54.92006485987106,0.061882574180286594,1.0,-67.76,3.3166247903554,-67.56,16.0267,20.2298,24.2921,0.8242,14.1277,9.7155,7.758209831477386,0
113356,npp,982,1513,9.52145862579346,33.5422782897949,-112.304405212402,3670144,982,1134,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-06-09 08:58:46.248326,98.30650524764457,28.496544766798014,24.991704018961318,0.020833294001635794,8.0,-28.51,1.184412938166907,-28.51,12.3849,15.5505,19.7021,1.0722,11.5826,10.2087,9.54976164671584,0
113525,npp,204,931,11.9442682266235,33.5430564880371,-112.311981201172,3670144,203,691,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-06-10 08:39:50.598151,95.18302599455127,50.53774370858958,43.12965157109589,0.009843826351131459,5.0,-50.53,1.7549928774784245,-50.47,13.2435,16.7505,21.3403,0.9954,13.9343,11.889,11.577648625353222,0
113693,npp,2487,358,16.4734439849854,33.5440521240234,-112.30729675293,3670144,2488,198,196611,3866755,1152,usa_phoenix_12_20,33.54166667,-112.30833333,12,20,usa_phoenix,2012-06-11 08:20:53.163488,93.05066708731282,64.17665397966907,52.85126544981914,0.002870934237852164,2.0,-64.16,2.7445598364131496,-64.16,14.793,18.2604,21.9444,0.9131,16.0218,15.0413,14.950494931971445,0
