lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.398,0.542,0.419
2,0.257,0.415,0.278
3,0.183,0.314,0.2
4,0.174,0.236,0.185
5,0.132,0.176,0.137
6,0.153,0.133,0.151
7,0.15,0.103,0.146
8,0.14,0.083,0.13
9,0.146,0.073,0.132
10,0.13,0.069,0.115
11,0.111,0.07,0.096
12,0.105,0.074,0.09
13,0.128,0.081,0.109
14,0.112,0.088,0.093
15,0.103,0.096,0.084
16,0.081,0.103,0.063
17,0.092,0.11,0.076
18,0.109,0.114,0.095
19,0.098,0.117,0.086
20,0.091,0.119,0.082
21,0.067,0.118,0.061
22,0.081,0.115,0.079
23,0.089,0.111,0.09
24,0.072,0.105,0.079
25,0.073,0.098,0.086
26,0.071,0.078,0.092
27,0.053,0.072,0.082
28,0.067,0.069,0.103
29,0.082,0.067,0.121
30,0.064,0.066,0.104
31,0.059,0.067,0.094
32,0.065,0.067,0.093
33,0.061,0.066,0.079
34,0.059,0.066,0.07
35,0.064,0.064,0.068
36,0.072,0.064,0.071
37,0.068,0.063,0.064
38,0.06,0.063,0.052
39,0.06,0.062,0.05
40,0.059,0.06,0.048
41,0.065,0.059,0.051
42,0.079,0.059,0.062
43,0.079,0.059,0.06
44,0.053,0.058,0.035
45,0.049,0.057,0.032
46,0.058,0.057,0.042
47,0.045,0.056,0.031
48,0.044,0.055,0.031
49,0.06,0.053,0.047
50,0.045,0.051,0.036
51,0.046,0.05,0.038
52,0.05,0.048,0.048
53,0.053,0.048,0.056
54,0.019,0.047,0.028
55,0.042,0.046,0.055
56,0.053,0.045,0.072
57,0.062,0.044,0.087
58,0.043,0.041,0.075
59,0.049,0.04,0.085
60,0.039,0.039,0.073
61,0.054,0.038,0.08
62,0.045,0.038,0.064
63,0.048,0.038,0.061
64,0.043,0.04,0.05
65,0.021,0.041,0.025
66,0.035,0.042,0.035
67,0.027,0.043,0.024
68,0.022,0.043,0.015
69,0.043,0.043,0.033
70,0.034,0.043,0.021
71,0.065,0.044,0.048
72,0.054,0.044,0.036
73,0.041,0.044,0.02
74,0.031,0.044,0.011
75,0.038,0.044,0.017
76,0.037,0.044,0.017
77,0.042,0.044,0.025
78,0.045,0.045,0.031
79,0.064,0.045,0.05
80,0.073,0.046,0.063
81,0.084,0.046,0.077
82,0.062,0.046,0.06
83,0.028,0.045,0.031
84,0.032,0.043,0.041
85,0.013,0.041,0.03
86,0.027,0.041,0.05
87,0.028,0.041,0.056
88,0.035,0.041,0.067
89,0.042,0.04,0.073
90,0.049,0.038,0.075
91,0.029,0.04,0.05
92,0.04,0.039,0.055
93,0.047,0.038,0.054
94,0.047,0.039,0.048
95,0.033,0.039,0.029
96,0.043,0.04,0.036
97,0.039,0.039,0.029
98,0.054,0.038,0.039
99,0.013,0.037,-0.002
100,0.025,0.036,0.01
101,0.028,0.036,0.011
102,0.033,0.035,0.013
103,0.054,0.034,0.031
104,0.056,0.034,0.031
105,0.044,0.033,0.019
106,0.046,0.031,0.025
107,0.041,0.028,0.022
108,0.041,0.026,0.024
109,0.015,0.026,0.001
110,-0.012,0.025,-0.021
111,0.005,0.025,-0.002
112,0.027,0.024,0.023
113,0.032,0.024,0.031
114,0.01,0.025,0.016
115,-0.004,0.025,0.009
116,0.051,0.024,0.068
117,0.024,0.025,0.047
118,-0.002,0.026,0.024
119,0.024,0.026,0.047
120,0.025,0.028,0.045
121,0.046,0.031,0.058
122,0.055,0.033,0.06
123,0.052,0.035,0.051
124,0.038,0.037,0.033
125,0.041,0.038,0.032
126,0.049,0.039,0.036
127,0.036,0.041,0.02
128,0.04,0.043,0.022
129,0.034,0.043,0.016
130,0.034,0.043,0.013
131,0.031,0.042,0.008
132,0.027,0.041,0.001
133,0.04,0.04,0.012
134,0.072,0.039,0.043
135,0.045,0.037,0.019
136,0.046,0.036,0.023
137,0.023,0.035,0.002
138,0.04,0.033,0.021
139,0.057,0.032,0.038
140,0.035,0.032,0.022
141,0.022,0.032,0.015
142,0.025,0.03,0.022
143,0.006,0.03,0.009
144,-0.018,0.031,-0.008
145,0.024,0.032,0.04
146,0.03,0.032,0.05
147,0.047,0.032,0.07
148,0.037,0.032,0.062
149,0.061,0.031,0.082
150,0.017,0.03,0.032
151,0.028,0.03,0.037
152,0.04,0.028,0.044
153,0.037,0.027,0.037
154,0.033,0.027,0.03
155,0.03,0.026,0.024
156,0.025,0.025,0.014
157,0.018,0.025,0.004
158,0.046,0.026,0.027
159,0.04,0.026,0.02
160,0.022,0.026,-0.002
161,0.023,0.025,-0.004
162,0.017,0.026,-0.012
163,-0.007,0.026,-0.034
164,0.013,0.026,-0.015
165,0.034,0.024,0.01
166,0.006,0.024,-0.014
167,0.011,0.024,-0.008
168,0.022,0.024,0.004
169,0.039,0.026,0.024
170,0.028,0.028,0.018
171,0.03,0.028,0.025
172,0.036,0.029,0.034
173,0.035,0.029,0.037
174,0.033,0.029,0.04
175,0.036,0.027,0.049
176,0.041,0.026,0.058
177,0.035,0.026,0.056
178,0.028,0.026,0.047
179,0.033,0.025,0.045
180,0.027,0.025,0.035
181,0.017,0.025,0.019
182,0.025,0.025,0.021
183,0.019,0.026,0.011
184,0.001,0.024,-0.009
185,0.025,0.023,0.011
186,0.011,0.021,-0.005
187,0.036,0.019,0.018
188,0.013,0.017,-0.005
189,0.002,0.017,-0.019
190,-0.002,0.017,-0.029
191,0.0,0.017,-0.029
192,0.022,0.019,-0.008
193,0.027,0.02,-0.002
194,0.047,0.021,0.021
195,0.035,0.022,0.014
196,0.022,0.022,0.004
197,0.045,0.023,0.028
198,0.053,0.024,0.038
199,0.019,0.026,0.011
200,0.026,0.027,0.02
201,0.004,0.029,0.003
202,0.016,0.029,0.017
203,0.023,0.031,0.029
204,0.026,0.032,0.037
205,0.022,0.034,0.038
206,0.029,0.036,0.049
207,0.04,0.038,0.06
208,0.064,0.04,0.079
209,0.047,0.04,0.056
210,0.049,0.042,0.052
211,0.047,0.043,0.044
212,0.038,0.044,0.033
213,0.019,0.043,0.012
214,0.025,0.043,0.014
215,0.034,0.042,0.017
216,0.052,0.043,0.033
217,0.065,0.044,0.044
218,0.064,0.043,0.043
219,0.051,0.043,0.027
220,0.064,0.043,0.035
221,0.041,0.043,0.012
222,0.032,0.043,0.004
223,0.026,0.042,-0.001
224,0.06,0.039,0.034
225,0.033,0.037,0.01
226,0.023,0.034,0.003
227,0.014,0.031,-0.001
228,0.025,0.029,0.013
229,0.006,0.026,-0.0
230,0.022,0.025,0.017
231,0.034,0.024,0.034
232,0.028,0.024,0.034
233,0.037,0.023,0.049
234,0.002,0.021,0.02
235,0.046,0.021,0.066
236,0.031,0.021,0.054
237,0.036,0.021,0.057
238,0.029,0.022,0.046
239,0.022,0.023,0.035
240,0.011,0.024,0.018
241,0.015,0.026,0.018
242,0.014,0.028,0.011
243,-0.002,0.029,-0.01
244,-0.001,0.029,-0.012
245,0.019,0.029,0.004
246,0.044,0.029,0.027
247,0.049,0.028,0.032
248,0.056,0.029,0.037
249,0.05,0.03,0.028
250,0.049,0.03,0.025
251,0.048,0.029,0.023
252,0.027,0.029,0.004
253,0.018,0.029,-0.004
254,0.015,0.029,-0.004
255,0.036,0.03,0.018
256,0.037,0.031,0.021
257,0.026,0.03,0.014
258,0.004,0.03,-0.003
259,0.014,0.029,0.01
260,0.005,0.03,0.004
261,0.028,0.029,0.031
262,0.041,0.028,0.05
263,0.043,0.027,0.058
264,0.019,0.026,0.042
265,0.008,0.024,0.036
266,0.041,0.023,0.068
267,0.03,0.023,0.055
268,0.047,0.022,0.065
269,0.035,0.022,0.047
270,0.022,0.022,0.027
271,0.015,0.022,0.014
272,-0.003,0.022,-0.008
273,0.022,0.022,0.013
274,0.035,0.022,0.024
275,0.028,0.021,0.015
276,0.014,0.021,0.003
277,0.015,0.019,0.003
278,0.008,0.018,-0.006
279,0.027,0.019,0.009
280,0.023,0.019,0.005
281,0.022,0.019,0.005
282,0.005,0.019,-0.01
283,0.022,0.019,0.009
284,0.017,0.02,0.006
285,0.014,0.022,0.002
286,0.021,0.025,0.009
287,0.022,0.026,0.013
288,0.029,0.027,0.025
289,0.03,0.028,0.031
290,0.019,0.029,0.023
291,0.029,0.032,0.038
292,0.053,0.033,0.068
293,0.053,0.034,0.075
294,0.047,0.034,0.075
295,0.028,0.034,0.06
296,0.026,0.034,0.058
297,0.018,0.034,0.044
298,0.039,0.035,0.057
299,0.047,0.035,0.058
300,0.041,0.035,0.046
301,0.043,0.035,0.042
302,0.031,0.034,0.028
303,0.017,0.034,0.011
304,0.044,0.034,0.033
305,0.015,0.033,0.002
306,0.029,0.03,0.015
307,0.021,0.028,0.006
308,0.026,0.026,0.01
309,0.011,0.024,-0.005
310,0.025,0.022,0.01
311,0.045,0.022,0.03
312,0.028,0.02,0.015
313,0.025,0.019,0.015
314,0.024,0.019,0.013
315,0.018,0.019,0.008
316,0.02,0.02,0.012
317,0.027,0.021,0.022
318,0.031,0.022,0.031
319,0.01,0.023,0.015
320,0.026,0.023,0.038
321,0.014,0.024,0.035
322,0.001,0.025,0.028
323,0.007,0.027,0.04
324,0.014,0.029,0.052
325,0.03,0.03,0.068
326,0.029,0.031,0.062
327,0.028,0.031,0.054
328,0.057,0.032,0.074
329,0.046,0.033,0.055
330,0.057,0.033,0.061
331,0.039,0.034,0.041
332,0.051,0.034,0.049
333,0.038,0.035,0.031
334,0.046,0.035,0.035
335,0.026,0.035,0.016
336,0.056,0.036,0.042
337,0.027,0.036,0.014
338,0.027,0.038,0.013
339,0.027,0.039,0.013
340,0.025,0.04,0.012
341,0.025,0.042,0.013
342,0.045,0.045,0.031
343,0.036,0.047,0.025
344,0.061,0.05,0.05
345,0.048,0.053,0.038
346,0.051,0.055,0.044
347,0.038,0.058,0.036
348,0.061,0.063,0.062
349,0.067,0.066,0.074
350,0.078,0.069,0.09
351,0.074,0.072,0.092
352,0.075,0.075,0.099
353,0.102,0.078,0.131
354,0.083,0.081,0.117
355,0.09,0.084,0.122
356,0.102,0.086,0.129
357,0.106,0.088,0.126
358,0.114,0.089,0.126
359,0.108,0.09,0.114
360,0.061,0.091,0.064
361,0.068,0.092,0.068
362,0.078,0.092,0.075
363,0.096,0.092,0.09
364,0.091,0.092,0.084
365,0.057,0.091,0.05
366,0.065,0.089,0.055
367,0.079,0.087,0.068
368,0.076,0.085,0.064
369,0.103,0.083,0.09
370,0.074,0.081,0.06
371,0.084,0.078,0.07
372,0.094,0.075,0.081
373,0.118,0.073,0.105
374,0.082,0.07,0.07
375,0.08,0.068,0.07
376,0.066,0.065,0.06
377,0.056,0.062,0.055
378,0.056,0.06,0.061
379,0.049,0.057,0.061
380,0.053,0.054,0.071
381,0.044,0.051,0.068
382,0.049,0.048,0.078
383,0.023,0.045,0.057
384,0.021,0.042,0.054
385,0.021,0.04,0.052
386,0.037,0.037,0.061
387,0.045,0.035,0.061
388,0.033,0.033,0.04
389,0.06,0.031,0.061
390,0.041,0.03,0.04
391,0.032,0.029,0.03
392,0.007,0.028,0.002
393,0.032,0.028,0.025
394,0.027,0.029,0.018
395,0.041,0.029,0.031
396,0.039,0.031,0.029
397,0.028,0.033,0.016
398,0.031,0.036,0.018
399,0.037,0.04,0.024
400,0.045,0.045,0.033
