gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,462,1343,21.2452869415283,33.544189453125,-112.236167907715,3670144,462,1015,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-01 08:53:19.458760,96.69013634245377,36.09363874266943,31.444023030309243,0.0028045632407421336,7.0,-36.11,1.2937979144666532,-36.64,17.2192,19.9572,24.1705,0.9042,19.041,19.2101,0
101048,npp,2757,762,23.7105770111084,33.5439529418945,-112.2353515625,3670144,2758,546,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-02 08:34:25.555314,94.83728399552443,55.16697447750374,46.62250977291676,0.014379900672476922,4.0,-55.17,2.0682789409984763,-55.52,19.6247,22.9069,27.1019,0.7878,18.434,18.6785,0
101057,npp,1618,3786,19.0985488891602,33.5439872741699,-112.233070373535,3670176,1621,3049,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-02 10:14:43.040733,-71.2089950375641,65.412560005113,53.63847522661243,0.00042484553328534506,20.0,65.38,3.0,65.11,21.0015,23.3842,26.8158,0.7717,16.6169,14.7382,0
101172,npp,1968,191,27.3910045623779,33.5420875549316,-112.234596252441,3670144,1973,94,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-03 08:15:26.309799,91.93274679801867,67.189976611753,54.71222950377728,0.03460633166262096,1.0,-67.17,3.1865100272627664,-67.41,22.9673,26.7531,30.2926,0.6745,18.2456,18.4757,0
101181,npp,957,3240,15.8255290985107,33.5450477600098,-112.232749938965,3670144,956,2581,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.16509846158621,53.31557050357648,45.24933295743474,0.008519929871236266,17.0,53.3,1.9513309067639726,52.92,17.7417,20.6683,24.9789,0.8731,15.5636,13.8172,0
101304,npp,284,2675,14.8966474533081,33.5443954467773,-112.231948852539,3670144,284,2153,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.45618134498211,33.94784697259117,29.638816290888858,0.03077314141192765,14.0,33.93,1.2937979144666532,33.32,16.1116,18.7299,23.1189,0.9635,15.0826,14.3523,0
101429,npp,2657,2110,25.0006313323975,33.5384254455566,-112.230087280273,3670144,2657,1673,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-05 09:18:28.008343,-84.72807881457815,4.444932950818776,3.9353816740788337,0.06883953841495084,11.0,4.41,1.0,3.54,15.1482,18.0454,22.9264,1.0,25.0006,25.0006,0
101552,npp,1930,1536,19.6391181945801,33.5443992614746,-112.232711791992,3670144,1930,1152,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-06 08:59:35.883657,97.29568619217012,27.419949080916364,24.066862164415173,0.13302180453230789,8.0,-27.43,1.184412938166907,-28.09,15.6529,18.8561,23.164,0.957,18.7065,18.7947,0
101797,npp,381,381,26.8351726531982,33.5435791015625,-112.23233795166,3670144,379,214,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-08 08:21:44.521995,92.81052687251135,63.7293465696264,52.56749285004548,0.07955630383806567,2.0,-63.72,2.7445598364131496,-63.99,23.2147,26.2605,29.8932,0.6872,18.2548,18.4403,0
102056,npp,1038,2298,12.7581796646118,33.5450019836426,-112.23365020752,3670144,1038,1851,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-10 09:24:40.885548,-75.27435192764699,15.202985444635681,13.428629880203111,0.03082993706848442,12.0,15.17,1.0442604737599883,14.45,15.0721,17.7579,22.0303,1.0162,13.2576,12.9647,0
102180,npp,321,1727,21.3662757873535,33.5399932861328,-112.232864379883,3670144,321,1312,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-11 09:05:52.308987,100.16525746101046,17.5191158016475,15.460730968397485,0.014646767754461804,9.0,-17.54,1.0442604737599883,-18.26,15.6128,18.4751,23.4246,0.9767,20.8141,20.8694,0
102300,npp,2648,1150,17.2115726470947,33.542594909668,-112.229484558105,3670144,2648,847,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-12 08:46:58.390834,96.43698033682278,43.47286253417837,37.537151775890635,0.003957367550414517,6.0,-43.48,1.4867838833500562,-44.0,17.371,20.2714,24.7262,0.8902,15.9874,15.3216,0
102551,npp,114,3053,18.3783931732178,33.5450592041016,-112.232757568359,3670144,116,2454,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-14 09:49:42.287058,-74.85337267163612,47.914151205074916,41.09028169009274,0.000978523133722808,16.0,47.9,1.646109783506203,47.44,18.0986,21.4801,25.7343,0.8401,16.1612,15.4397,0
102671,npp,2487,2487,19.9338130950928,33.5412788391113,-112.233985900879,3670176,2487,2014,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-15 09:30:55.491778,-76.95334210348604,25.183955109622403,22.138317553020922,5.722641508248061e-06,13.0,25.17,1.1367971201176101,24.48,15.7946,19.6352,23.6363,0.919,18.3081,18.3198,0
102792,npp,1777,1917,14.7239894866943,33.5424385070801,-112.234092712402,3670176,1777,1489,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-16 09:12:06.919381,99.87173356741174,6.774043711469373,5.995958935299294,3.577512083965034e-11,10.0,-6.79,1.0,-7.6,14.8981,17.9781,21.5981,1.0037,14.7913,14.7791,0
102912,npp,1041,1344,15.7825307846069,33.5418014526367,-112.232917785645,3670176,1042,1015,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-17 08:53:14.790502,97.52371812893357,36.04760610965769,31.40752006138842,4.433542238571978e-16,7.0,-36.06,1.2937979144666532,-36.64,17.2192,19.9572,24.1705,0.9042,14.8187,14.2706,0
103032,npp,278,762,26.3196220397949,33.5398483276367,-112.230262756348,3670176,279,545,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-18 08:34:19.105603,94.94941487270022,55.15402663964176,46.61659133281034,2.9153153885644164e-20,4.0,-55.17,2.0682789409984763,-55.52,19.6247,22.9069,27.1019,0.7878,19.6954,20.7338,0
103040,npp,2195,3787,34.2479209899902,33.5395317077637,-112.234931945801,3670176,2197,3050,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-18 10:14:36.591470,-70.99451502925731,65.4227515098035,53.649700350489,8.501920729714804e-12,20.0,65.4,3.0,65.11,21.0015,23.3842,26.8158,0.7717,21.6667,26.4289,0
103160,npp,1548,3241,21.2847671508789,33.5411338806152,-112.230628967285,3670176,1547,2581,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.39165624296673,53.34411317693149,45.27381688892349,1.2706256934638885e-16,17.0,53.32,1.9513309067639726,52.92,17.7417,20.6683,24.9789,0.8731,18.3613,18.5837,0
103279,npp,873,2675,15.5721597671509,33.5436553955078,-112.233688354492,3670176,873,2153,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.03355648421463,33.952149307628666,29.644197561676332,7.075494430264057e-21,14.0,33.93,1.2937979144666532,33.32,16.1116,18.7299,23.1189,0.9635,15.6048,15.0031,0
103397,npp,171,2109,14.5202856063843,33.5441703796387,-112.229194641113,3670176,171,1672,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-21 09:18:19.779689,-72.17256665046487,4.4150303034253575,3.909140317915046,7.4765992624923875e-25,11.0,4.35,1.0,3.54,15.1482,18.0454,22.9264,1.0,14.5203,14.5203,0
103515,npp,2500,1536,23.0816555023193,33.5384292602539,-112.231483459473,3670176,2500,1152,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-22 08:59:29.433043,98.43380833762217,27.40743812999367,24.057465301000235,5.070180695056504e-24,8.0,-27.43,1.184412938166907,-28.09,15.6529,18.8561,23.164,0.957,21.613,22.0893,0
103634,npp,1745,954,21.679256439209,33.5416030883789,-112.234718322754,3670176,1747,706,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-23 08:40:35.533891,95.89820325604566,49.824831933819475,42.582804990330374,9.00634599261778e-23,5.0,-49.84,1.7549928774784245,-50.2,19.0426,21.9804,26.3286,0.821,17.8738,17.7982,0
103643,npp,540,3966,14.8988704681396,33.5458374023438,-112.23609161377,3670176,539,3151,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-23 10:20:45.903043,-69.68674087479386,68.43663080210706,55.45606885315543,2.2241930970240234e-21,21.0,68.42,3.3166247903554,68.17,20.6514,23.538,27.7434,0.7667,15.4406,11.4222,0
103753,npp,963,380,26.5846195220947,33.540641784668,-112.230224609375,3670176,965,213,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-24 08:21:38.078091,93.30169508859487,63.73251689252305,52.57326792059194,1.750823721288921e-20,2.0,-63.73,2.7445598364131496,-63.99,23.2147,26.2605,29.8932,0.6872,18.1635,18.2681,0
103760,npp,2975,3423,15.0384836196899,33.5442733764648,-112.23307800293,3670176,2980,2771,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.3663277750448,57.95153364562756,48.64920043703783,1.2709799000247354e-21,18.0,57.93,2.2013981571160284,57.62,18.8148,22.2901,26.9444,0.8096,14.7513,12.1747,0
103877,npp,2309,2865,17.5733623504639,33.5419960021973,-112.231079101562,3670176,2310,2310,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-25 09:43:21.241135,-75.59036441764447,41.49348255054317,35.92768088044491,1.0178115294123037e-20,15.0,41.48,1.4867838833500562,40.96,15.5289,19.2371,23.5712,0.9381,16.9264,16.4847,0
104112,npp,895,1725,18.7602348327637,33.541015625,-112.232719421387,3670176,895,1310,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-27 09:05:42.341352,97.59323006381432,17.637482399963623,15.564847770770719,2.963013293271374e-15,9.0,-17.65,1.0442604737599883,-18.26,15.6128,18.4751,23.4246,0.9767,18.3185,18.324,0
104346,npp,2430,570,24.8708724975586,33.5409278869629,-112.231163024902,3670176,2428,360,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-29 08:27:52.768953,93.5129749898792,59.808382906180874,49.947012226009065,8.061211112309149e-06,3.0,-59.8,2.3545700244418297,-60.07,20.91,25.1205,28.8612,0.7184,17.9394,17.8661,0
104355,npp,1323,3604,22.3101425170898,33.5443992614746,-112.236259460449,3670176,1322,2924,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.628473478326,61.92162255360809,51.39085535149824,1.759434773027911e-14,19.0,61.91,2.5331140255951103,61.59,19.6587,23.7869,28.2979,0.7586,17.4624,16.9251,0
104472,npp,666,3052,28.3150596618652,33.5381011962891,-112.230598449707,3670176,665,2453,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.3811324544069,47.87978388304348,41.06504161871989,6.151814589973451e-10,16.0,47.86,1.646109783506203,47.44,18.0986,21.4801,25.7343,0.8401,22.1976,23.7875,0
105485,npp,3052,2485,27.37327003479,33.5404319763184,-112.235382080078,3670176,3052,2012,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.17737177073292,25.087404359226387,22.05543593730972,0.00012214173958101281,13.0,25.07,1.1367971201176101,24.48,15.7946,19.6352,23.6363,0.919,24.8523,25.1569,0
105837,npp,1601,1342,17.5787086486816,33.5417442321777,-112.230827331543,3670144,1602,1013,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-03 08:53:04.935193,97.43358472958495,36.131734668062855,31.47886707865057,0.022958689610498607,7.0,-36.15,1.2937979144666532,-36.64,17.2192,19.9572,24.1705,0.9042,16.207,15.8948,0
106021,npp,835,759,19.4463729858398,33.5445976257324,-112.234382629395,3670144,837,542,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-04 08:34:09.271798,95.01200367408721,55.2332367653966,46.676407199976445,0.05268262447268422,4.0,-55.25,2.0682789409984763,-55.52,19.6247,22.9069,27.1019,0.7878,16.3723,15.3193,0
106032,npp,2752,3785,31.634838104248,33.5404968261719,-112.230041503906,3670144,2757,3049,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-04 10:14:24.979548,-70.44887084467462,65.38410417265688,53.62812522105864,0.014948242248278024,20.0,65.37,3.0,65.11,21.0015,23.3842,26.8158,0.7717,20.7956,24.4124,0
106199,npp,26,187,33.1708183288574,33.5428276062012,-112.236839294434,3670144,25,92,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-05 08:15:10.049889,92.19513180381045,67.24401514194666,54.7503382537854,0.09952857278569036,1.0,-67.24,3.1865100272627664,-67.41,22.9673,26.7531,30.2926,0.6745,20.0594,22.3743,0
106209,npp,2104,3239,32.0101184844971,33.5384063720703,-112.231536865234,3670144,2104,2579,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.53304612355899,53.286430658613355,45.23202667243783,0.056817911090508655,17.0,53.27,1.9513309067639726,52.92,17.7417,20.6683,24.9789,0.8731,23.8578,27.9479,0
106388,npp,1410,2673,17.5990390777588,33.544059753418,-112.233245849609,3670144,1411,2152,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-06 09:36:58.562624,-76.47801871821954,33.8546398031832,29.56224371070628,0.11305079055259906,14.0,33.84,1.2937979144666532,33.32,16.1116,18.7299,23.1189,0.9635,17.1714,16.9559,0
106569,npp,706,2106,19.3351383209229,33.5434265136719,-112.235809326172,3670144,706,1670,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-07 09:18:10.016728,-84.43553524623623,4.21269502098529,3.7300472695993,0.07839861008772982,11.0,4.18,1.0,3.54,15.1482,18.0454,22.9264,1.0,19.3351,19.3351,0
107143,npp,2851,2862,18.0375728607178,33.5433120727539,-112.230514526367,3670144,2852,2307,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-11 09:43:09.754925,-75.45340736795464,41.376082004050105,35.832109589578046,0.015799044499650743,15.0,41.37,1.4867838833500562,40.96,15.5289,19.2371,23.5712,0.9381,17.2386,16.9202,0
107311,npp,2139,2294,17.0659008026123,33.5444145202637,-112.234451293945,3670144,2139,1847,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-12 09:24:21.204352,-77.1793369869864,14.971910635937649,13.226277852902937,0.006881758548014229,12.0,14.95,1.0442604737599883,14.45,15.0721,17.7579,22.0303,1.0162,17.3827,17.3422,0
107486,npp,1417,1722,16.4962177276611,33.5417938232422,-112.232818603516,3670144,1417,1308,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-13 09:05:30.876205,97.78302402992868,17.816495400880324,15.721944467932808,0.0016009577015048322,9.0,-17.82,1.0442604737599883,-18.26,15.6128,18.4751,23.4246,0.9767,16.1504,16.1126,0
107659,npp,668,1144,21.5930366516113,33.5424919128418,-112.236663818359,3670176,667,842,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-14 08:46:36.990500,95.84551059971459,43.7009612459669,37.723609578875866,5.67124282692764e-05,6.0,-43.7,1.5732132722552272,-44.0,17.371,20.2714,24.7262,0.8902,18.8855,19.2219,0
107832,npp,2964,567,17.2538089752197,33.5436668395996,-112.231285095215,3670176,2966,357,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-15 08:27:41.326338,94.06220273241014,59.86893175245119,49.98869386895715,6.127029941880542e-10,3.0,-59.87,2.3545700244418297,-60.07,20.91,25.1205,28.8612,0.7184,14.7044,12.3944,0
107843,npp,1858,3602,23.9465198516846,33.5431823730469,-112.229995727539,3670144,1861,2922,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-15 10:08:04.150797,-72.13314779333193,61.88160487235011,51.364205012873086,0.0006585049891261862,19.0,61.86,2.5331140255951103,61.59,19.6587,23.7869,28.2979,0.7586,18.1084,18.1665,0
108015,npp,1198,3048,22.2382202148438,33.5409698486328,-112.230171203613,3670176,1197,2450,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.24727280246782,47.75715536705507,40.96792874188031,2.4234690812217308e-05,16.0,47.74,1.646109783506203,47.44,18.0986,21.4801,25.7343,0.8401,18.506,18.6823,0
108193,npp,510,2481,12.5496912002563,33.5439491271973,-112.23348236084,3670176,510,2009,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.19885523534431,24.895278860329142,21.889096053085616,3.0929359735773364e-10,13.0,24.87,1.1367971201176101,24.48,15.7946,19.6352,23.6363,0.919,11.8125,11.5336,0
108542,npp,2111,1337,19.2089672088623,33.5427513122559,-112.234146118164,3670176,2114,1011,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-19 08:52:49.971728,96.24253593566044,36.36463126084301,31.67385238401339,4.791140868204091e-19,7.0,-36.36,1.2937979144666532,-36.64,17.2192,19.9572,24.1705,0.9042,17.4671,17.3688,0
108715,npp,1344,755,29.7470951080322,33.5384902954102,-112.230400085449,3670176,1348,538,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-20 08:33:54.307206,94.38898010462597,55.344510600651844,46.7575158313459,1.2541892428705974e-22,4.0,-55.35,2.0682789409984763,-55.52,19.6247,22.9069,27.1019,0.7878,21.3526,23.4339,0
108888,npp,549,184,27.2395687103271,33.5416374206543,-112.232460021973,3670176,551,90,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-21 08:14:56.861384,92.12087547292046,67.3082829856169,54.7879281756055,1.6002203652240562e-24,1.0,-67.29,3.1865100272627664,-67.41,22.9673,26.7531,30.2926,0.6745,18.1981,18.3736,0
109072,npp,1932,2668,24.0902538299561,33.5393753051758,-112.233131408691,3670176,1931,2149,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.68011402391876,33.64939698256975,29.38848079433648,7.698923417869644e-22,14.0,33.63,1.2937979144666532,33.32,16.1116,18.7299,23.1189,0.9635,22.1886,23.2099,0
109244,npp,1226,2101,30.8536396026611,33.5396499633789,-112.236862182617,3670176,1226,1665,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-23 09:17:55.032471,-77.64426671906878,3.921470147579234,3.472241161863287,4.42310282548034e-22,11.0,3.89,1.0,3.54,15.1482,18.0454,22.9264,1.0,30.8536,30.8536,0
109422,npp,493,1528,14.9266376495361,33.5429267883301,-112.229774475098,3670176,493,1146,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-24 08:59:02.914254,96.99867552944814,27.802679079399518,24.396995762057387,3.2283707631222096e-21,8.0,-27.8,1.184412938166907,-28.09,15.6529,18.8561,23.164,0.957,14.7277,14.2849,0
109595,npp,2806,947,20.1030197143555,33.5425720214844,-112.23087310791,3670176,2807,701,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-25 08:40:09.024043,95.84144340901874,50.037191392309616,42.74585174279146,4.017770385032004e-19,5.0,-50.05,1.7549928774784245,-50.2,19.0426,21.9804,26.3286,0.821,16.9757,16.5042,0
109767,npp,2004,373,31.311559677124,33.5408897399902,-112.229797363281,3670176,2006,208,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-26 08:21:11.565513,93.08333724300734,63.882579786894546,52.66689842831817,7.909136941059115e-16,2.0,-63.87,2.7445598364131496,-63.99,23.2147,26.2605,29.8932,0.6872,19.8858,21.5163,0
110127,npp,2649,2289,14.5200719833374,33.5446891784668,-112.232971191406,3670176,2649,1843,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-28 09:24:06.195832,-77.76170654868818,14.697374038862463,12.98428104870044,1.3989882006235226e-15,12.0,14.68,1.0442604737599883,14.45,15.0721,17.7579,22.0303,1.0162,14.9448,14.7552,0
110299,npp,1925,1717,18.5861968994141,33.542552947998,-112.233833312988,3670176,1925,1303,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-29 09:05:15.873325,98.53450491150596,18.08292968766697,15.954409778394634,6.985718260420623e-11,9.0,-18.09,1.0442604737599883,-18.26,15.6128,18.4751,23.4246,0.9767,18.1518,18.154,0
110472,npp,1174,1139,21.8394794464111,33.5424118041992,-112.237144470215,3670176,1175,839,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-30 08:46:21.990439,96.2137119511359,43.86738682206789,37.85555902331359,1.622285398489192e-05,6.0,-43.87,1.5732132722552272,-44.0,17.371,20.2714,24.7262,0.8902,19.0421,19.4413,0
110648,npp,396,562,27.3121032714844,33.5394401550293,-112.231117248535,3670144,394,353,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-05-31 08:27:24.551121,93.64209103014264,59.99209261392948,50.07039399482663,0.0037705877798413392,3.0,-59.98,2.3545700244418297,-60.07,20.91,25.1205,28.8612,0.7184,18.9762,19.6198,0
112332,npp,279,1905,18.7950477600098,33.5416450500488,-112.233810424805,3670144,279,1478,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-06-03 09:11:27.092520,100.56921952174766,7.439935731741998,6.584340178620563,0.04968441392028897,10.0,-7.48,1.0,-7.6,14.8981,17.9781,21.5981,1.0037,18.8623,18.8654,0
112499,npp,2608,1331,23.8233757019043,33.5430335998535,-112.234077453613,3670144,2610,1007,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-06-04 08:52:33.214418,96.70287618544954,36.581993539242845,31.853600413397494,0.13468670204879105,7.0,-36.6,1.357151599901897,-36.64,17.2192,19.9572,24.1705,0.9042,20.8941,21.5412,0
112667,npp,1838,749,23.9808673858643,33.5451354980469,-112.234603881836,3670144,1836,532,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-06-05 08:33:37.561773,94.3468284082803,55.505722621664,46.872096357833726,0.09334713355850009,4.0,-55.5,2.0682789409984763,-55.52,19.6247,22.9069,27.1019,0.7878,18.5647,18.8914,0
112835,npp,1042,165,18.5105800628662,33.540340423584,-112.232292175293,3670144,1045,79,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-06-06 08:14:40.129861,92.38603909992094,67.38977499968851,54.830408184203584,0.061931007940256876,1.0,-67.61,3.1865100272627664,-67.41,22.9673,26.7531,30.2926,0.6745,15.4587,12.4857,0
113356,npp,981,1522,18.8757266998291,33.5402221679688,-112.231887817383,3670144,981,1141,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-06-09 08:58:46.248326,98.45758918018791,28.07212532265771,24.62709336328973,0.020876387379736152,8.0,-28.09,1.184412938166907,-28.09,15.6529,18.8561,23.164,0.957,18.062,18.0642,0
113525,npp,203,940,18.2905158996582,33.5438919067383,-112.236503601074,3670144,203,697,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-06-10 08:39:50.598151,95.27512146741545,50.26432373187469,42.91855311767189,0.009881006207631049,5.0,-50.26,1.7549928774784245,-50.2,19.0426,21.9804,26.3286,0.821,15.9429,15.0161,0
113693,npp,2487,367,27.4697284698486,33.5406341552734,-112.231056213379,3670144,2488,204,196611,3866755,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-06-11 08:20:53.163488,93.09283542420903,64.00045715591057,52.73851234762266,0.002895361774713388,2.0,-63.99,2.7445598364131496,-63.99,23.2147,26.2605,29.8932,0.6872,18.486,18.8763,0
114324,npp,1650,1133,15.094633102417,33.5437278747559,-112.230995178223,3670176,1652,833,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-06-15 08:46:03.619674,96.63656577317286,44.058977448570104,38.00713548966629,3.6246722427005285e-09,6.0,-44.07,1.5732132722552272,-44.0,17.371,20.2714,24.7262,0.8902,14.7548,13.4371,0
114439,npp,870,556,21.6993274688721,33.5421142578125,-112.232154846191,3670176,871,348,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-06-16 08:27:06.192059,93.96437041382032,60.12462145666944,50.156762929740594,5.905189559753022e-14,3.0,-60.12,2.3545700244418297,-60.07,20.91,25.1205,28.8612,0.7184,16.5924,15.5878,0
114902,npp,4,1324,34.2199096679688,33.5389022827148,-112.23600769043,3670176,4,999,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-06-20 08:52:14.881766,97.14657200888594,36.876921522940485,32.098420287950304,1.7548671619543554e-23,7.0,-36.88,1.357151599901897,-36.64,17.2192,19.9572,24.1705,0.9042,28.5547,30.9418,0
115015,npp,2303,742,17.0790710449219,33.5445098876953,-112.232872009277,3670176,2308,525,196611,3866787,1161,usa_phoenix_21_20,33.54166667,-112.23333333,21,20,usa_phoenix,2012-06-21 08:33:17.447309,94.31250752421866,55.687990048516774,47.00220990505893,1.6300779419640006e-23,4.0,-55.68,2.0682789409984763,-55.52,19.6247,22.9069,27.1019,0.7878,15.2277,13.4544,0
