gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,467,1361,51.502758026123,33.4981422424316,-112.102012634277,3670144,468,1026,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-01 08:53:21.237990,97.8594964506634,35.32131657282187,30.795247102446083,0.002743032869803952,8.0,-35.34,1.2937979144666532,-35.94,31.688,35.9328,42.2557,0.8846,43.8222,45.5618,45.4756632656253,0
101048,npp,2762,779,52.5966377258301,33.5006294250488,-112.103668212891,3670144,2762,564,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-02 08:34:25.555314,94.68439344458479,54.73782111986258,46.30568949345577,0.014270294693445004,5.0,-54.74,2.0682789409984763,-55.07,38.561,44.1813,48.1037,0.7195,35.8566,37.8426,37.394484121772905,0
101057,npp,1619,3804,61.9514770507812,33.498348236084,-112.09888458252,3670176,1622,3060,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-02 10:14:43.040733,-71.10232080500802,65.72881776638712,53.83430002843824,0.00040216395589967775,21.0,65.7,3.0,65.44,37.0288,41.765,49.6595,0.7611,38.5167,47.1521,47.1521,0
101172,npp,1974,208,52.3959999084473,33.5026321411133,-112.100494384766,3670144,1975,103,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-03 08:15:28.089073,92.40105579043487,66.89188800438245,54.53417695933107,0.034474197554053274,2.0,-66.88,3.1865100272627664,-67.13,44.3931,48.9203,56.3879,0.6498,32.8786,34.0463,32.963741044843665,0
101181,npp,959,3258,52.7493209838867,33.4973640441895,-112.097007751465,3670144,957,2600,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-03 09:55:59.808331,-73.00315564524244,53.80183098350653,45.613827509019146,0.008388777965810348,18.0,53.78,1.9513309067639726,53.41,34.807,39.56,45.7,0.8035,38.547,42.3859,42.12247554478339,0
101304,npp,287,2693,50.2209014892578,33.4963226318359,-112.098564147949,3670144,286,2165,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-04 09:37:14.798068,-75.14709377764925,34.71277678818469,30.284493732879042,0.030592520763305882,15.0,34.69,1.2937979144666532,34.1,28.8366,32.1282,38.2399,0.9894,45.772,49.6889,48.728233482347314,0
101429,npp,2660,2127,49.2504920959473,33.4968299865723,-112.100379943848,3670144,2660,1690,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-05 09:18:28.008343,-81.78214256072982,5.422701486423941,4.800552403000965,0.06865402592360378,12.0,5.39,1.0,4.58,28.1958,31.7879,38.104,1.0,49.2505,49.2505,47.09462587255728,0
101552,npp,1934,1553,33.5564498901367,33.5000991821289,-112.098587036133,3670144,1934,1165,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-06 08:59:35.883657,96.85234805376952,26.584387859039957,23.346834918086422,0.1328887046979052,9.0,-26.59,1.1367971201176101,-27.23,29.497,32.9082,39.4219,0.966,32.3581,32.4141,28.241128110392395,0
101797,npp,387,398,45.6298370361328,33.5019493103027,-112.102249145508,3670144,390,226,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-08 08:21:46.301276,93.3188438780312,63.39667004402248,52.352047114413885,0.07969197508862864,3.0,-63.39,2.7445598364131496,-63.68,40.7039,47.349,53.158,0.6714,31.1615,30.6337,28.131212127700053,0
102056,npp,1041,2316,31.7137012481689,33.5023002624512,-112.10319519043,3670144,1041,1867,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-10 09:24:42.664828,-78.40866939515811,16.167928416564994,14.275946222001604,0.030932929826024858,13.0,16.16,1.0442604737599883,15.44,27.4748,31.713,37.1686,1.0024,31.7885,31.7886,30.81724395494976,0
102180,npp,324,1744,29.8557720184326,33.5010948181152,-112.099639892578,3670144,324,1328,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-11 09:05:52.308987,99.699646036151,16.58457644140182,14.641407137465952,0.014740566887505729,10.0,-16.61,1.0442604737599883,-17.32,28.4093,32.6092,37.7253,0.9748,29.1512,29.1038,28.640916631558138,0
102300,npp,2652,1166,33.3930282592773,33.5026817321777,-112.101989746094,3670144,2652,860,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-12 08:46:58.390834,96.23961290328623,42.89207149819135,37.06568197208675,0.004018014176090236,7.0,-42.9,1.4867838833500562,-43.37,33.3343,37.4282,44.4434,0.8493,29.0738,28.3608,28.23462629511676,0
102671,npp,2489,2505,30.1746482849121,33.5012626647949,-112.095672607422,3670176,2489,2028,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-15 09:30:55.491778,-76.64854172172879,26.074988498282686,22.908520697824382,6.6707380581196605e-06,14.0,26.06,1.1367971201176101,25.37,27.8919,32.1847,38.7592,0.9877,30.0197,29.8026,29.8026,0
102792,npp,1780,1934,31.344367980957,33.5024452209473,-112.103034973145,3670176,1780,1506,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-16 09:12:06.919381,98.20283765500378,5.797531025938704,5.132306557588069,4.022434879539882e-11,11.0,-5.8,1.0,-6.61,27.8127,30.706,36.8528,1.0352,32.4262,32.4487,32.4487,0
102912,npp,1045,1361,33.2074966430664,33.4991645812988,-112.09886932373,3670176,1045,1026,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-17 08:53:14.790502,97.25414405096251,35.325497435526934,30.800909627986254,4.902299522346416e-16,8.0,-35.34,1.2937979144666532,-35.94,31.688,35.9328,42.2557,0.8846,29.6814,29.3769,29.3769,0
103032,npp,283,779,60.356876373291,33.4966011047363,-112.098731994629,3670176,282,563,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-18 08:34:19.105603,94.79816640932151,54.724775414376154,46.29961233596521,3.130022971706077e-20,5.0,-54.74,2.0682789409984763,-55.07,38.561,44.1813,48.1037,0.7195,39.6087,43.426,43.426,0
103040,npp,2195,3805,34.8745422363281,33.500373840332,-112.098159790039,3670176,2198,3061,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-18 10:14:36.591470,-70.92071722960152,65.73877003828298,53.84536547026385,9.505086371358375e-12,21.0,65.72,3.0,65.44,37.0288,41.765,49.6595,0.7611,29.4911,26.5435,26.5435,0
103160,npp,1549,3258,33.2530097961426,33.502025604248,-112.100456237793,3670176,1548,2601,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-19 09:55:53.360376,-73.27679057317006,53.802497289664295,45.617400554942,1.3819952143827543e-16,18.0,53.78,1.9513309067639726,53.41,34.807,39.56,45.7,0.8035,28.5557,26.7199,26.7199,0
103279,npp,875,2693,26.1939945220947,33.5023460388184,-112.098457336426,3670176,875,2165,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-20 09:37:08.348062,-75.79667262001108,34.7148607674369,30.288041368661943,7.49686877208976e-21,15.0,34.69,1.2937979144666532,34.1,28.8366,32.1282,38.2399,0.9894,27.2012,25.9165,25.9165,0
103397,npp,174,2126,24.5859432220459,33.5025939941406,-112.099578857422,3670176,174,1689,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-21 09:18:19.779689,-71.52212964708382,5.414598589833434,4.793656200412748,7.644199033732226e-25,12.0,5.34,1.0,4.58,28.1958,31.7879,38.104,1.0,24.5859,24.5859,24.5859,0
103515,npp,2503,1553,26.9119606018066,33.501651763916,-112.096061706543,3670176,2503,1165,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-22 08:59:29.433043,98.1644629719631,26.56649665854446,23.332730133693286,5.040479939236771e-24,9.0,-26.59,1.1367971201176101,-27.23,29.497,32.9082,39.4219,0.966,26.5132,25.9958,25.9958,0
103634,npp,1749,971,36.1894187927246,33.5026016235352,-112.101867675781,3670176,1750,717,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-23 08:40:35.533891,95.75569671406434,49.31485216478581,42.18627512005653,8.642444099568146e-23,6.0,-49.33,1.7549928774784245,-49.705,35.3123,39.4158,45.1999,0.8065,29.9495,29.1859,29.1859,0
103643,npp,541,3984,49.48486328125,33.4972190856934,-112.096435546875,3670176,539,3160,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-23 10:20:45.903043,-69.58876401698863,68.73059197640463,55.624082012959235,2.2262426968981817e-21,22.0,68.71,3.3985290935932855,68.46,35.252,40.9464,49.1986,0.7763,34.3003,38.4165,38.4165,0
103753,npp,968,396,45.5625610351562,33.5002059936523,-112.101715087891,3670176,968,224,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-24 08:21:38.078091,93.1998035798652,63.42459253547911,52.37406554149874,1.6292603988254295e-20,3.0,-63.43,2.7445598364131496,-63.68,40.7039,47.349,53.158,0.6714,31.1369,30.5885,30.5885,0
103760,npp,2977,3441,33.4993362426758,33.500602722168,-112.10033416748,3670176,2980,2787,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-24 10:02:06.240181,-72.97223491212665,58.37791954163116,48.9514364557057,1.2335825347286663e-21,19.0,58.36,2.253202848596432,58.03,35.2435,39.6356,46.7143,0.802,29.0645,26.8666,26.8666,0
103877,npp,2311,2883,24.8405494689941,33.4992866516113,-112.096992492676,3670176,2311,2324,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-25 09:43:21.241135,-75.38353853439794,42.14371061312323,36.4594696739675,9.575975228301221e-21,16.0,42.13,1.4867838833500562,41.66,29.3242,33.5684,39.1864,0.947,25.9176,23.523,23.523,0
104112,npp,899,1743,50.658561706543,33.4969635009766,-112.099166870117,3670176,899,1327,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-27 09:05:44.120624,100.30977569178819,16.63022263455099,14.681794553168862,2.6452341971229736e-15,10.0,-16.66,1.0442604737599883,-17.32,28.4093,32.6092,37.7253,0.9748,49.0722,49.3827,49.3827,0
104346,npp,2436,587,64.5334548950195,33.4968643188477,-112.100509643555,3670176,2438,375,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-29 08:27:54.548234,94.07218716543194,59.420278822075076,49.67742071336118,6.981556017294831e-06,4.0,-59.42,2.3545700244418297,-59.69,40.3497,45.0095,50.7019,0.7062,40.0798,45.5766,45.5766,0
104355,npp,1324,3622,39.4248466491699,33.4998397827148,-112.100479125977,3670176,1322,2937,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-29 10:08:15.592742,-71.51996476591366,62.28437314152955,51.63238653414322,1.5558440435078987e-14,20.0,62.27,2.6065528283652384,61.97,38.1911,43.7515,49.8533,0.7266,30.128,28.6443,28.6443,0
104464,npp,1635,15,34.7174758911133,33.501293182373,-112.098320007324,3670144,1638,3,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-30 08:08:55.314630,91.57557518592311,70.00970547731117,56.32783747437835,0.002026965979657827,1.0,-70.0,3.5496478698597698,-70.01,39.8844,51.3628,54.8868,0.6189,27.0986,21.4863,21.422649202337915,0
104472,npp,667,3070,25.1045074462891,33.500675201416,-112.096893310547,3670176,666,2465,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-04-30 09:49:32.372279,-74.25991105021079,48.42702199221997,41.49529590598718,5.416487249511753e-10,17.0,48.41,1.7549928774784245,47.99,30.6249,35.6175,42.9175,0.8925,25.7975,22.4052,22.4052,0
105485,npp,3054,2503,25.2892837524414,33.5002784729004,-112.097389221191,3670176,3054,2026,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-01 09:30:45.594747,-75.89790719346036,25.97919887393537,22.826479282335534,0.00010886761879513822,14.0,25.96,1.1367971201176101,25.37,27.8919,32.1847,38.7592,0.9877,25.7222,24.9775,24.9775,0
105837,npp,1605,1359,28.1010322570801,33.499080657959,-112.096542358398,3670144,1605,1025,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-03 08:53:04.935193,97.16279985758952,35.40972996742602,30.87251433605927,0.022818735799217116,8.0,-35.42,1.2937979144666532,-35.94,31.688,35.9328,42.2557,0.8846,25.7346,24.8595,24.14294592369244,0
106021,npp,840,776,48.0925025939941,33.5011253356934,-112.102340698242,3670144,840,560,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-04 08:34:09.271798,94.86113801801386,54.803200455935674,46.35911563700014,0.05255483254881703,5.0,-54.82,2.0682789409984763,-55.07,38.561,44.1813,48.1037,0.7195,33.6789,34.6019,32.95157283797518,0
106032,npp,2753,3803,35.7578430175781,33.5007438659668,-112.099975585938,3670144,2757,3060,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-04 10:14:26.758829,-70.95074862692567,65.70142041189709,53.824577955809396,0.014781247168655715,21.0,65.68,3.0,65.44,37.0288,41.765,49.6595,0.7611,29.7855,27.2158,26.75163918912926,0
106209,npp,2105,3256,43.9853019714355,33.4996223449707,-112.101585388184,3670144,2105,2599,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-05 09:55:43.550644,-73.41803953617264,53.74458481867924,45.57566218897639,0.05660618190926785,18.0,53.73,1.9513309067639726,53.41,34.807,39.56,45.7,0.8035,34.0557,35.3437,33.56615234143581,0
106388,npp,1413,2691,56.6371803283691,33.4966125488281,-112.100067138672,3670144,1413,2164,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-06 09:36:58.562624,-76.14792715412727,34.61715167826642,30.206146403902753,0.11295893564150851,15.0,34.6,1.2937979144666532,34.1,28.8366,32.1282,38.2399,0.9894,50.7313,56.0372,52.49006283598308,0
106569,npp,709,2124,28.4055004119873,33.5006141662598,-112.098365783691,3670144,709,1687,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-07 09:18:10.016728,-81.38728290787665,5.2495866016444435,4.64764073229455,0.07845138416637838,12.0,5.22,1.0,4.58,28.1958,31.7879,38.104,1.0,28.4055,28.4055,25.941969171166022,0
107143,npp,2853,2880,26.9212512969971,33.5008544921875,-112.09684753418,3670144,2854,2322,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-11 09:43:09.754925,-75.2506814706425,42.02609163653779,36.364054273196295,0.01588049705411936,16.0,42.02,1.4867838833500562,41.66,29.3242,33.5684,39.1864,0.947,27.3171,25.4933,24.994620537735056,0
107311,npp,2142,2312,28.0506401062012,33.4997100830078,-112.097801208496,3670144,2142,1863,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-12 09:24:21.204352,-76.55236474051897,15.96364319247347,14.097414973372986,0.006945031385975987,13.0,15.94,1.0442604737599883,15.44,27.4748,31.713,37.1686,1.0024,28.2807,28.1168,27.89871208340842,0
107486,npp,1420,1739,27.8843441009521,33.5031204223633,-112.099189758301,3670144,1420,1323,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-13 09:05:30.876205,97.19688569386254,16.889414582360725,14.909428064492236,0.0016331274032620638,10.0,-16.88,1.0442604737599883,-17.32,28.4093,32.6092,37.7253,0.9748,27.2633,27.182,27.13071652363944,0
107659,npp,672,1161,31.8085269927979,33.5012016296387,-112.100555419922,3670176,675,857,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-14 08:46:36.990500,95.63746707343829,43.08624550764152,37.22516198475291,6.104008977377805e-05,7.0,-43.08,1.4867838833500562,-43.37,33.3343,37.4282,44.4434,0.8493,28.0081,27.015,27.015,0
107832,npp,2969,583,40.2711601257324,33.501651763916,-112.101852416992,3670176,2969,372,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-15 08:27:41.326338,93.93732958411856,59.5102969734777,49.74003246810635,6.826895675673487e-10,4.0,-59.51,2.3545700244418297,-59.69,40.3497,45.0095,50.7019,0.7062,29.7755,28.4414,28.4414,0
107843,npp,1859,3619,37.9704284667969,33.5010833740234,-112.101181030273,3670144,1861,2935,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-15 10:08:04.150797,-72.02562233700347,62.226036752790094,51.5937465947801,0.0006702961831526398,20.0,62.21,2.6065528283652384,61.97,38.1911,43.7515,49.8533,0.7266,29.57,27.5876,27.5876,0
108015,npp,1200,3065,52.0730171203613,33.4989166259766,-112.103332519531,3670176,1203,2463,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-16 09:49:19.161663,-74.08260349009774,48.28665944640908,41.384639352073826,2.5507371622252727e-05,17.0,48.26,1.7549928774784245,47.99,30.6249,35.6175,42.9175,0.8925,41.1643,46.4741,46.4741,0
108193,npp,513,2499,36.1862144470215,33.5004615783691,-112.103584289551,3670176,514,2024,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-17 09:30:34.176425,-78.01516996967894,25.78363029015666,22.65740520245025,3.4010300202712305e-10,14.0,25.76,1.1367971201176101,25.37,27.8919,32.1847,38.7592,0.9877,35.3079,35.74,35.74,0
108542,npp,2116,1355,54.2419891357422,33.4967994689941,-112.098136901855,3670176,2116,1022,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-19 08:52:51.751009,97.3950462736465,35.58241480468185,31.017337750164522,5.008271461270891e-19,8.0,-35.59,1.2937979144666532,-35.94,31.688,35.9328,42.2557,0.8846,45.9394,47.9851,47.9851,0
108715,npp,1349,772,55.6100540161133,33.4991874694824,-112.102844238281,3670176,1350,556,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-20 08:33:56.086480,95.05953443195973,54.903149021401084,46.43209632448617,1.2704550887459658e-22,5.0,-54.92,2.0682789409984763,-55.07,38.561,44.1813,48.1037,0.7195,37.3136,40.0107,40.0107,0
108888,npp,554,200,44.5441360473633,33.5031776428223,-112.101425170898,3670176,553,99,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-21 08:14:56.861384,92.0388988110468,67.03668636765329,54.626422046063524,1.5714473148803247e-24,2.0,-67.02,3.1865100272627664,-67.13,44.3931,48.9203,56.3879,0.6498,30.4145,28.9443,28.9443,0
109072,npp,1934,2686,41.2257614135742,33.4981880187988,-112.098754882812,3670176,1933,2161,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-22 09:36:43.597790,-75.45074964289942,34.412291091924615,30.033149768910594,7.66531887795507e-22,15.0,34.39,1.2937979144666532,34.1,28.8366,32.1282,38.2399,0.9894,38.8195,40.789,40.789,0
109244,npp,1229,2119,48.2196502685547,33.4968948364258,-112.099464416504,3670176,1229,1682,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-23 09:17:55.032471,-75.85657348045234,4.974488915306037,4.404176375755999,4.254961003230738e-22,12.0,4.93,1.0,4.58,28.1958,31.7879,38.104,1.0,48.2197,48.2197,48.2197,0
109422,npp,497,1546,26.9288330078125,33.501350402832,-112.096458435059,3670176,498,1160,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-24 08:59:04.693535,98.66516845189028,26.91501687731336,23.632602910186623,3.01627182167024e-21,9.0,-26.93,1.1367971201176101,-27.23,29.497,32.9082,39.4219,0.966,26.5281,26.0121,26.0121,0
109595,npp,2811,964,55.1048240661621,33.4969444274902,-112.097854614258,3670176,2810,712,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-25 08:40:09.024043,95.64793180288935,49.52712811935285,42.34996467544795,3.6432469432068383e-19,6.0,-49.54,1.7549928774784245,-49.705,35.3123,39.4158,45.1999,0.8065,40.7275,44.4407,44.4407,0
109767,npp,2009,389,45.5093307495117,33.5003967285156,-112.100204467773,3670176,2009,219,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-26 08:21:11.565513,92.98078444194873,63.57426328009242,52.46807678577138,7.067211374797498e-16,3.0,-63.56,2.7445598364131496,-63.68,40.7039,47.349,53.158,0.6714,31.1176,30.5528,30.5528,0
110127,npp,2652,2307,23.2189559936523,33.5001449584961,-112.096565246582,3670176,2652,1859,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-28 09:24:06.195832,-77.09022147874883,15.687638362519664,13.854342699828875,1.2361807235018928e-15,13.0,15.66,1.0442604737599883,15.44,27.4748,31.713,37.1686,1.0024,23.6538,23.2738,23.2738,0
110299,npp,1929,1734,49.0643692016602,33.4970321655273,-112.101104736328,3670176,1929,1319,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-29 09:05:15.873325,97.80829989071378,17.15483714464501,15.141329003786865,6.157655506403478e-11,10.0,-17.16,1.0442604737599883,-17.32,28.4093,32.6092,37.7253,0.9748,47.5456,47.8286,47.8286,0
110472,npp,1178,1156,35.4390602111816,33.5022659301758,-112.103332519531,3670176,1178,852,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-30 08:46:21.990439,96.02228243117618,43.26504896393414,37.36767375504691,1.4170914016974224e-05,7.0,-43.26,1.4867838833500562,-43.37,33.3343,37.4282,44.4434,0.8493,30.45,30.0985,30.0985,0
110648,npp,401,579,37.3436126708984,33.5024223327637,-112.098449707031,3670144,404,368,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-05-31 08:27:26.330402,94.24196348802359,59.60347778540193,49.80123328196558,0.003702145921765603,4.0,-59.6,2.3545700244418297,-59.69,40.3497,45.0095,50.7019,0.7062,28.5321,26.3739,26.257645191904206,0
112332,npp,282,1922,35.1911811828613,33.5017433166504,-112.10228729248,3670144,282,1494,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-06-03 09:11:27.092520,99.19991879730672,6.459187181383818,5.717240127971975,0.04954613761347681,11.0,-6.5,1.0,-6.61,27.8127,30.706,36.8528,1.0352,36.273,36.4311,34.875251894100536,0
112499,npp,2613,1349,56.5467681884766,33.496696472168,-112.100738525391,3670144,2613,1018,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-06-04 08:52:34.993655,97.11043257475275,35.84416698073698,31.234998356110758,0.1346654886983275,8.0,-35.85,1.2937979144666532,-35.94,31.688,35.9328,42.2557,0.8846,47.7208,50.024,45.79523352871954,0
112667,npp,1844,767,56.8378753662109,33.4981994628906,-112.099708557129,3670144,1845,550,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-06-05 08:33:39.341054,94.97083362206902,55.0413249810579,46.53033133217704,0.09347561953195024,5.0,-55.04,2.0682789409984763,-55.07,38.561,44.1813,48.1037,0.7195,37.9072,40.8941,37.95877804350092,0
112835,npp,1047,181,28.6882343292236,33.5016937255859,-112.098182678223,3670144,1048,88,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-06-06 08:14:40.129861,92.30819047819934,67.1124023168468,54.66585044381915,0.06208705210558219,2.0,-67.34,3.1865100272627664,-67.13,44.3931,48.9203,56.3879,0.6498,25.4386,18.6413,16.691642023167596,0
113356,npp,985,1539,54.718017578125,33.4971046447754,-112.10230255127,3670144,985,1155,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-06-09 08:58:46.248326,98.07730335674252,27.268177311347003,23.93541189525148,0.020973566070222535,9.0,-27.28,1.1367971201176101,-27.23,29.497,32.9082,39.4219,0.966,50.9732,52.8552,52.19658795441773,0
113525,npp,208,957,62.5672035217285,33.4983863830566,-112.102256774902,3670144,211,708,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-06-10 08:39:50.598151,95.077091674111,49.75481362012467,42.523879649022575,0.009957749343405441,6.0,-49.75,1.7549928774784245,-49.705,35.3123,39.4158,45.1999,0.8065,44.9796,50.4589,50.14620669631966,0
113693,npp,2492,383,42.9195404052734,33.5001983642578,-112.100479125977,3670144,2490,215,196611,3866755,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-06-11 08:20:53.163488,92.9921600255248,63.69127148884853,52.53964452020421,0.002939077794485037,3.0,-63.68,2.7445598364131496,-63.68,40.7039,47.349,53.158,0.6714,30.1739,28.8141,28.721807061742854,0
114324,npp,1655,1150,53.2254104614258,33.4976463317871,-112.101112365723,3670176,1655,847,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-06-15 08:46:03.619674,96.39329558025975,43.47247206326453,37.53267329760594,3.942351280532371e-09,7.0,-43.48,1.4867838833500562,-43.37,33.3343,37.4282,44.4434,0.8493,42.4129,45.2044,45.2044,0
114439,npp,875,572,44.800708770752,33.4999847412109,-112.100852966309,3670176,874,362,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-06-16 08:27:06.192059,93.84117015276772,59.76455987701295,49.90817921870538,6.295295928364662e-14,4.0,-59.76,2.3545700244418297,-59.69,40.3497,45.0095,50.7019,0.7062,31.6992,31.6404,31.6404,0
114902,npp,8,1342,45.3663291931152,33.496711730957,-112.097434997559,3670176,8,1013,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-06-20 08:52:14.881766,96.8912944266,36.14541270692245,31.485910658051235,1.73153476310818e-23,8.0,-36.15,1.2937979144666532,-35.94,31.688,35.9328,42.2557,0.8846,39.0792,40.1332,40.1332,0
115015,npp,2309,759,53.3236923217773,33.4989318847656,-112.103904724121,3670176,2310,543,196611,3866787,1477,usa_phoenix_37_25,33.5,-112.1,37,25,usa_phoenix,2012-06-21 08:33:19.226582,94.93549595703807,55.24553898156202,46.67736034574289,1.5527495332631628e-23,5.0,-55.25,2.0682789409984763,-55.07,38.561,44.1813,48.1037,0.7195,36.2082,38.3657,38.3657,0
