lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.299,0.48,0.345
2,0.157,0.342,0.201
3,0.102,0.232,0.136
4,0.066,0.148,0.088
5,0.053,0.085,0.062
6,0.063,0.04,0.059
7,0.077,0.009,0.065
8,0.068,-0.009,0.051
9,0.042,-0.017,0.024
10,0.018,-0.018,0.002
11,0.032,-0.013,0.015
12,0.033,-0.004,0.012
13,0.03,0.008,0.008
14,0.053,0.021,0.028
15,0.071,0.035,0.045
16,0.066,0.048,0.041
17,0.049,0.06,0.027
18,0.061,0.07,0.041
19,0.059,0.078,0.042
20,0.044,0.084,0.029
21,0.039,0.088,0.024
22,0.04,0.09,0.03
23,0.035,0.089,0.033
24,0.07,0.086,0.076
25,0.04,0.082,0.061
26,-0.003,0.062,0.035
27,0.061,0.058,0.108
28,0.074,0.057,0.132
29,0.053,0.056,0.12
30,0.084,0.056,0.147
31,0.079,0.055,0.133
32,0.071,0.054,0.112
33,0.041,0.052,0.07
34,0.05,0.05,0.061
35,0.043,0.048,0.041
36,0.046,0.047,0.037
37,0.051,0.046,0.035
38,0.06,0.045,0.04
39,0.044,0.045,0.024
40,0.045,0.043,0.025
41,0.008,0.042,-0.013
42,0.039,0.041,0.011
43,0.042,0.04,0.013
44,0.024,0.038,-0.004
45,0.038,0.036,0.01
46,0.024,0.034,0.0
47,0.033,0.032,0.013
48,0.027,0.03,0.01
49,0.019,0.029,0.006
50,0.044,0.029,0.031
51,0.032,0.028,0.02
52,0.032,0.029,0.025
53,0.045,0.029,0.046
54,0.044,0.029,0.058
55,0.034,0.03,0.061
56,0.033,0.03,0.07
57,0.013,0.03,0.063
58,0.027,0.029,0.087
59,0.034,0.028,0.096
60,0.032,0.028,0.089
61,0.035,0.028,0.081
62,0.006,0.028,0.04
63,0.026,0.028,0.043
64,0.022,0.027,0.024
65,0.006,0.027,-0.001
66,0.014,0.026,-0.001
67,0.038,0.027,0.015
68,0.038,0.026,0.013
69,0.043,0.027,0.018
70,0.048,0.027,0.022
71,0.028,0.027,-0.001
72,0.017,0.027,-0.014
73,0.007,0.028,-0.024
74,0.022,0.028,-0.007
75,0.056,0.028,0.028
76,0.027,0.028,0.006
77,0.016,0.028,-0.003
78,0.028,0.029,0.009
79,0.023,0.028,0.005
80,0.019,0.028,0.002
81,0.034,0.028,0.019
82,0.05,0.027,0.039
83,0.029,0.027,0.03
84,0.02,0.026,0.036
85,0.008,0.026,0.037
86,0.033,0.025,0.071
87,0.028,0.023,0.079
88,0.021,0.022,0.078
89,0.015,0.02,0.072
90,0.032,0.018,0.079
91,0.002,0.017,0.037
92,0.021,0.017,0.044
93,-0.001,0.015,0.009
94,0.035,0.015,0.027
95,0.026,0.014,0.011
96,-0.003,0.012,-0.021
97,0.026,0.011,0.003
98,0.022,0.011,-0.004
99,0.017,0.012,-0.011
100,0.002,0.013,-0.026
101,0.0,0.013,-0.03
102,0.001,0.013,-0.031
103,0.012,0.014,-0.022
104,-0.01,0.014,-0.038
105,0.01,0.015,-0.016
106,0.033,0.015,0.009
107,-0.001,0.015,-0.019
108,0.023,0.015,0.004
109,0.001,0.015,-0.016
110,0.038,0.016,0.019
111,0.029,0.016,0.014
112,0.034,0.017,0.025
113,0.038,0.017,0.04
114,0.001,0.017,0.017
115,0.023,0.018,0.049
116,0.015,0.017,0.054
117,0.032,0.017,0.082
118,-0.009,0.016,0.045
119,0.017,0.017,0.064
120,0.009,0.017,0.047
121,0.01,0.015,0.034
122,0.009,0.014,0.02
123,-0.017,0.013,-0.015
124,0.011,0.011,0.0
125,0.009,0.01,-0.009
126,0.017,0.008,-0.008
127,0.027,0.006,-0.004
128,0.015,0.005,-0.017
129,0.025,0.004,-0.009
130,0.021,0.003,-0.011
131,-0.01,0.003,-0.04
132,-0.02,0.001,-0.048
133,0.001,0.002,-0.029
134,0.013,0.003,-0.016
135,0.0,0.005,-0.026
136,-0.018,0.007,-0.039
137,0.011,0.008,-0.009
138,0.014,0.007,-0.005
139,0.002,0.005,-0.018
140,0.008,0.006,-0.01
141,-0.001,0.007,-0.016
142,-0.009,0.007,-0.015
143,-0.005,0.007,-0.001
144,0.013,0.008,0.028
145,0.035,0.007,0.061
146,0.015,0.006,0.054
147,-0.014,0.005,0.037
148,0.018,0.006,0.068
149,0.008,0.008,0.049
150,0.048,0.009,0.077
151,0.024,0.01,0.044
152,-0.007,0.011,0.002
153,0.01,0.011,0.005
154,0.01,0.011,-0.005
155,-0.004,0.01,-0.026
156,-0.0,0.009,-0.027
157,-0.024,0.009,-0.051
158,-0.009,0.01,-0.038
159,0.0,0.01,-0.03
160,0.014,0.009,-0.018
161,0.039,0.008,0.003
162,0.039,0.007,0.002
163,-0.008,0.005,-0.041
164,-0.017,0.004,-0.048
165,0.01,0.003,-0.021
166,0.01,0.002,-0.018
167,0.014,0.001,-0.012
168,0.021,0.001,-0.005
169,0.027,-0.0,0.003
170,0.004,-0.001,-0.013
171,-0.019,-0.003,-0.029
172,-0.035,-0.003,-0.035
173,-0.011,-0.001,-0.002
174,0.001,-0.002,0.021
175,-0.005,-0.002,0.028
176,-0.014,-0.004,0.028
177,-0.005,-0.006,0.043
178,-0.008,-0.006,0.038
179,-0.025,-0.007,0.012
180,-0.003,-0.007,0.026
181,-0.013,-0.007,0.007
182,-0.007,-0.007,0.001
183,0.018,-0.005,0.014
184,0.016,-0.002,0.001
185,0.02,-0.001,-0.003
186,0.009,0.001,-0.019
187,-0.015,0.003,-0.042
188,-0.009,0.004,-0.037
189,0.012,0.006,-0.018
190,0.004,0.009,-0.027
191,0.009,0.013,-0.025
192,0.028,0.015,-0.006
193,0.021,0.017,-0.012
194,-0.002,0.019,-0.033
195,-0.005,0.02,-0.034
196,-0.003,0.021,-0.028
197,0.028,0.023,0.002
198,0.047,0.025,0.021
199,0.039,0.026,0.017
200,0.034,0.025,0.016
201,0.032,0.024,0.02
202,0.02,0.024,0.016
203,0.019,0.023,0.027
204,0.028,0.022,0.049
205,0.022,0.022,0.057
206,0.028,0.021,0.073
207,0.028,0.019,0.076
208,0.031,0.018,0.071
209,0.027,0.016,0.057
210,-0.011,0.015,0.012
211,0.014,0.012,0.025
212,0.009,0.009,0.008
213,0.017,0.009,0.006
214,-0.01,0.009,-0.026
215,-0.009,0.008,-0.032
216,0.023,0.008,-0.004
217,0.002,0.008,-0.022
218,-0.017,0.008,-0.043
219,-0.014,0.007,-0.042
220,0.016,0.008,-0.015
221,0.014,0.009,-0.019
222,0.017,0.012,-0.018
223,0.033,0.013,-0.002
224,0.023,0.014,-0.01
225,0.014,0.015,-0.018
226,-0.006,0.016,-0.035
227,0.028,0.017,-0.001
228,0.026,0.018,0.001
229,0.027,0.019,0.009
230,0.039,0.021,0.024
231,0.023,0.022,0.016
232,0.01,0.022,0.015
233,0.012,0.021,0.028
234,0.019,0.018,0.049
235,0.035,0.015,0.076
236,0.013,0.013,0.063
237,-0.021,0.011,0.029
238,-0.004,0.008,0.036
239,0.01,0.004,0.037
240,0.015,0.001,0.031
241,0.009,-0.0,0.016
242,0.007,-0.002,0.003
243,0.015,-0.005,0.003
244,-0.01,-0.004,-0.027
245,-0.008,-0.004,-0.028
246,-0.003,-0.004,-0.025
247,-0.011,-0.004,-0.035
248,-0.014,-0.002,-0.041
249,-0.007,-0.002,-0.035
250,-0.009,-0.001,-0.038
251,-0.014,-0.001,-0.044
252,-0.024,0.001,-0.054
253,-0.026,0.003,-0.056
254,0.005,0.004,-0.026
255,0.011,0.006,-0.018
256,0.025,0.007,-0.001
257,0.034,0.008,0.013
258,0.038,0.009,0.021
259,0.005,0.008,-0.008
260,0.018,0.008,0.01
261,0.014,0.006,0.016
262,0.021,0.004,0.036
263,0.022,0.004,0.052
264,-0.005,0.003,0.036
265,-0.019,0.001,0.032
266,-0.009,-0.0,0.046
267,0.005,-0.003,0.054
268,-0.025,-0.004,0.015
269,-0.002,-0.006,0.023
270,-0.003,-0.007,0.011
271,-0.033,-0.009,-0.027
272,-0.015,-0.011,-0.021
273,0.003,-0.012,-0.007
274,-0.012,-0.012,-0.025
275,-0.01,-0.012,-0.024
276,-0.031,-0.011,-0.046
277,-0.022,-0.011,-0.041
278,-0.015,-0.009,-0.038
279,-0.021,-0.007,-0.046
280,-0.0,-0.005,-0.027
281,0.007,-0.002,-0.021
282,0.011,-0.0,-0.019
283,0.021,0.001,-0.008
284,0.004,0.004,-0.022
285,0.021,0.007,-0.004
286,0.007,0.009,-0.013
287,0.014,0.01,-0.001
288,0.016,0.01,0.007
289,-0.007,0.008,-0.011
290,0.014,0.007,0.019
291,0.011,0.008,0.027
292,-0.013,0.009,0.015
293,0.005,0.008,0.043
294,0.03,0.008,0.079
295,0.001,0.007,0.059
296,0.006,0.005,0.065
297,-0.01,0.003,0.043
298,-0.003,0.001,0.037
299,-0.004,-0.0,0.025
300,0.003,-0.001,0.019
301,0.023,-0.002,0.024
302,-0.003,-0.002,-0.008
303,0.012,-0.002,0.001
304,-0.014,-0.002,-0.026
305,-0.019,-0.001,-0.033
306,-0.003,-0.0,-0.02
307,-0.025,0.001,-0.043
308,-0.023,0.003,-0.042
309,0.017,0.003,-0.007
310,0.037,0.004,0.01
311,0.03,0.005,0.001
312,0.004,0.007,-0.023
313,0.01,0.008,-0.014
314,-0.018,0.009,-0.037
315,-0.019,0.01,-0.035
316,0.015,0.01,0.001
317,0.026,0.011,0.017
318,0.035,0.013,0.03
319,0.029,0.015,0.029
320,0.032,0.015,0.042
321,0.018,0.015,0.044
322,-0.018,0.015,0.021
323,-0.008,0.015,0.043
324,0.021,0.014,0.079
325,0.026,0.014,0.086
326,0.026,0.014,0.082
327,0.012,0.013,0.06
328,0.013,0.013,0.05
329,0.012,0.012,0.037
330,0.009,0.012,0.022
331,-0.004,0.011,-0.0
332,0.015,0.012,0.009
333,0.025,0.012,0.013
334,0.001,0.014,-0.012
335,0.011,0.015,-0.004
336,0.01,0.014,-0.009
337,0.027,0.013,0.005
338,0.006,0.012,-0.019
339,0.023,0.012,-0.002
340,0.0,0.013,-0.022
341,-0.001,0.014,-0.02
342,-0.006,0.016,-0.024
343,0.034,0.017,0.016
344,0.036,0.016,0.021
345,0.024,0.015,0.01
346,0.035,0.014,0.022
347,0.026,0.013,0.02
348,0.003,0.013,0.007
349,0.001,0.015,0.014
350,0.005,0.014,0.025
351,0.007,0.013,0.039
352,0.008,0.012,0.051
353,0.017,0.012,0.069
354,0.024,0.012,0.083
355,0.01,0.012,0.071
356,0.001,0.013,0.055
357,0.023,0.015,0.065
358,-0.002,0.015,0.029
359,0.023,0.014,0.042
360,0.028,0.015,0.035
361,0.008,0.015,0.008
362,0.014,0.016,0.007
363,-0.003,0.017,-0.014
364,0.029,0.018,0.011
365,-0.003,0.018,-0.02
366,0.005,0.019,-0.015
367,0.044,0.019,0.02
368,0.051,0.021,0.026
369,0.014,0.021,-0.007
370,0.021,0.021,0.0
371,0.028,0.021,0.008
372,0.006,0.019,-0.01
373,0.025,0.018,0.01
374,0.036,0.016,0.022
375,0.02,0.016,0.008
376,0.005,0.014,-0.003
377,-0.005,0.013,-0.005
378,-0.0,0.011,0.007
379,0.006,0.01,0.023
380,0.001,0.008,0.031
381,0.027,0.006,0.068
382,0.029,0.005,0.082
383,-0.005,0.003,0.057
384,-0.004,0.001,0.061
385,-0.018,-0.0,0.042
386,-0.016,-0.002,0.035
387,-0.008,-0.003,0.03
388,0.005,-0.004,0.029
389,0.021,-0.005,0.031
390,-0.0,-0.005,0.0
391,-0.008,-0.005,-0.013
392,-0.019,-0.005,-0.03
393,-0.004,-0.005,-0.02
394,-0.006,-0.004,-0.022
395,0.006,-0.002,-0.015
396,0.01,-0.0,-0.015
397,0.003,0.002,-0.022
398,0.002,0.005,-0.021
399,-0.021,0.009,-0.039
400,0.033,0.013,0.014
