gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1622,3782,19.4862403869629,33.5266876220703,-112.273582458496,3670176,1623,3047,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.10127713668936,65.34320373145184,53.59533486403053,0.0004303446776935649,20.0,65.31,3.0,65.06,7.1919,16.4564,25.7083,0.7777,13.8089,15.1554,0
102671,npp,2491,2483,17.4090747833252,33.5207862854004,-112.272308349609,3670176,2490,2010,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-15 09:30:55.491778,-76.46336195397822,24.990420814476348,21.970838027665472,5.526609942819376e-06,13.0,24.97,1.1367971201176101,24.23,3.8232,9.5454,23.8358,1.3408,19.7163,23.3429,0
102792,npp,1780,1912,3.12673878669739,33.5286598205566,-112.278205871582,3670176,1781,1485,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-16 09:12:06.919381,98.46333592326913,7.071071315758484,6.258584582817578,3.437169218977562e-11,10.0,-7.08,1.0,-7.86,4.2032,10.4293,22.9519,1.2272,5.4964,3.8372,0
102912,npp,1044,1339,3.71849989891052,33.5259895324707,-112.277435302734,3670176,1045,1012,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-17 08:53:14.790502,97.25055179924952,36.26266223557198,31.587863484792905,4.256639133639845e-16,7.0,-36.28,1.2937979144666532,-36.82,4.6679,13.7441,29.5494,0.9312,5.0499,3.4628,0
103032,npp,281,757,18.0332126617432,33.5224838256836,-112.272880554199,3670176,281,540,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-18 08:34:19.105603,94.79208710114658,55.282473865310045,46.71114180146391,2.809585072028614e-20,4.0,-55.3,2.0682789409984763,-55.63,6.8178,12.0369,23.5533,1.0633,15.6981,19.1749,0
103040,npp,2199,3783,10.6687602996826,33.5222473144531,-112.275428771973,3670176,2200,3047,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-18 10:14:36.591470,-70.88638782826405,65.35368634057387,53.606743755267445,8.171451923054216e-12,20.0,65.33,3.0,65.06,7.1919,16.4564,25.7083,0.7777,10.8697,8.2976,0
103151,npp,2562,186,26.415958404541,33.527214050293,-112.27220916748,3670176,2565,91,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-19 08:15:21.640838,92.27547920358417,67.26160481600847,54.758753018932254,1.7145142225175694e-23,1.0,-67.25,3.1865100272627664,-67.48,11.37,18.5515,31.6399,0.6899,15.267,18.2247,0
103160,npp,1552,3236,3.68991136550903,33.5244522094727,-112.277976989746,3670176,1556,2577,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.22619379188454,53.211992446013326,45.17448417598287,1.2157373953564776e-16,17.0,53.19,1.9513309067639726,52.82,4.8529,9.8105,32.7824,1.3046,9.6623,4.8139,0
103279,npp,877,2671,20.3019886016846,33.5237236022949,-112.271705627441,3670176,876,2150,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.69700481259072,33.7865096908277,29.504152363010768,6.82771745642189e-21,14.0,33.76,1.2937979144666532,33.15,3.9676,7.959,26.1821,1.6081,22.339,32.6478,0
103397,npp,175,2104,4.66846942901611,33.5241470336914,-112.274726867676,3670176,175,1668,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-21 09:18:19.779689,-68.49191934375803,4.174570873439671,3.696317499168528,7.229225768762931e-25,11.0,4.06,1.0,3.34,4.4431,12.7989,20.1836,1.0,4.6685,4.6685,0
103515,npp,2503,1531,7.97164583206177,33.523380279541,-112.274108886719,3670176,2503,1148,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-22 08:59:29.433043,98.07379692633047,27.644201079983006,24.26125651508896,4.9682679594745425e-24,8.0,-27.66,1.184412938166907,-28.27,4.6882,8.8715,25.6553,1.4427,12.0392,11.5008,0
103634,npp,1748,949,5.45465517044067,33.5246047973633,-112.277961730957,3670176,1749,703,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-23 08:40:35.533891,95.71447455265444,49.97669127219872,42.70056298700304,8.895099420249293e-23,5.0,-49.99,1.7549928774784245,-50.35,5.2615,8.4335,21.4484,1.5176,11.1016,8.2781,0
103643,npp,545,3963,9.3608283996582,33.528148651123,-112.276672363281,3670176,549,3149,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-23 10:20:47.682323,-70.11738335424482,68.38969859528694,55.42889358599266,2.164751706387701e-21,21.0,68.37,3.3166247903554,68.11,9.0368,16.8361,30.3725,0.7602,10.545,7.1162,0
103753,npp,966,375,21.7721748352051,33.5219612121582,-112.273406982422,3670176,967,209,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-24 08:21:38.078091,93.17413844306576,63.83059488894173,52.6364522651021,1.7445879414547182e-20,2.0,-63.83,2.7445598364131496,-64.06,12.0625,22.5311,35.712,0.5681,12.5224,12.3678,0
103760,npp,2980,3420,16.4953002929688,33.5231742858887,-112.273284912109,3670176,2982,2767,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-24 10:02:06.240181,-72.94211763096027,57.88217418613033,48.599668630501284,1.244023900115875e-21,18.0,57.86,2.2013981571160284,57.52,4.8894,8.2347,20.4463,1.5543,16.5514,25.6381,0
103877,npp,2313,2860,4.10755825042725,33.5241470336914,-112.276847839355,3670176,2313,2306,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.34141387375294,41.3151044729992,35.781484564044334,1.0098892516511376e-20,15.0,41.3,1.4867838833500562,40.79,4.1623,11.2443,29.0806,1.1383,7.9988,4.6754,0
104112,npp,898,1721,6.09634351730347,33.528076171875,-112.27562713623,3670176,899,1307,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-27 09:05:44.120624,100.32788567719616,17.840172581427936,15.742356352746866,3.0140250820424716e-15,9.0,-17.87,1.0442604737599883,-18.505,3.8961,8.2611,21.7464,1.5493,10.7259,9.4451,0
104346,npp,2433,566,29.8269901275635,33.5279541015625,-112.272445678711,3670176,2436,356,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-29 08:27:54.548234,94.09600829532975,59.89223785221757,50.00482433730158,8.351529866274231e-06,3.0,-59.89,2.3545700244418297,-60.17,7.9605,16.4209,31.4374,0.7794,18.4926,23.248,0
104355,npp,1327,3600,6.18470573425293,33.5268287658691,-112.27791595459,3670176,1324,2921,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.50363282953393,61.839526958595535,51.33597133507229,1.794885814808457e-14,19.0,61.82,2.5331140255951103,61.54,6.216,10.756,29.133,1.1899,10.9943,7.3594,0
104472,npp,669,3047,4.51662063598633,33.5273933410645,-112.27693939209,3670176,668,2450,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.23381712142321,47.718878865966225,40.93820263396256,6.375045750386199e-10,16.0,47.7,1.646109783506203,47.31,5.2471,13.8189,25.4356,0.9262,7.1479,4.1833,0
105485,npp,3055,2481,23.4182186126709,33.5265731811523,-112.271858215332,3670176,3055,2009,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-01 09:30:45.594747,-75.8058348938311,24.89497607542567,21.88887528234951,0.00012546997242153068,13.0,24.87,1.1367971201176101,24.23,3.8232,9.5454,23.8358,1.3408,25.0023,31.4002,0
107659,npp,671,1139,5.11758947372437,33.526195526123,-112.278121948242,3670176,670,839,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-14 08:46:36.990500,95.6370810263277,43.87223940233688,37.86218095542533,5.546255555684844e-05,6.0,-43.87,1.5732132722552272,-44.17,4.3012,6.6152,17.1085,1.9348,11.847,9.9013,0
107832,npp,2967,562,10.3733444213867,33.525562286377,-112.275291442871,3670176,2968,353,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-15 08:27:41.326338,93.92086993024924,59.983165395342304,50.06760656282721,5.872325961888894e-10,3.0,-59.98,2.3545700244418297,-60.17,7.9605,16.4209,31.4374,0.7794,10.2305,8.0853,0
108015,npp,1202,3044,4.38633012771606,33.5269241333008,-112.277069091797,3670176,1204,2448,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-16 09:49:20.940900,-74.57626065817566,47.61037142729097,40.85205634769132,2.371990650338374e-05,16.0,47.6,1.646109783506203,47.31,5.2471,13.8189,25.4356,0.9262,7.0687,4.0626,0
108193,npp,514,2477,3.3932089805603,33.525951385498,-112.277732849121,3670176,515,2006,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-17 09:30:34.176425,-78.01168756811131,24.69748522540565,21.71775960847289,2.9590113872100433e-10,13.0,24.68,1.1367971201176101,24.23,3.8232,9.5454,23.8358,1.3408,7.387,4.5498,0
108542,npp,2115,1333,6.36841630935669,33.5225219726562,-112.276023864746,3670176,2116,1008,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-19 08:52:51.751009,97.37429730420719,36.51090663672392,31.79628629863024,4.611345501999886e-19,7.0,-36.52,1.357151599901897,-36.82,4.6679,13.7441,29.5494,0.9312,7.3642,5.9304,0
108715,npp,1347,750,7.07655191421509,33.525577545166,-112.278381347656,3670176,1349,533,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-20 08:33:56.086480,95.05043094329467,55.462426552235414,46.843955756512344,1.2200047389150592e-22,4.0,-55.47,2.0682789409984763,-55.63,6.8178,12.0369,23.5533,1.0633,10.4006,7.5246,0
108888,npp,552,179,12.9863262176514,33.522533416748,-112.275993347168,3670176,552,87,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-21 08:14:56.861384,92.00596127012714,67.39550607943305,54.83954541411067,1.5652961552131512e-24,1.0,-67.37,3.1865100272627664,-67.48,11.37,18.5515,31.6399,0.6899,11.0524,8.9594,0
109072,npp,1935,2663,3.47440266609192,33.5265274047852,-112.277694702148,3670176,1934,2146,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-22 09:36:43.597790,-75.41428550188621,33.43788236692197,29.209453925725015,7.533459176379008e-22,14.0,33.41,1.2365102219381485,33.15,3.9676,7.959,26.1821,1.6081,9.1721,5.5872,0
109244,npp,1229,2097,20.1836261749268,33.5249214172363,-112.27294921875,3670176,1229,1661,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-23 09:17:55.032471,-74.84111369456718,3.707194487010644,3.282571056162103,4.366519709371474e-22,11.0,3.66,1.0,3.34,4.4431,12.7989,20.1836,1.0,20.1836,20.1836,0
109422,npp,496,1523,11.5237302780151,33.5277137756348,-112.272705078125,3670176,498,1143,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-24 08:59:02.914254,96.65453488036711,28.04308972626109,24.603725143194204,3.2205312637469044e-21,8.0,-28.04,1.184412938166907,-28.27,4.6882,8.8715,25.6553,1.4427,15.0382,16.6254,0
109595,npp,2809,942,10.03241920471191,33.5254249572754,-112.27449798584,3670176,2809,698,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-25 08:40:09.024043,95.65746953751676,50.18952346328865,42.863761084318355,4.048784721504405e-19,5.0,-50.2,1.7549928774784245,-50.35,5.2615,8.4335,21.4484,1.5176,13.71,15.2255,0
109767,npp,2007,368,24.5384216308594,33.5221138000488,-112.273345947266,3670176,2007,204,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-26 08:21:11.565513,92.95622347184477,63.98114292108169,52.73018979586432,8.051729070101984e-16,2.0,-63.97,2.7445598364131496,-64.06,12.0625,22.5311,35.712,0.5681,13.5303,13.9392,0
110127,npp,2653,2285,38.2425994873047,33.5233039855957,-112.271766662598,3670176,2653,1839,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-28 09:24:06.195832,-76.84693607603363,14.479035921098056,12.792322718834402,1.4281784688137857e-15,12.0,14.45,1.015504800579495,14.28,3.9013,12.2652,30.7904,1.0435,38.3797,39.9067,0
110299,npp,1928,1712,2.91292500495911,33.5279502868652,-112.278633117676,3670176,1928,1299,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-29 09:05:15.873325,97.98648749668635,18.362721060298956,16.199334645505704,7.246868662032906e-11,9.0,-18.37,1.0442604737599883,-18.505,3.8961,8.2611,21.7464,1.5493,7.6774,4.513,0
110472,npp,1177,1134,4.52326583862305,33.5261535644531,-112.278785705566,3670176,1177,835,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-05-30 08:46:21.990439,96.00447965099168,44.03805391867662,37.993489475012275,1.6955882773273442e-05,6.0,-44.03,1.5732132722552272,-44.17,4.3012,6.6152,17.1085,1.9348,11.4692,8.7515,0
114324,npp,1653,1128,15.2148532867432,33.5274810791016,-112.272911071777,3670176,1654,830,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-06-15 08:46:03.619674,96.42603070593513,44.2291836609566,38.14452296781099,3.4763507312421333e-09,6.0,-44.24,1.5732132722552272,-44.17,4.3012,6.6152,17.1085,1.9348,18.2652,29.4372,0
114439,npp,873,551,9.3916015625,33.5238075256348,-112.27613067627,3670176,873,344,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-06-16 08:27:06.192059,93.82331652638398,60.237753887070674,50.23457543844122,5.6591710286225264e-14,3.0,-60.23,2.4157378735459294,-60.17,7.9605,16.4209,31.4374,0.7794,9.8891,7.3201,0
114902,npp,7,1319,4.70672512054443,33.5231513977051,-112.278549194336,3670176,7,995,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-06-20 08:52:14.881766,96.88741665535592,37.07925156344505,32.26752758511559,1.718751362022152e-23,7.0,-37.08,1.357151599901897,-36.82,4.6679,13.7441,29.5494,0.9312,6.1398,4.383,0
115015,npp,2307,738,12.0368824005127,33.5248680114746,-112.274002075195,3670176,2309,520,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-06-21 08:33:19.226582,94.9300934039857,55.78139779130095,47.07036251896879,1.6082656214470198e-23,4.0,-55.78,2.0682789409984763,-55.63,6.8178,12.0369,23.5533,1.0633,12.7989,12.7989,0
115378,npp,1433,1509,8.87146282196045,33.5229263305664,-112.274566650391,3670176,1433,1132,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-06-25 08:58:25.523279,97.7298841412303,28.686824120753013,25.153661552703365,1.8575321730525108e-20,8.0,-28.7,1.184412938166907,-28.27,4.6882,8.8715,25.6553,1.4427,12.7989,12.7989,0
115500,npp,669,928,7.27557945251465,33.5260543823242,-112.275482177734,3670176,668,689,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-06-26 08:39:29.869877,95.00017688014015,50.62908275769518,43.197176909806224,2.0896148778554948e-16,5.0,-50.62,1.847645286154319,-50.35,5.2615,8.4335,21.4484,1.5176,12.1722,11.0416,0
121478,npp,1225,2276,9.49448013305664,33.5227508544922,-112.274200439453,3670176,1225,1831,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-07-15 09:23:34.310664,-77.4665043109934,13.947482826643313,12.323588128767467,5.265518137607683e-06,12.0,13.94,1.015504800579495,14.28,3.9013,12.2652,30.7904,1.0435,10.0705,9.9076,0
121819,npp,2842,1127,6.77369737625122,33.5224113464355,-112.274757385254,3670176,2841,829,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-07-17 08:45:51.877241,95.9651071829671,44.2890350974655,38.19272322311791,1.400803057087336e-17,6.0,-44.27,1.5732132722552272,-44.17,4.3012,6.6152,17.1085,1.9348,12.8997,13.1055,0
121989,npp,2074,551,7.20265007019043,33.5224800109863,-112.275947570801,3670176,2073,344,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-07-18 08:26:56.213122,93.77744786285673,60.24914783291934,50.24251057443109,1.694419050846219e-22,3.0,-60.23,2.4157378735459294,-60.17,7.9605,16.4209,31.4374,0.7794,8.983,5.6139,0
122346,npp,2713,2465,29.4240875244141,33.5241050720215,-112.272117614746,3670176,2713,1996,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-07-20 09:29:50.848285,-76.32296526892334,24.081983094202336,21.181609551055935,2.6254961239516934e-25,13.0,24.08,1.1367971201176101,24.23,3.8232,9.5454,23.8358,1.3408,30.2855,39.4531,0
123428,npp,411,2088,4.20792484283447,33.5240898132324,-112.276733398438,3670176,411,1653,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-07-26 09:17:18.845621,-68.87960619096769,3.197933306700851,2.831468891842267,9.85727296274789e-20,11.0,3.14,1.0,3.34,4.4431,12.7989,20.1836,1.0,4.2079,4.2079,0
123600,npp,2759,1515,3.87417244911194,33.5260848999023,-112.277534484863,3670176,2759,1136,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-07-27 08:58:28.520615,97.98772509728062,28.41271083571981,24.918888969668615,7.094330026013493e-14,8.0,-28.41,1.184412938166907,-28.27,4.6882,8.8715,25.6553,1.4427,8.5797,5.5893,0
131947,npp,2631,936,6.28384876251221,33.5265922546387,-112.274620056152,3670176,2632,694,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-08-13 08:39:33.919766,95.3260767184202,50.38996570926853,43.017986305662276,2.7101781050432717e-07,5.0,-50.38,1.7549928774784245,-50.35,5.2615,8.4335,21.4484,1.5176,11.574,9.5366,0
134138,npp,3044,3223,5.89830446243286,33.5264358520508,-112.275436401367,3670176,3046,2562,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-08-25 09:54:49.193732,-73.91888047260663,52.84907053662634,44.90115659668088,6.970970536474658e-20,17.0,52.84,1.9513309067639726,52.82,4.8529,9.8105,32.7824,1.3046,10.794,7.695,0
134322,npp,2355,2657,3.56078457832336,33.5234107971191,-112.279243469238,3670176,2355,2141,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-08-26 09:36:04.212768,-76.81578165255493,33.147128175488184,28.963145414096207,3.2968022049385863e-13,14.0,33.15,1.2365102219381485,33.15,3.9676,7.959,26.1821,1.6081,9.242,5.7261,0
134505,npp,1654,2090,3.03009486198425,33.5254974365234,-112.278579711914,3670176,1654,1655,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-08-27 09:17:15.677458,-75.79828414642353,3.2536874097764037,2.881156997608875,7.889612855805079e-06,11.0,3.25,1.0,3.34,4.4431,12.7989,20.1836,1.0,3.0301,3.0301,0
137525,npp,2244,2089,14.0743217468262,33.5277366638184,-112.272521972656,3670176,2244,1653,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-12 09:17:09.742527,-77.14850285448229,3.1923338474829355,2.826811753009643,1.7753210161956638e-07,11.0,3.2,1.0,3.34,4.4431,12.7989,20.1836,1.0,14.0743,14.0743,0
137715,npp,1516,1515,17.5193004608154,33.5220260620117,-112.272270202637,3670176,1515,1136,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-13 08:58:17.652598,97.29788555991611,28.420351402419055,24.928091618524565,8.425840449702272e-15,8.0,-28.41,1.184412938166907,-28.27,4.6882,8.8715,25.6553,1.4427,20.1003,25.2752,0
137905,npp,760,934,19.0476245880127,33.5259399414062,-112.271392822266,3670176,760,692,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-14 08:39:23.787040,95.33741595408974,50.44174633390626,43.0591825196141,1.1992424554055657e-21,5.0,-50.44,1.7549928774784245,-50.35,5.2615,8.4335,21.4484,1.5176,18.8469,28.9073,0
137916,npp,2633,3948,17.2871971130371,33.5250549316406,-112.274597167969,3670176,2633,3141,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-14 10:19:35.937357,-69.87849284462877,68.14313791319083,55.28555302776421,3.9184666368702463e-14,21.0,68.12,3.3166247903554,68.11,9.0368,16.8361,30.3725,0.7602,12.9349,13.1418,0
138092,npp,3049,359,8.59132766723633,33.528148651123,-112.27717590332,3670176,3049,199,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-15 08:20:26.361902,92.91373516710185,64.1508629003745,52.840079260322405,1.5854079865670517e-27,2.0,-64.14,2.7445598364131496,-64.06,12.0625,22.5311,35.712,0.5681,7.7199,4.8804,0
138105,npp,1995,3404,6.60738897323608,33.5262680053711,-112.274810791016,3670176,1994,2752,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-15 10:00:54.525250,-72.60465766087395,57.49201397722164,48.31993334816679,4.476172690730288e-22,18.0,57.48,2.2013981571160284,57.52,4.8894,8.2347,20.4463,1.5543,12.0597,10.2696,0
138296,npp,1328,2844,14.7030563354492,33.5253944396973,-112.273895263672,3670176,1331,2293,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-16 09:42:09.551716,-74.6972079489259,40.70970676113438,35.28335362837087,2.9406269939079807e-28,15.0,40.7,1.4276677814245327,40.79,4.1623,11.2443,29.0806,1.1383,15.2216,16.7358,0
138493,npp,618,2277,3.34458494186401,33.5267448425293,-112.275588989258,3670176,618,1832,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-17 09:23:22.795438,-76.29495040990062,14.011018822026237,12.380935877882917,1.6104474463425058e-30,12.0,14.0,1.015504800579495,14.28,3.9013,12.2652,30.7904,1.0435,4.0145,3.4901,0
138688,npp,2970,1705,7.77243566513062,33.524227142334,-112.27449798584,3670176,2970,1292,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-18 09:04:32.479526,98.2647075221382,18.748202931600606,16.536869173332697,2.898503682227925e-31,9.0,-18.75,1.0442604737599883,-18.505,3.8961,8.2611,21.7464,1.5493,12.331,12.0418,0
138881,npp,2223,1126,4.28126335144043,33.5244255065918,-112.276893615723,3670176,2221,828,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-19 08:45:38.609818,95.78118945769201,44.31301597148037,38.21660437702593,4.661192528038468e-30,6.0,-44.3,1.5732132722552272,-44.17,4.3012,6.6152,17.1085,1.9348,11.3154,8.2832,0
139080,npp,1449,550,16.4209403991699,33.5244483947754,-112.273567199707,3670176,1449,343,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-20 08:26:42.962964,93.56720225658785,60.26987420946755,50.26318108712303,8.011681896252556e-27,3.0,-60.25,2.4157378735459294,-60.17,7.9605,16.4209,31.4374,0.7794,12.7989,12.7989,0
139095,npp,347,3585,13.4296627044678,33.5237731933594,-112.274513244629,3670176,346,2909,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-20 10:07:05.789000,-71.65443542873197,61.519402945484345,51.11940711992453,1.2799844720623747e-30,19.0,61.51,2.5331140255951103,61.54,6.216,10.756,29.133,1.1899,13.8544,15.9804,0
139283,npp,2761,3031,3.96873068809509,33.5250549316406,-112.27717590332,3670176,2761,2439,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-21 09:48:22.594033,-74.41339187503071,47.18923605089894,40.517842221624676,7.370295763497303e-28,16.0,47.18,1.646109783506203,47.31,5.2471,13.8189,25.4356,0.9262,6.815,3.6758,0
139475,npp,2075,2464,4.99612283706665,33.5257606506348,-112.275268554688,3670176,2075,1995,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-22 09:29:35.841410,-76.04140174296441,24.032437192849127,21.140571117266305,4.203477898527213e-23,13.0,24.04,1.1367971201176101,24.23,3.8232,9.5454,23.8358,1.3408,8.7971,6.699,0
139868,npp,608,1320,15.6500749588013,33.523265838623,-112.273063659668,3670176,610,996,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-24 08:51:53.447855,96.50633898936198,37.046302892920934,32.24303189660746,2.359538146268579e-09,7.0,-37.04,1.357151599901897,-36.82,4.6679,13.7441,29.5494,0.9312,14.2033,14.5738,0
140071,npp,1764,3765,16.4868583679199,33.5257186889648,-112.273765563965,3670176,1766,3036,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-09-25 10:13:17.073539,-71.21322588916446,65.02484931576511,53.39925853592916,4.471153779080631e-11,20.0,65.0,2.898275349237888,65.06,7.1919,16.4564,25.7083,0.7777,12.8094,12.8226,0
142958,npp,1150,1315,10.2569513320923,33.5276527404785,-112.273826599121,3670176,1149,991,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-10-10 08:51:42.521363,97.11942330596666,37.24574511217692,32.40702801762244,0.0003011991429545708,7.0,-37.24,1.357151599901897,-36.82,4.6679,13.7441,29.5494,0.9312,10.2294,9.5516,0
143153,npp,397,734,4.63531112670898,33.5267105102539,-112.278717041016,3670176,396,517,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-10-11 08:32:48.673640,94.32881613686513,55.905116111462334,47.16342653487673,5.116059447245969e-10,4.0,-55.88,2.0682789409984763,-55.63,6.8178,12.0369,23.5533,1.0633,9.2203,4.9288,0
143165,npp,2337,3760,23.5724849700928,33.5266761779785,-112.271728515625,3670176,2341,3032,196611,3866787,1276,usa_phoenix_16_22,33.525,-112.275,16,22,usa_phoenix,2012-10-11 10:13:07.942163,-71.10225806916772,64.94076865725549,53.34373195578256,0.0004068140702023316,20.0,64.91,2.898275349237888,65.06,7.1919,16.4564,25.7083,0.7777,15.2542,18.3334,0
