lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.395,0.521,0.406
2,0.212,0.376,0.223
3,0.15,0.262,0.158
4,0.096,0.174,0.101
5,0.056,0.109,0.059
6,0.066,0.062,0.064
7,0.053,0.03,0.049
8,0.072,0.011,0.067
9,0.062,0.002,0.057
10,0.062,0.0,0.057
11,0.07,0.004,0.065
12,0.05,0.012,0.045
13,0.069,0.023,0.064
14,0.06,0.034,0.055
15,0.056,0.046,0.052
16,0.078,0.057,0.072
17,0.063,0.066,0.057
18,0.046,0.073,0.041
19,0.07,0.078,0.067
20,0.049,0.081,0.047
21,0.054,0.082,0.053
22,0.05,0.079,0.049
23,0.028,0.075,0.027
24,0.025,0.069,0.025
25,0.001,0.061,0.005
26,0.01,0.041,0.017
27,0.024,0.033,0.034
28,0.003,0.028,0.017
29,0.018,0.024,0.035
30,0.035,0.021,0.052
31,0.043,0.021,0.057
32,0.026,0.02,0.036
33,0.022,0.02,0.029
34,0.031,0.02,0.034
35,-0.005,0.02,-0.004
36,0.005,0.021,0.002
37,0.025,0.021,0.02
38,0.033,0.023,0.028
39,0.041,0.024,0.035
40,0.023,0.025,0.017
41,0.047,0.025,0.04
42,0.04,0.025,0.034
43,0.027,0.026,0.022
44,0.02,0.027,0.016
45,0.001,0.027,-0.004
46,0.021,0.028,0.015
47,0.01,0.028,0.004
48,0.015,0.027,0.01
49,0.034,0.028,0.031
50,0.061,0.029,0.059
51,0.054,0.03,0.051
52,0.027,0.032,0.025
53,0.023,0.033,0.021
54,0.023,0.036,0.023
55,0.006,0.038,0.01
56,0.037,0.038,0.042
57,0.048,0.038,0.056
58,0.033,0.038,0.045
59,0.025,0.037,0.04
60,0.048,0.036,0.061
61,0.046,0.035,0.056
62,0.031,0.036,0.039
63,0.057,0.036,0.062
64,0.061,0.037,0.062
65,0.052,0.037,0.05
66,0.033,0.037,0.028
67,0.036,0.036,0.03
68,0.026,0.034,0.02
69,0.036,0.033,0.03
70,0.019,0.033,0.013
71,0.037,0.034,0.033
72,0.021,0.034,0.017
73,0.012,0.034,0.009
74,0.013,0.034,0.01
75,0.028,0.033,0.024
76,0.017,0.031,0.013
77,0.025,0.028,0.021
78,0.019,0.026,0.016
79,0.048,0.024,0.044
80,0.055,0.022,0.051
81,0.033,0.022,0.03
82,0.044,0.021,0.041
83,0.035,0.019,0.033
84,0.03,0.017,0.032
85,0.028,0.017,0.032
86,-0.011,0.016,-0.002
87,0.009,0.015,0.019
88,0.004,0.016,0.016
89,0.006,0.016,0.018
90,0.033,0.015,0.042
91,0.02,0.015,0.027
92,-0.017,0.015,-0.01
93,-0.028,0.015,-0.023
94,-0.007,0.015,-0.006
95,0.03,0.015,0.027
96,0.019,0.017,0.015
97,0.027,0.017,0.021
98,0.034,0.018,0.028
99,0.023,0.02,0.018
100,0.019,0.021,0.016
101,0.048,0.022,0.047
102,0.035,0.024,0.034
103,0.015,0.025,0.013
104,0.025,0.027,0.023
105,0.027,0.029,0.024
106,0.043,0.029,0.04
107,0.054,0.03,0.051
108,0.015,0.029,0.013
109,0.026,0.027,0.021
110,0.02,0.025,0.015
111,0.024,0.023,0.02
112,0.017,0.022,0.014
113,0.009,0.021,0.008
114,0.024,0.021,0.026
115,0.02,0.021,0.023
116,0.018,0.02,0.023
117,0.033,0.019,0.041
118,0.011,0.02,0.02
119,0.006,0.023,0.014
120,0.018,0.026,0.024
121,0.026,0.028,0.03
122,0.03,0.03,0.032
123,0.037,0.032,0.035
124,0.036,0.033,0.031
125,0.023,0.034,0.016
126,0.02,0.036,0.012
127,0.03,0.036,0.023
128,0.031,0.036,0.027
129,0.033,0.036,0.032
130,0.056,0.036,0.056
131,0.06,0.036,0.059
132,0.064,0.034,0.063
133,0.064,0.031,0.063
134,0.042,0.03,0.041
135,0.034,0.029,0.033
136,0.016,0.027,0.016
137,0.003,0.026,0.002
138,0.012,0.023,0.009
139,0.014,0.021,0.009
140,0.013,0.018,0.009
141,0.002,0.015,-0.002
142,-0.015,0.012,-0.017
143,-0.018,0.008,-0.017
144,0.005,0.005,0.009
145,0.011,0.004,0.017
146,0.013,0.003,0.021
147,-0.003,0.001,0.006
148,0.009,-0.002,0.018
149,0.011,-0.004,0.018
150,0.002,-0.005,0.009
151,0.01,-0.006,0.015
152,0.016,-0.006,0.018
153,-0.001,-0.004,-0.002
154,-0.002,-0.003,-0.005
155,-0.002,-0.002,-0.007
156,0.002,0.0,-0.001
157,-0.016,0.002,-0.019
158,-0.024,0.002,-0.024
159,-0.028,0.002,-0.026
160,-0.0,0.003,0.001
161,0.005,0.004,0.005
162,0.022,0.005,0.021
163,0.018,0.007,0.017
164,0.015,0.009,0.015
165,0.005,0.01,0.006
166,0.001,0.01,0.002
167,0.011,0.012,0.01
168,0.008,0.014,0.006
169,0.009,0.016,0.007
170,0.036,0.017,0.033
171,0.051,0.02,0.05
172,0.029,0.021,0.031
173,0.019,0.023,0.023
174,0.012,0.025,0.016
175,0.028,0.026,0.034
176,0.022,0.028,0.029
177,0.014,0.029,0.02
178,0.044,0.029,0.049
179,0.024,0.029,0.028
180,0.014,0.029,0.017
181,0.029,0.029,0.03
182,0.039,0.027,0.038
183,-0.0,0.027,-0.002
184,0.032,0.028,0.027
185,0.025,0.029,0.019
186,0.031,0.029,0.026
187,0.03,0.029,0.027
188,0.043,0.027,0.041
189,0.028,0.024,0.027
190,0.026,0.021,0.027
191,0.022,0.018,0.023
192,0.037,0.016,0.039
193,0.023,0.015,0.026
194,0.022,0.015,0.025
195,-0.005,0.016,-0.004
196,0.025,0.015,0.025
197,0.01,0.014,0.007
198,-0.001,0.015,-0.003
199,0.014,0.015,0.013
200,0.006,0.015,0.005
201,0.007,0.016,0.008
202,0.018,0.018,0.021
203,0.021,0.02,0.025
204,-0.003,0.021,0.003
205,0.027,0.022,0.036
206,-0.003,0.023,0.008
207,0.001,0.024,0.012
208,0.012,0.024,0.02
209,0.05,0.026,0.054
210,0.042,0.027,0.044
211,0.066,0.028,0.066
212,0.082,0.028,0.079
213,0.046,0.029,0.041
214,0.044,0.029,0.036
215,0.023,0.029,0.017
216,0.002,0.029,-0.003
217,0.013,0.028,0.01
218,0.016,0.026,0.014
219,0.024,0.025,0.022
220,0.026,0.025,0.026
221,0.016,0.026,0.016
222,0.008,0.025,0.01
223,0.027,0.024,0.028
224,0.014,0.023,0.015
225,0.001,0.023,0.001
226,0.004,0.023,0.002
227,0.023,0.023,0.018
228,0.042,0.022,0.037
229,0.029,0.021,0.025
230,0.031,0.02,0.029
231,0.034,0.019,0.035
232,0.025,0.02,0.029
233,0.017,0.022,0.024
234,0.041,0.025,0.048
235,0.036,0.027,0.045
236,0.035,0.029,0.044
237,0.025,0.03,0.033
238,0.022,0.028,0.029
239,0.032,0.027,0.037
240,0.036,0.026,0.039
241,0.026,0.027,0.026
242,0.015,0.028,0.013
243,-0.014,0.027,-0.017
244,-0.007,0.027,-0.01
245,0.033,0.026,0.029
246,0.047,0.025,0.044
247,0.038,0.024,0.036
248,0.007,0.024,0.005
249,0.023,0.023,0.021
250,0.037,0.022,0.035
251,0.041,0.023,0.041
252,0.043,0.025,0.042
253,0.049,0.025,0.047
254,0.022,0.024,0.02
255,-0.001,0.024,-0.003
256,0.01,0.023,0.006
257,0.012,0.021,0.007
258,0.013,0.021,0.009
259,0.012,0.021,0.011
260,0.033,0.02,0.034
261,0.035,0.02,0.039
262,0.024,0.019,0.031
263,0.006,0.018,0.015
264,-0.002,0.018,0.009
265,0.009,0.017,0.021
266,0.041,0.016,0.052
267,0.035,0.015,0.044
268,0.016,0.013,0.022
269,0.009,0.014,0.012
270,0.005,0.015,0.006
271,0.008,0.015,0.006
272,0.023,0.014,0.018
273,0.009,0.015,0.004
274,0.004,0.015,-0.001
275,0.001,0.016,-0.002
276,0.02,0.018,0.017
277,0.037,0.019,0.034
278,0.034,0.021,0.03
279,0.03,0.021,0.026
280,0.034,0.022,0.032
281,0.021,0.024,0.02
282,0.002,0.026,0.002
283,0.022,0.028,0.02
284,0.032,0.03,0.029
285,0.022,0.032,0.018
286,0.028,0.034,0.02
287,0.022,0.035,0.014
288,0.026,0.036,0.02
289,0.045,0.037,0.042
290,0.047,0.038,0.046
291,0.042,0.039,0.045
292,0.074,0.038,0.079
293,0.028,0.037,0.036
294,0.041,0.036,0.049
295,0.038,0.035,0.047
296,0.036,0.034,0.045
297,0.039,0.032,0.047
298,0.049,0.029,0.054
299,0.006,0.027,0.008
300,0.008,0.025,0.007
301,0.013,0.023,0.009
302,0.019,0.022,0.014
303,0.035,0.02,0.03
304,0.018,0.018,0.014
305,0.005,0.016,0.003
306,0.017,0.013,0.014
307,0.008,0.011,0.002
308,0.004,0.009,-0.002
309,0.006,0.008,0.0
310,-0.005,0.008,-0.008
311,0.01,0.007,0.007
312,0.004,0.007,0.002
313,0.021,0.007,0.017
314,0.011,0.007,0.006
315,-0.012,0.007,-0.017
316,0.013,0.008,0.008
317,0.01,0.009,0.006
318,0.011,0.008,0.008
319,0.021,0.008,0.019
320,0.003,0.008,0.005
321,0.028,0.006,0.033
322,0.011,0.005,0.019
323,-0.001,0.005,0.009
324,0.0,0.002,0.011
325,-0.007,0.003,0.004
326,0.003,0.004,0.012
327,0.002,0.005,0.008
328,0.011,0.006,0.013
329,0.014,0.007,0.014
330,0.012,0.008,0.009
331,0.006,0.009,0.002
332,-0.001,0.01,-0.005
333,-0.021,0.012,-0.025
334,0.011,0.014,0.008
335,0.027,0.015,0.025
336,0.016,0.017,0.012
337,0.011,0.018,0.005
338,0.019,0.02,0.014
339,0.004,0.02,0.001
340,0.014,0.021,0.011
341,0.03,0.023,0.027
342,0.061,0.024,0.058
343,0.036,0.025,0.033
344,0.051,0.025,0.046
345,0.047,0.025,0.041
346,0.026,0.024,0.022
347,0.017,0.024,0.013
348,0.03,0.023,0.026
349,-0.004,0.024,-0.006
350,0.01,0.023,0.011
351,0.011,0.023,0.015
352,0.009,0.022,0.016
353,0.002,0.022,0.012
354,0.025,0.021,0.036
355,0.034,0.02,0.045
356,0.002,0.018,0.011
357,0.014,0.016,0.02
358,0.021,0.015,0.023
359,0.024,0.014,0.024
360,0.022,0.014,0.02
361,0.009,0.012,0.007
362,0.009,0.011,0.006
363,0.026,0.011,0.024
364,-0.001,0.011,-0.004
365,0.027,0.012,0.022
366,0.02,0.013,0.015
367,0.027,0.013,0.022
368,0.012,0.012,0.009
369,0.014,0.011,0.013
370,-0.01,0.009,-0.011
371,-0.013,0.006,-0.015
372,0.001,0.005,-0.002
373,-0.012,0.004,-0.015
374,0.02,0.003,0.015
375,-0.014,0.002,-0.02
376,0.012,0.002,0.006
377,-0.003,0.002,-0.008
378,0.006,0.002,0.002
379,0.014,0.002,0.013
380,0.013,0.002,0.015
381,0.017,0.003,0.023
382,0.004,0.004,0.015
383,-0.003,0.005,0.012
384,0.0,0.006,0.016
385,0.008,0.008,0.021
386,-0.01,0.009,0.0
387,0.002,0.011,0.008
388,-0.003,0.012,-0.001
389,0.013,0.014,0.011
390,0.032,0.015,0.028
391,0.029,0.017,0.025
392,0.029,0.018,0.025
393,0.041,0.019,0.035
394,0.009,0.019,0.004
395,0.011,0.019,0.008
396,0.009,0.018,0.006
397,-0.002,0.016,-0.005
398,0.015,0.013,0.013
399,0.023,0.009,0.02
400,0.003,0.004,0.001
