gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,439,1340,12.4924345016479,33.6987266540527,-112.22989654541,3670144,439,1012,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-01 08:53:17.679481,97.10346735281769,36.22157902155247,31.551392189240374,0.0028204173280359447,7.0,-36.23,1.2937979144666532,-36.84,14.3903,16.6651,18.7528,1.0683,14.5779,13.3455,13.247524217836265,0
101048,npp,2733,759,13.8116655349731,33.6997032165527,-112.230087280273,3670144,2731,542,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-02 08:34:21.996753,94.26828122258242,55.25275640394708,46.68596374276437,0.014378826165284552,4.0,-55.25,2.0682789409984763,-55.6,15.391,17.9371,20.359,0.9925,15.8084,13.7084,13.208907699291027,0
101057,npp,1595,3776,20.3409881591797,33.7027397155762,-112.236541748047,3670176,1594,3043,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.75352583989428,65.23548156221005,53.5285816492874,0.0004327596178994061,20.0,65.21,2.898275349237888,64.97,15.0288,17.4181,20.2438,1.0221,18.8115,20.7905,20.7905,0
101172,npp,1944,189,21.2764320373535,33.7002944946289,-112.234092712402,3670144,1944,93,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-03 08:15:24.530519,92.09079733906795,67.21932874206757,54.72987286117363,0.03455866966531038,1.0,-67.2,3.1865100272627664,-67.46,15.0712,18.3344,20.6708,0.971,18.7263,20.6598,19.459299401262452,0
101181,npp,935,3233,14.5727024078369,33.6972694396973,-112.230453491211,3670144,935,2572,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-03 09:55:58.029094,-73.76590160199686,53.13563610225625,45.11406723725481,0.008520859551408534,17.0,53.11,1.9513309067639726,52.71,14.2764,17.3994,19.5419,1.0232,16.3545,14.9108,14.614802003193642,0
101304,npp,261,2668,17.8172054290771,33.7036247253418,-112.236190795898,3670144,262,2149,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-04 09:37:13.018788,-76.69492612052818,33.657385973063676,29.39324069499482,0.030712521768175155,14.0,33.63,1.2937979144666532,33.06,13.9025,16.3115,19.1132,1.0914,18.9669,19.4465,18.379607057403764,0
101429,npp,2633,2103,21.6816921234131,33.7018928527832,-112.23518371582,3670144,2633,1667,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-05 09:18:24.449834,-75.39831871409315,4.044174486998411,3.580716914508611,0.06863965770480975,11.0,4.01,1.0,3.2,15.4866,17.8031,22.2647,1.0,21.6817,21.6817,19.29729252801682,0
101552,npp,1907,1532,19.1903629302979,33.6987457275391,-112.230628967285,3670144,1907,1149,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-06 08:59:34.104377,98.8609104645937,27.582266842567265,24.20660754447625,0.1325719509352523,8.0,-27.62,1.184412938166907,-28.32,14.8953,17.2197,20.115,1.0339,19.4669,19.8405,15.235209691810528,0
101797,npp,357,379,14.8970823287964,33.7024765014648,-112.231048583984,3670144,359,212,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-08 08:21:42.742715,92.99420994030271,63.7678857830468,52.59252739484794,0.07919250243073057,2.0,-63.75,2.7445598364131496,-64.04,14.8508,17.3324,19.9133,1.0272,16.9157,15.3016,12.550607340145163,0
101805,npp,2388,3416,23.3052787780762,33.6992073059082,-112.233192443848,3670144,2390,2764,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-08 10:02:10.904330,-72.65383083705302,57.778435596838264,48.52251911063847,0.07222832948629945,18.0,57.76,2.2013981571160284,57.43,14.3302,17.4877,19.6337,1.018,20.4457,23.7255,21.216429088594108,0
102056,npp,1015,2292,18.2639827728271,33.7025337219238,-112.236747741699,3670144,1015,1846,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-10 09:24:39.106268,-78.28005723373295,14.864255007902095,13.130981555940892,0.0306488518481996,12.0,14.84,1.0442604737599883,14.17,14.6448,17.0083,19.8178,1.0467,19.0056,19.1175,18.05281882590621,0
102180,npp,297,1722,12.6619873046875,33.7003784179688,-112.229499816895,3670144,297,1307,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-11 09:05:48.750426,97.95425173527322,17.81455636872232,15.719629815417516,0.01453763999654731,9.0,-17.82,1.0442604737599883,-18.53,14.3083,17.4049,20.0125,1.0229,13.2611,12.9516,12.44659081738078,0
102792,npp,1754,1911,15.0179414749146,33.6984329223633,-112.236633300781,3670176,1754,1484,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-16 09:12:03.360827,98.03247165602326,7.11876443798291,6.300775085168661,3.581531701475132e-11,10.0,-7.13,1.0,-7.89,14.754,17.8935,21.2056,0.9949,14.9275,14.942,14.942,0
102912,npp,1017,1339,15.8399276733398,33.7004852294922,-112.234886169434,3670176,1017,1012,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-17 08:53:11.231985,97.23885721670881,36.245430538399376,31.573556350700024,4.603292697318532e-16,7.0,-36.28,1.2937979144666532,-36.84,14.3903,16.6651,18.7528,1.0683,17.1653,16.9215,16.9215,0
103032,npp,253,758,13.9571018218994,33.702938079834,-112.232192993164,3670176,252,541,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-18 08:34:15.547050,94.42056838398209,55.26388855240589,46.69778858888458,3.1311819905234265e-20,4.0,-55.27,2.0682789409984763,-55.6,15.391,17.9371,20.359,0.9925,15.8787,13.8528,13.8528,0
103040,npp,2172,3778,9.17115592956543,33.6961441040039,-112.230728149414,3670176,2170,3044,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-18 10:14:33.032953,-70.82686695877962,65.27153220385625,53.55585427577631,8.846967526994152e-12,20.0,65.24,3.0,64.97,15.0288,17.4181,20.2438,1.0221,15.0541,9.3738,9.3738,0
103151,npp,2535,188,17.5541381835938,33.6984596252441,-112.233360290527,3670176,2536,92,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-19 08:15:18.082278,92.24353298736001,67.22296752698239,54.73614184257174,1.9394792230774065e-23,1.0,-67.22,3.1865100272627664,-67.46,15.0712,18.3344,20.6708,0.971,17.5582,17.0454,17.0454,0
103160,npp,1525,3233,17.165828704834,33.7022552490234,-112.233245849609,3670176,1526,2573,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-19 09:55:51.581141,-73.6222438564874,53.127447760689115,45.11099995878584,1.3616818635665514e-16,17.0,53.11,1.9513309067639726,52.71,14.2764,17.3994,19.5419,1.0232,17.6834,17.5641,17.5641,0
103279,npp,850,2669,9.45840263366699,33.7007751464844,-112.230499267578,3670176,851,2149,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-20 09:37:06.568781,-76.46702178693788,33.688016900139765,29.420926496970605,7.810822407682173e-21,14.0,33.67,1.2937979144666532,33.06,13.9025,16.3115,19.1132,1.0914,12.5062,10.3233,10.3233,0
103397,npp,148,2103,17.9466686248779,33.7017784118652,-112.234169006348,3670176,148,1667,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-21 09:18:18.000452,-83.1898795372774,4.040354335467083,3.577525302518021,8.397048419673766e-25,11.0,4.01,1.0,3.2,15.4866,17.8031,22.2647,1.0,17.9467,17.9467,17.9467,0
103515,npp,2476,1530,15.6096572875977,33.6996917724609,-112.236312866211,3670176,2476,1148,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-22 08:59:25.874526,97.07197707555729,27.704726040656322,24.313470496010382,5.796347933142408e-24,8.0,-27.71,1.184412938166907,-28.32,14.8953,17.2197,20.115,1.0339,16.4437,16.1385,16.1385,0
103634,npp,1721,950,16.4359397888184,33.6982650756836,-112.234794616699,3670176,1721,703,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-23 08:40:31.975330,95.2303572786103,49.95515223699686,42.68414996404309,1.0327594353427632e-22,5.0,-49.96,1.7549928774784245,-50.32,16.0206,17.8328,19.3042,0.9983,17.0071,16.4085,16.4085,0
103643,npp,518,3958,18.2757663726807,33.7013931274414,-112.234512329102,3670176,519,3146,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-23 10:20:44.123762,-70.051889497272,68.30576092835685,55.380903578287395,2.5381639020161175e-21,21.0,68.29,3.3166247903554,68.035,14.3073,16.5914,19.5306,1.073,18.3109,19.6104,19.6104,0
103753,npp,938,377,11.9499092102051,33.7004356384277,-112.230781555176,3670176,937,211,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-24 08:21:34.519536,92.87483981423613,63.79634941765487,52.6148050713864,2.0098826223798538e-20,2.0,-63.79,2.7445598364131496,-64.04,14.8508,17.3324,19.9133,1.0272,15.8419,12.2744,12.2744,0
103760,npp,2953,3416,12.082799911499,33.6981887817383,-112.230941772461,3670176,2953,2763,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-24 10:02:02.681627,-72.5208813603023,57.77680725077171,48.52493091569903,1.4579346654486548e-21,18.0,57.76,2.2013981571160284,57.43,14.3302,17.4877,19.6337,1.018,15.3478,12.3007,12.3007,0
103877,npp,2286,2857,12.875563621521,33.7002983093262,-112.232383728027,3670176,2285,2303,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-25 09:43:17.682625,-74.68787271503138,41.20395997393802,35.690542886632095,1.1712898266280537e-20,15.0,41.19,1.4867838833500562,40.7,13.5144,16.3411,18.5136,1.0895,15.4722,14.0275,14.0275,0
104112,npp,872,1720,16.3250713348389,33.6973724365234,-112.237205505371,3670176,872,1306,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-27 09:05:40.562070,98.52247605586122,17.910304029819702,15.803865936055452,3.3237441924626647e-15,9.0,-17.93,1.0442604737599883,-18.53,14.3083,17.4049,20.0125,1.0229,16.769,16.6985,16.6985,0
104229,npp,108,1144,13.3335838317871,33.7016868591309,-112.231002807617,3670176,107,842,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-28 08:46:46.663942,95.9845755362493,43.68589163764934,37.71091793353594,7.252219510620684e-11,6.0,-43.7,1.5732132722552272,-44.14,14.6719,17.1265,19.9734,1.0395,15.3921,13.8603,13.8603,0
104346,npp,2406,567,20.1644115447998,33.700626373291,-112.23526763916,3670176,2407,358,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-29 08:27:50.989673,93.72360787249211,59.874804777795774,49.99314198303411,8.606627706186112e-06,3.0,-59.87,2.3545700244418297,-60.14,14.7094,18.0271,20.5508,0.9876,18.7108,19.9138,19.9138,0
104355,npp,1301,3597,14.3105211257935,33.6982307434082,-112.23176574707,3670176,1302,2918,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-29 10:08:13.813461,-71.76051442086091,61.76849639075335,51.28860799725885,1.914668654145315e-14,19.0,61.76,2.5331140255951103,61.45,15.9933,18.0451,20.7344,0.9866,16.3288,14.1186,14.1186,0
104472,npp,643,3045,13.0156764984131,33.698802947998,-112.231628417969,3670176,644,2448,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-04-30 09:49:30.592998,-74.66299389321584,47.64432970811333,40.87951843372428,6.52242507266001e-10,16.0,47.64,1.646109783506203,47.18,13.8337,17.0552,19.1454,1.0439,15.3491,13.5864,13.5864,0
105485,npp,3029,2479,16.1485004425049,33.6983909606934,-112.234550476074,3670176,3029,2007,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-01 09:30:43.815511,-76.80878214831083,24.782863699057145,21.79186544716569,0.00012395830829513806,13.0,24.78,1.1367971201176101,24.13,14.6732,16.7807,19.0696,1.0609,17.2469,17.1324,17.1324,0
105837,npp,1577,1337,16.3791694641113,33.7004928588867,-112.233901977539,3670144,1577,1010,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-03 08:53:01.376638,97.14873402713843,36.33502723202746,31.649445233975047,0.022865917155583827,7.0,-36.36,1.2937979144666532,-36.84,14.3903,16.6651,18.7528,1.0683,17.582,17.4976,16.703282756257362,0
106021,npp,811,755,19.2464752197266,33.7007789611816,-112.235069274902,3670144,810,538,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-04 08:34:05.713287,94.44002406774102,55.336658562058254,46.752816605439484,0.05245922614273714,4.0,-55.35,2.0682789409984763,-55.6,15.391,17.9371,20.359,0.9925,18.4361,19.1026,17.280269076860314,0
106032,npp,2730,3776,20.2405395507812,33.6973724365234,-112.235404968262,3670144,2729,3043,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-04 10:14:23.200267,-70.85881253964399,65.22680679112716,53.530197241172864,0.014837891540100668,20.0,65.21,2.898275349237888,64.97,15.0288,17.4181,20.2438,1.0221,18.7769,20.6878,20.172360665951384,0
106199,npp,2,185,21.2873229980469,33.7010078430176,-112.233299255371,3670144,5,90,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-05 08:15:08.270652,92.3546354755016,67.26759773277652,54.76455498730787,0.09907516264072025,1.0,-67.27,3.1865100272627664,-67.46,15.0712,18.3344,20.6708,0.971,18.7297,20.6704,17.228722608419293,0
106209,npp,2081,3231,20.47532081604,33.6992340087891,-112.236335754395,3670144,2084,2571,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-05 09:55:41.771364,-73.76061409695674,53.06309484550043,45.06408666870822,0.05647597823524908,17.0,53.06,1.9513309067639726,52.71,14.2764,17.3994,19.5419,1.0232,19.3794,20.9503,18.988434964617525,0
106388,npp,1387,2666,15.2035264968872,33.701171875,-112.231101989746,3670144,1387,2147,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-06 09:36:55.004063,-76.11316258255546,33.56710603351335,29.319139082134097,0.11242748572791439,14.0,33.55,1.2937979144666532,33.06,13.9025,16.3115,19.1132,1.0914,16.9467,16.5938,12.688289017139478,0
106569,npp,683,2100,19.8227214813232,33.6991920471191,-112.23511505127,3670144,683,1664,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-07 09:18:06.458174,-73.69650908150433,3.881489854128207,3.436908516408664,0.07798312325993871,11.0,3.83,1.0,3.2,15.4866,17.8031,22.2647,1.0,19.8227,19.8227,17.11371880738905,0
107143,npp,2828,2854,17.2646579742432,33.7014350891113,-112.234161376953,3670144,2828,2301,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-11 09:43:06.196364,-75.16155079367321,41.089365096617094,35.59708092595488,0.01571446716639501,15.0,41.08,1.4276677814245327,40.7,13.5144,16.3411,18.5136,1.0895,18.4499,18.8092,18.26331014298865,0
107311,npp,2116,2289,9.0760326385498,33.7004623413086,-112.229675292969,3670144,2116,1842,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-12 09:24:19.425078,-78.27026323339223,14.683644218828361,12.972926115639194,0.006844387560229061,12.0,14.68,1.0442604737599883,14.17,14.6448,17.0083,19.8178,1.0467,10.207,9.5002,9.262439361537268,0
107486,npp,1394,1717,16.7059211730957,33.6982307434082,-112.237373352051,3670144,1394,1304,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-13 09:05:29.096925,100.29857232382668,18.06197414902725,15.936948879732759,0.0015888130267698568,9.0,-18.09,1.0442604737599883,-18.53,14.3083,17.4049,20.0125,1.0229,17.1337,17.088,17.03280774264775,0
107659,npp,644,1141,14.7391147613525,33.7019157409668,-112.230743408203,3670176,645,839,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-14 08:46:35.211220,96.7801988840231,43.78207172213045,37.78931106316728,5.660752922179326e-05,6.0,-43.8,1.5732132722552272,-44.14,14.6719,17.1265,19.9734,1.0395,16.2855,15.3213,15.3213,0
107832,npp,2940,564,11.6236591339111,33.6977844238281,-112.230140686035,3670176,2938,354,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-15 08:27:37.767776,93.55357320173258,59.944814242738495,50.04151683033273,6.302343579203059e-10,3.0,-59.94,2.3545700244418297,-60.14,14.7094,18.0271,20.5508,0.9876,15.0835,11.4792,11.4792,0
107843,npp,1835,3593,15.2375154495239,33.7009735107422,-112.23217010498,3670144,1834,2915,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-15 10:08:00.592287,-71.62759414760887,61.69129465902727,51.2371555738925,0.0006571078167116186,19.0,61.68,2.5331140255951103,61.45,15.9933,18.0451,20.7344,0.9866,16.6947,15.0331,15.0331,0
108015,npp,1175,3041,11.6367721557617,33.7016754150391,-112.231079101562,3670176,1176,2445,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-16 09:49:17.382388,-74.52950490285198,47.52120015348745,40.781854428209975,2.450113277205257e-05,16.0,47.51,1.646109783506203,47.18,13.8337,17.0552,19.1454,1.0439,14.5114,12.1471,12.1471,0
108193,npp,487,2475,16.5367870330811,33.7019462585449,-112.233291625977,3670176,487,2004,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-17 09:30:30.617871,-76.8348796193287,24.58641093850726,21.621677482256104,3.276682212039734e-10,13.0,24.58,1.1367971201176101,24.13,14.6732,16.7807,19.0696,1.0609,17.5885,17.5443,17.5443,0
108542,npp,2088,1333,18.5989513397217,33.6978759765625,-112.233543395996,3670176,2088,1007,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-19 08:52:48.192492,97.37282387564665,36.49435619073009,31.782577211418143,5.357438199720919e-19,7.0,-36.52,1.357151599901897,-36.84,14.3903,16.6651,18.7528,1.0683,19.228,19.8689,19.8689,0
108715,npp,1320,752,14.1803464889526,33.6984786987305,-112.230476379395,3670176,1320,534,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-20 08:33:52.527925,94.63896258031542,55.41814573339316,46.8117926278828,1.4313614069607307e-22,4.0,-55.42,2.0682789409984763,-55.6,15.391,17.9371,20.359,0.9925,15.9867,14.0744,14.0744,0
108888,npp,524,181,14.5526514053345,33.7003364562988,-112.232856750488,3670176,522,88,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-21 08:14:53.302874,92.0058214706184,67.34868298677165,54.8121994793871,1.841181429140775e-24,1.0,-67.34,3.1865100272627664,-67.46,15.0712,18.3344,20.6708,0.971,16.6162,14.1309,14.1309,0
109072,npp,1909,2662,11.3131046295166,33.6972923278809,-112.230895996094,3670176,1909,2144,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-22 09:36:41.818510,-76.1234622478106,33.37666246023318,29.157704478757697,8.848183099325344e-22,14.0,33.37,1.2365102219381485,33.06,13.9025,16.3115,19.1132,1.0914,13.7607,12.3476,12.3476,0
109244,npp,1202,2096,15.2820987701416,33.7027626037598,-112.233139038086,3670176,1202,1660,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-23 09:17:53.253191,-83.15148670850972,3.6166874275365526,3.2024631535938037,5.11496083218669e-22,11.0,3.6,1.0,3.2,15.4866,17.8031,22.2647,1.0,15.2821,15.2821,15.2821,0
109422,npp,470,1523,18.159086227417,33.6983337402344,-112.235778808594,3670176,470,1142,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-24 08:59:01.134973,98.53817126727127,28.00871524482841,24.574211391038816,3.691432226763719e-21,8.0,-28.04,1.184412938166907,-28.32,14.8953,17.2197,20.115,1.0339,18.5962,18.7743,18.7743,0
109595,npp,2782,943,10.3991117477417,33.6986770629883,-112.229866027832,3670176,2780,698,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-25 08:40:05.465534,95.17517920103475,50.16243662808768,42.843111499358656,4.523317674574281e-19,5.0,-50.17,1.7549928774784245,-50.32,16.0206,17.8328,19.3042,0.9983,13.5673,10.3817,10.3817,0
109767,npp,1979,369,19.2620506286621,33.7006874084473,-112.236312866211,3670176,1978,206,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-26 08:21:08.006997,92.95912011400142,63.94950418583531,52.71021464153404,8.768455287615462e-16,2.0,-63.95,2.7445598364131496,-64.04,14.8508,17.3324,19.9133,1.0272,18.5061,19.7851,19.7851,0
110127,npp,2626,2284,7.13863706588745,33.7018928527832,-112.229072570801,3670176,2626,1838,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-28 09:24:04.416557,-78.92005693276121,14.403940212451802,12.726327496296795,1.491969477897475e-15,12.0,14.39,1.015504800579495,14.17,14.6448,17.0083,19.8178,1.0467,8.0841,7.4722,7.4722,0
110299,npp,1901,1712,12.0312204360962,33.7027397155762,-112.230979919434,3670176,1901,1299,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-29 09:05:12.314769,97.98180118947893,18.34904158596003,16.187434326161544,7.191422787882962e-11,9.0,-18.37,1.0442604737599883,-18.53,14.3083,17.4049,20.0125,1.0229,12.6571,12.3064,12.3064,0
110472,npp,1150,1135,16.0400524139404,33.7006721496582,-112.232711791992,3670176,1149,835,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-30 08:46:18.431885,95.99961974693342,43.99407034242143,37.958151173250656,1.598373052867065e-05,6.0,-44.0,1.5732132722552272,-44.14,14.6719,17.1265,19.9734,1.0395,17.1125,16.6737,16.6737,0
110648,npp,372,559,17.7746410369873,33.6993865966797,-112.23575592041,3670144,374,351,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-05-31 08:27:22.771840,93.85198428066244,60.05964188862214,50.11717792196832,0.0037401717901007644,3.0,-60.05,2.3545700244418297,-60.14,14.7094,18.0271,20.5508,0.9876,17.6958,17.5537,17.42377374656252,0
112499,npp,2585,1327,22.9832496643066,33.6975059509277,-112.234092712402,3670144,2585,1002,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-06-04 08:52:31.435145,97.09704150626885,36.73983124759422,31.985799728936765,0.13391965583203577,7.0,-36.76,1.357151599901897,-36.84,14.3903,16.6651,18.7528,1.0683,22.4585,24.5526,19.9004930593655,0
112667,npp,1815,746,23.0996322631836,33.6979866027832,-112.234573364258,3670144,1815,529,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-06-05 08:33:35.782535,94.54933238703738,55.576312550084914,46.92403597411496,0.0928641835729021,4.0,-55.58,2.0682789409984763,-55.6,15.391,17.9371,20.359,0.9925,20.2991,22.927,19.701079874595155,0
112835,npp,1017,162,4.93643808364868,33.6986389160156,-112.23413848877,3670144,1017,77,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-06-06 08:14:36.571350,91.9953897677181,67.44155128274052,54.86146347056298,0.06160818833772771,1.0,-67.67,3.1865100272627664,-67.46,15.0712,18.3344,20.6708,0.971,13.5985,4.7934,2.6532520225789034,0
113525,npp,180,937,18.7366943359375,33.6980819702148,-112.235900878906,3670144,181,695,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-06-10 08:39:48.818869,95.52562574720493,50.35568935289642,42.98930251897468,0.009846549719825992,5.0,-50.35,1.7549928774784245,-50.32,16.0206,17.8328,19.3042,0.9983,18.3181,18.7054,18.36335011935845,0
113693,npp,2462,364,13.987229347229,33.6999206542969,-112.232551574707,3670144,2460,202,196611,3866755,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-06-11 08:20:49.604931,92.66685964832374,64.06582519981225,52.78082845810648,0.0028869680218428554,2.0,-64.04,2.7445598364131496,-64.04,14.8508,17.3324,19.9133,1.0272,16.5842,14.367,14.266712376884767,0
114324,npp,1626,1128,15.5186491012573,33.702507019043,-112.233520507812,3670176,1626,830,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-06-15 08:46:00.061157,96.4172074331064,44.213734474543315,38.132253155938805,3.898984846237238e-09,6.0,-44.24,1.5732132722552272,-44.14,14.6719,17.1265,19.9734,1.0395,16.781,16.1317,16.1317,0
114439,npp,845,552,19.1543636322021,33.7028656005859,-112.236366271973,3670176,843,345,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-06-16 08:27:02.633547,93.49309500750303,60.214839702869334,50.21922313329466,6.540332064057751e-14,3.0,-60.21,2.4157378735459294,-60.14,14.7094,18.0271,20.5508,0.9876,18.2697,18.9163,18.9163,0
115015,npp,2280,739,17.5322360992432,33.6980743408203,-112.234245300293,3670176,2280,521,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-06-21 08:33:15.668028,94.51704311230962,55.76230496246153,47.056752429138015,1.8576731421356132e-23,4.0,-55.75,2.0682789409984763,-55.6,15.391,17.9371,20.359,0.9925,17.6073,17.4012,17.4012,0
115500,npp,643,930,13.1136837005615,33.6971282958984,-112.230392456055,3670176,644,690,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-06-26 08:39:28.090596,95.88662022688158,50.54929256889079,43.13575436770556,2.1044270617538044e-16,5.0,-50.56,1.7549928774784245,-50.32,16.0206,17.8328,19.3042,0.9983,15.1141,13.0918,13.0918,0
115627,npp,2933,358,7.12010860443115,33.696231842041,-112.229850769043,3670176,2934,197,196611,3866787,21,usa_phoenix_21_1,33.7,-112.23333333,21,1,usa_phoenix,2012-06-27 08:20:30.653624,93.21483243548327,64.182608192525,52.85149719707556,2.646457225499776e-11,2.0,-64.16,2.7445598364131496,-64.04,14.8508,17.3324,19.9133,1.0272,14.0821,7.3134,7.3134,0
