gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,445,1353,24.4175815582275,33.6463241577148,-112.129661560059,3670144,444,1021,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-01 08:53:17.679481,96.64571447676015,35.67231115994514,31.090459287974095,0.002772202317168463,8.0,-35.68,1.2937979144666532,-36.28,23.1305,31.2764,44.308,0.8935,22.6428,21.8161,0
101048,npp,2740,772,25.007080078125,33.648681640625,-112.136940002441,3670144,2741,556,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-02 08:34:23.776034,94.82564551547698,54.91588797347547,46.43748758135708,0.014301026564680528,5.0,-54.92,2.0682789409984763,-55.27,24.1604,29.5631,43.4811,0.9452,25.7414,23.6376,0
101057,npp,1598,3791,30.6724681854248,33.6506080627441,-112.131530761719,3670176,1595,3052,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-02 10:14:39.482224,-70.5993957686842,65.49914214303222,53.69262368634135,0.00041410707203358264,21.0,65.47,3.0,65.23,25.9334,29.4364,38.7483,0.9493,28.3562,29.1176,0
101172,npp,1951,201,29.9922161102295,33.6495742797852,-112.137481689453,3670144,1957,100,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-03 08:15:24.530519,91.92967836974202,67.01752817347196,54.60972087063302,0.03447040360805442,2.0,-67.0,3.1865100272627664,-67.24,25.9922,31.8433,41.904,0.8776,27.3632,26.3197,0
101181,npp,938,3247,26.8748779296875,33.6513290405273,-112.129096984863,3670144,938,2588,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.56815689418876,53.51219512682174,45.39701441022172,0.008422853505484995,18.0,53.49,1.9513309067639726,53.11,24.6364,30.8806,41.1482,0.9049,25.8914,24.3194,0
101304,npp,266,2683,24.981954574585,33.6477279663086,-112.130348205566,3670144,266,2158,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-04 09:37:13.018788,-76.19490664132036,34.292751136932026,29.930201193889445,0.030577092189095243,15.0,34.26,1.2937979144666532,33.67,21.9001,28.6093,40.055,0.9768,25.1405,24.4011,0
101429,npp,2638,2117,40.319766998291,33.6510009765625,-112.132202148438,3670144,2638,1680,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-05 09:18:24.449834,-72.52520313952924,4.88512602931591,4.3249392091662555,0.06851586244807603,12.0,4.81,1.0,4.06,21.7664,27.9442,37.4889,1.0,40.3198,40.3198,0
101552,npp,1912,1545,50.6029624938965,33.6527709960938,-112.13134765625,3670144,1912,1159,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-06 08:59:34.104377,98.3549808928261,26.94961470200663,23.661762834841213,0.1325122833094624,9.0,-26.98,1.1367971201176101,-27.71,22.4342,28.2988,42.1228,0.9875,47.5644,49.9689,0
101797,npp,364,391,28.5203704833984,33.6499557495117,-112.135841369629,3670144,362,221,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-08 08:21:42.742715,92.80337915001242,63.53844579417121,52.444343397901555,0.07934247126057273,3.0,-63.52,2.7445598364131496,-63.79,24.9192,30.0848,44.0513,0.9288,27.3742,26.4911,0
101805,npp,2391,3429,47.5145454406738,33.6528511047363,-112.136711120605,3670144,2392,2777,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.47898982720092,58.09134341863059,48.7451266615807,0.07226570217514282,19.0,58.08,2.2013981571160284,57.76,25.0509,30.5249,43.5574,0.9155,35.6618,43.4974,0
102056,npp,1020,2306,30.5990810394287,33.6502990722656,-112.13484954834,3670144,1020,1858,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-10 09:24:39.106268,-77.1725256236935,15.636552486863053,13.809493095716043,0.03075081338314659,13.0,15.61,1.0442604737599883,14.95,22.1795,27.9766,37.1787,0.9988,30.4555,30.5636,0
102180,npp,302,1735,40.9499015808105,33.6527061462402,-112.130531311035,3670144,302,1319,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-11 09:05:48.750426,97.00216867153868,17.11180604355445,15.103832856102635,0.014620160427302133,10.0,-17.1,1.0442604737599883,-17.82,20.6159,27.1906,38.1488,1.0277,41.1202,42.0847,0
102300,npp,2631,1159,25.8806571960449,33.6466522216797,-112.132125854492,3670144,2631,854,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-12 08:46:56.611555,96.41376508435576,43.14611758125762,37.27220997204073,0.003961732752904074,7.0,-43.15,1.4867838833500562,-43.66,22.9617,29.7195,43.4824,0.9403,25.3622,24.3346,0
102792,npp,1759,1925,22.9233684539795,33.6489791870117,-112.131851196289,3670176,1759,1497,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-16 09:12:03.360827,95.2364040262836,6.334623255252218,5.607390145864175,3.931172834080082e-11,11.0,-6.32,1.0,-7.13,21.3499,25.8691,35.8526,1.0802,24.9984,24.7622,0
102912,npp,1023,1352,22.7982845306396,33.6481742858887,-112.13468170166,3670176,1022,1020,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-17 08:53:11.231985,96.78497338134008,35.69578417146651,31.112307729617704,4.936478531511576e-16,8.0,-35.72,1.2937979144666532,-36.28,23.1305,31.2764,44.308,0.8935,21.3913,20.3693,0
103032,npp,260,772,42.2161865234375,33.651741027832,-112.130355834961,3670176,262,555,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-18 08:34:17.326330,94.98747957495027,54.90022489454713,46.42951613120786,3.2815831357713327e-20,5.0,-54.92,2.0682789409984763,-55.27,24.1604,29.5631,43.4811,0.9452,34.0619,39.9044,0
103040,npp,2174,3792,32.1508445739746,33.6527252197266,-112.130935668945,3670176,2172,3053,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-18 10:14:33.032953,-70.7072415117119,65.5164480945774,53.7081657762224,9.562492882247153e-12,21.0,65.49,3.0,65.23,25.9334,29.4364,38.7483,0.9493,28.849,30.521,0
103160,npp,1529,3247,26.94211769104,33.6498489379883,-112.13404083252,3670176,1529,2589,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.38057508654028,53.505029002491035,45.3947682780356,1.4370176970337676e-16,18.0,53.49,1.9513309067639726,53.11,24.6364,30.8806,41.1482,0.9049,25.9258,24.3802,0
103279,npp,855,2683,23.5172843933105,33.646556854248,-112.132362365723,3670176,855,2159,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-20 09:37:06.568781,-75.97756940104598,34.281758878988185,29.922730450682756,8.023474342513467e-21,15.0,34.26,1.2937979144666532,33.67,21.9001,28.6093,40.055,0.9768,24.0084,22.9705,0
103397,npp,153,2117,37.1346778869629,33.6509056091309,-112.131225585938,3670176,153,1680,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-21 09:18:18.000452,-78.99409519707086,4.852615130517863,4.296399125403282,8.431239246635291e-25,12.0,4.81,1.0,4.06,21.7664,27.9442,37.4889,1.0,37.1347,37.1347,0
103515,npp,2482,1544,20.4716625213623,33.6486206054688,-112.137229919434,3670176,2482,1159,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-22 08:59:27.653807,98.49314324825171,27.011394415524222,23.716389132959524,5.6554016893703854e-24,9.0,-27.03,1.1367971201176101,-27.71,22.4342,28.2988,42.1228,0.9875,21.0589,20.2151,0
103634,npp,1727,963,23.5160179138184,33.6487236022949,-112.134857177734,3670176,1731,712,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-23 08:40:31.975330,94.9586307146595,49.56798848347745,42.383580879881556,9.836040249007831e-23,6.0,-49.57,1.7549928774784245,-49.93,23.3878,31.1091,43.3195,0.8983,23.6176,21.1236,0
103643,npp,521,3972,24.8083915710449,33.6485214233398,-112.133598327637,3670176,521,3154,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-23 10:20:44.123762,-69.90650246674501,68.53358893018105,55.51175616960768,2.5016641917220086e-21,22.0,68.51,3.3985290935932855,68.27,26.1593,31.3635,40.7428,0.891,26.0154,22.1037,0
103753,npp,946,390,26.3719615936279,33.6466827392578,-112.133796691895,3670176,949,220,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-24 08:21:36.298816,93.29565430008958,63.54158293596392,52.450095311257,1.8657780544152487e-20,3.0,-63.54,2.7445598364131496,-63.79,24.9192,30.0848,44.0513,0.9288,26.5914,24.4955,0
103760,npp,2956,3429,45.838249206543,33.6516456604004,-112.134582519531,3670176,2955,2776,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.34606869339295,58.08985229579433,48.74766897985252,1.4077865680012476e-21,19.0,58.08,2.2013981571160284,57.76,25.0509,30.5249,43.5574,0.9155,34.9004,41.9629,0
103877,npp,2290,2872,52.0639610290527,33.6522827148438,-112.133460998535,3670176,2292,2316,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.60322734653555,41.7388957098241,36.12871216436506,1.1034293021779244e-20,16.0,41.73,1.4867838833500562,41.23,22.2891,27.8814,42.5381,1.0022,44.2091,52.1811,0
104112,npp,877,1734,19.1285800933838,33.6485786437988,-112.130065917969,3670176,877,1318,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-27 09:05:40.562070,97.59941949337745,17.14948570981041,15.137226174669754,3.0055990059630145e-15,10.0,-17.16,1.0442604737599883,-17.82,20.6159,27.1906,38.1488,1.0277,20.2238,19.6587,0
104346,npp,2413,580,27.8828430175781,33.6465606689453,-112.131683349609,3670176,2411,368,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-29 08:27:50.989673,93.5041585973108,59.58548831865627,49.792665953277975,7.619697536695582e-06,4.0,-59.58,2.3545700244418297,-59.86,24.7263,29.9584,46.1453,0.9328,27.0627,26.0082,0
104355,npp,1304,3610,34.6021995544434,33.6506538391113,-112.136825561523,3670176,1304,2929,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.60006549725287,62.03926386627059,51.46955081031941,1.7406321557254197e-14,20.0,62.03,2.6065528283652384,61.74,25.1561,32.7035,45.4901,0.8545,28.6726,29.5665,0
104472,npp,647,3058,22.4952774047852,33.6484375,-112.137153625488,3670176,647,2458,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.38280007663542,48.06389202290983,41.21012159295372,5.91112473019947e-10,17.0,48.06,1.7549928774784245,47.64,22.5801,27.649,37.135,1.0107,25.0075,22.7354,0
105485,npp,3033,2493,41.3975868225098,33.6514205932617,-112.131996154785,3670176,3033,2018,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-01 09:30:43.815511,-76.27153762281786,25.477842426356656,22.39324915674695,0.00011377136434251427,14.0,25.47,1.1367971201176101,24.82,23.2118,29.4826,42.503,0.9478,38.4254,39.2374,0
105837,npp,1583,1350,24.0477504730225,33.6481399536133,-112.133476257324,3670144,1582,1019,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-03 08:53:01.376638,96.69451905197627,35.785503333315084,31.18844044879093,0.022774041422446913,8.0,-35.81,1.2937979144666532,-36.28,23.1305,31.2764,44.308,0.8935,22.357,21.4857,0
106021,npp,818,769,25.0722751617432,33.649242401123,-112.135795593262,3670144,820,553,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-04 08:34:07.492524,95.00126600194089,54.981906025162004,46.49132319065106,0.05239069859793853,5.0,-54.99,2.0682789409984763,-55.27,24.1604,29.5631,43.4811,0.9452,25.7729,23.6993,0
106032,npp,2732,3790,59.9521446228027,33.6540489196777,-112.13549041748,3670144,2731,3052,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-04 10:14:23.200267,-70.73934995328207,65.47231886833254,53.68305046437189,0.01471981300940615,21.0,65.45,3.0,65.23,25.9334,29.4364,38.7483,0.9493,38.1161,56.913,0
106199,npp,9,197,32.9593353271484,33.650032043457,-112.136306762695,3670144,9,97,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-05 08:15:08.270652,92.19458845334835,67.06476770155987,54.64391729717644,0.09909043765642345,2.0,-67.07,3.1865100272627664,-67.24,25.9922,31.8433,41.904,0.8776,28.2944,28.9235,0
106388,npp,1392,2680,27.8927421569824,33.646728515625,-112.133316040039,3670144,1391,2157,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-06 09:36:55.004063,-75.62565195319654,34.16204220449063,29.822165856943986,0.11243803829914496,15.0,34.14,1.2937979144666532,33.67,21.9001,28.6093,40.055,0.9768,27.3903,27.2443,0
106569,npp,688,2114,25.3977909088135,33.648365020752,-112.13224029541,3670144,688,1677,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-07 09:18:06.458174,-71.03213090695269,4.72714459323352,4.18536804044485,0.07807298698032471,12.0,4.64,1.0,4.06,21.7664,27.9442,37.4889,1.0,25.3978,25.3978,0
107143,npp,2832,2868,51.8274116516113,33.6528930664062,-112.134857177734,3670144,2835,2313,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-11 09:43:06.196364,-74.84691575843038,41.60045309813075,36.01609874035483,0.0157838260831812,16.0,41.59,1.4867838833500562,41.23,22.2891,27.8814,42.5381,1.0022,44.05,51.944,0
107311,npp,2121,2302,21.7527904510498,33.6497611999512,-112.135818481445,3670144,2121,1855,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-12 09:24:19.425078,-77.15452697568205,15.401289543212659,13.603599194192839,0.006892776234307227,13.0,15.39,1.0442604737599883,14.95,22.1795,27.9766,37.1787,0.9988,21.9841,21.7275,0
107486,npp,1399,1731,21.2945423126221,33.6492500305176,-112.130058288574,3670144,1399,1315,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-13 09:05:29.096925,99.46318907295905,17.29173805480458,15.262172972951062,0.001615795647293585,10.0,-17.32,1.0442604737599883,-17.82,20.6159,27.1906,38.1488,1.0277,22.298,21.8847,0
107659,npp,650,1154,41.2295379638672,33.6515998840332,-112.130653381348,3670176,650,850,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-14 08:46:35.211220,96.45272041428014,43.31940490004659,37.41448658970409,5.9811689199653206e-05,7.0,-43.34,1.4867838833500562,-43.66,22.9617,29.7195,43.4824,0.9403,35.6857,38.7666,0
107832,npp,2947,577,25.6566181182861,33.6494483947754,-112.130592346191,3670176,2949,366,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-15 08:27:39.547057,94.0591618327961,59.6430203979673,49.83241033236927,6.828488195256694e-10,4.0,-59.65,2.3545700244418297,-59.86,24.7263,29.9584,46.1453,0.9328,26.1172,23.9316,0
107843,npp,1838,3607,22.5398235321045,33.6509323120117,-112.129013061523,3670144,1836,2926,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-15 10:08:00.592287,-71.46262182956328,61.98475851970688,51.433500722517465,0.000666647710359679,20.0,61.97,2.5331140255951103,61.74,25.1561,32.7035,45.4901,0.8545,23.9318,19.2596,0
108015,npp,1179,3054,37.7558364868164,33.6513710021973,-112.135818481445,3670176,1178,2455,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.25169603497845,47.94527826926472,41.11630492739249,2.5424015088981614e-05,17.0,47.93,1.646109783506203,47.64,22.5801,27.649,37.135,1.0107,34.084,38.1588,0
108193,npp,492,2489,22.6815586090088,33.6484146118164,-112.132774353027,3670176,492,2015,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-17 09:30:30.617871,-76.16806559166736,25.28277532459395,22.224500362997087,3.500441483916736e-10,14.0,25.27,1.1367971201176101,24.82,23.2118,29.4826,42.503,0.9478,21.9615,21.498,0
108542,npp,2093,1346,55.5951728820801,33.652473449707,-112.133399963379,3670176,2093,1016,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-19 08:52:48.192492,97.00966969614788,35.95192687787746,31.327810556908965,5.488443316318292e-19,8.0,-35.98,1.2937979144666532,-36.28,23.1305,31.2764,44.308,0.8935,46.7406,49.672,0
108715,npp,1326,765,28.0063495635986,33.6506690979004,-112.129806518555,3670176,1324,548,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-20 08:33:52.527925,94.42522464179882,55.08996763336769,46.5703119203113,1.4258753552180318e-22,5.0,-55.09,2.0682789409984763,-55.27,24.1604,29.5631,43.4811,0.9452,27.1915,26.4727,0
108888,npp,532,194,27.0621585845947,33.6487274169922,-112.134948730469,3670176,534,96,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-21 08:14:55.082103,92.39300109522685,67.12664523157386,54.68016205705878,1.7798284465551677e-24,2.0,-67.12,3.1865100272627664,-67.24,25.9922,31.8433,41.904,0.8776,26.4437,23.7484,0
109072,npp,1913,2676,19.9911060333252,33.6488990783691,-112.130500793457,3670176,1913,2154,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.71551541929897,33.97731305635015,29.665875225037276,8.68288527422917e-22,15.0,33.97,1.2937979144666532,33.67,21.9001,28.6093,40.055,0.9768,21.283,19.5263,0
109244,npp,1207,2110,32.4154891967773,33.6519393920898,-112.130256652832,3670176,1207,1673,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-23 09:17:53.253191,-78.56738151410602,4.431489110603079,3.9236617492973003,4.885600324029206e-22,12.0,4.41,1.0,4.06,21.7664,27.9442,37.4889,1.0,32.4155,32.4155,0
109422,npp,475,1537,40.3169708251953,33.6512908935547,-112.131622314453,3670176,475,1153,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-24 08:59:01.134973,98.02809939758303,27.351383198552522,24.00864229074111,3.457132244126384e-21,9.0,-27.38,1.1367971201176101,-27.71,22.4342,28.2988,42.1228,0.9875,38.5162,39.8118,0
109595,npp,2789,956,23.409839630127,33.6474571228027,-112.135108947754,3670176,2790,707,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-25 08:40:07.244807,95.82872207491596,49.76080336937012,42.53168906842471,4.158929760945481e-19,6.0,-49.78,1.7549928774784245,-49.93,23.3878,31.1091,43.3195,0.8983,23.5571,21.0282,0
109767,npp,1987,382,29.9496974945068,33.6477279663086,-112.136657714844,3670176,1989,215,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-26 08:21:09.786276,93.07765922949264,63.70046898313866,52.54983187852872,7.934090632956044e-16,3.0,-63.7,2.7445598364131496,-63.79,24.9192,30.0848,44.0513,0.9288,27.8949,27.8187,0
110127,npp,2631,2297,29.0234661102295,33.6500854492188,-112.134490966797,3670176,2631,1850,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-28 09:24:04.416557,-77.72136963842253,15.12686580384719,13.361792600783348,1.357178961259683e-15,13.0,15.11,1.0442604737599883,14.95,22.1795,27.9766,37.1787,0.9988,28.9466,28.9898,0
110299,npp,1907,1726,31.3447704315186,33.6499671936035,-112.130958557129,3670176,1907,1311,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-29 09:05:14.094044,100.21020081016918,17.564931234262094,15.50074591711095,6.516228429426648e-11,10.0,-17.6,1.0442604737599883,-17.82,20.6159,27.1906,38.1488,1.0277,31.9222,32.2134,0
110472,npp,1156,1149,52.8843955993652,33.6529502868652,-112.133819580078,3670176,1157,846,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-30 08:46:20.211158,96.83161612652576,43.50189578654226,37.55978053907988,1.4482543569531022e-05,7.0,-43.52,1.4867838833500562,-43.66,22.9617,29.7195,43.4824,0.9403,43.5247,49.7253,0
110648,npp,378,572,37.1070289611816,33.6518592834473,-112.130256652832,3670144,378,361,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-05-31 08:27:22.771840,93.67425594946513,59.76799872480976,49.91569491324124,0.003689741910122336,4.0,-59.76,2.3545700244418297,-59.86,24.7263,29.9584,46.1453,0.9328,30.9802,34.6122,0
112499,npp,2590,1340,47.7862014770508,33.6521644592285,-112.136543273926,3670144,2589,1013,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-06-04 08:52:31.435145,96.72873454337604,36.21456246758915,31.545886550846678,0.1339617458875333,8.0,-36.23,1.2937979144666532,-36.28,23.1305,31.2764,44.308,0.8935,40.7049,42.695,0
112667,npp,1821,759,32.390079498291,33.6499900817871,-112.133186340332,3670144,1819,542,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-06-05 08:33:35.782535,94.33562800726679,55.24787037141078,46.68283552239991,0.09300120782689938,5.0,-55.25,2.0682789409984763,-55.27,24.1604,29.5631,43.4811,0.9452,29.311,30.6163,0
113525,npp,186,950,22.5036849975586,33.6479911804199,-112.134330749512,3670144,185,703,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-06-10 08:39:48.818869,95.25936483440876,49.96600004782253,42.68782320390684,0.00990804837426661,6.0,-49.96,1.7549928774784245,-49.93,23.3878,31.1091,43.3195,0.8983,23.0408,20.2142,0
114324,npp,1632,1142,34.6248359680176,33.6523017883301,-112.130409240723,3670176,1635,841,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-06-15 08:46:00.061157,96.09536980981069,43.74471221692195,37.753297997877624,4.1403863303454525e-09,7.0,-43.77,1.5732132722552272,-43.66,22.9617,29.7195,43.4824,0.9403,31.0622,32.5565,0
114439,npp,853,565,25.5273838043213,33.6478233337402,-112.137481689453,3670176,854,356,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-06-16 08:27:04.412828,93.95541967011371,59.9166474634293,50.013548494842865,6.758164246132703e-14,4.0,-59.92,2.3545700244418297,-59.86,24.7263,29.9584,46.1453,0.9328,26.0623,23.8111,0
115015,npp,2286,752,29.8047485351562,33.6499557495117,-112.131881713867,3670176,2284,535,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-06-21 08:33:15.668028,94.30485203766624,55.432958828018066,46.8154430939913,1.769153526747118e-23,5.0,-55.42,2.0682789409984763,-55.27,24.1604,29.5631,43.4811,0.9452,28.061,28.1726,0
116020,npp,2883,1714,21.6994552612305,33.6474609375,-112.131866455078,3670144,2883,1300,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-06-30 09:04:40.310947,98.59392631374934,18.215493403113797,16.068678141174992,0.0010871754303214474,10.0,-18.26,1.0442604737599883,-17.82,20.6159,27.1906,38.1488,1.0277,22.6857,22.3008,0
119052,npp,2143,1137,35.4725914001465,33.6520156860352,-112.134262084961,3670144,2142,837,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-07-01 08:45:44.436442,95.31461244954664,43.962932551719014,37.92822179503274,0.016142192819474842,7.0,-43.93,1.5732132722552272,-43.66,22.9617,29.7195,43.4824,0.9403,31.6011,33.3536,0
119920,npp,568,1333,32.9257354736328,33.650260925293,-112.132858276367,3670144,568,1007,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-07-06 08:52:05.577632,97.07411303472931,36.53097560858154,31.808101243191125,0.06641909785270178,8.0,-36.52,1.357151599901897,-36.28,23.1305,31.2764,44.308,0.8935,29.1594,29.4178,0
120614,npp,2797,2097,36.9568672180176,33.6523742675781,-112.136962890625,3670144,2797,1662,196611,3866755,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-07-10 09:17:14.230750,-73.36383556709693,3.676943385016775,3.2553864513891213,0.015985560788087615,12.0,3.66,1.0,4.06,21.7664,27.9442,37.4889,1.0,36.9569,36.9569,0
121478,npp,1203,2288,22.9129085540771,33.6499443054199,-112.134841918945,3670176,1203,1842,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-07-15 09:23:32.531382,-78.37180576720132,14.613815635036822,12.909571032650073,6.176304184229753e-06,13.0,14.62,1.015504800579495,14.95,22.1795,27.9766,37.1787,0.9988,22.9578,22.8863,0
121819,npp,2821,1142,21.2684707641602,33.648624420166,-112.131904602051,3670176,2822,840,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-07-17 08:45:50.097961,96.7765055182972,43.764673528942545,37.76923640995524,1.670310158204762e-17,7.0,-43.77,1.5732132722552272,-43.66,22.9617,29.7195,43.4824,0.9403,22.5723,19.998,0
121989,npp,2054,566,24.3257846832275,33.6468086242676,-112.130569458008,3670176,2055,356,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-07-18 08:26:54.433849,93.9167210312037,59.91011870177849,50.00912611969201,1.9723847909914557e-22,4.0,-59.89,2.3545700244418297,-59.86,24.7263,29.9584,46.1453,0.9328,25.552,22.6903,0
122346,npp,2691,2477,21.2996520996094,33.6493797302246,-112.134101867676,3670176,2691,2006,196611,3866787,393,usa_phoenix_33_7,33.65,-112.13333333,33,7,usa_phoenix,2012-07-20 09:29:49.069004,-77.94068146833206,24.682678969782827,21.702142037187244,2.976453806777956e-25,14.0,24.68,1.1367971201176101,24.82,23.2118,29.4826,42.503,0.9478,20.7459,20.1882,0
