gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2491,2470,6.0261549949646,33.5398178100586,-112.373374938965,3670176,2491,2000,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-15 09:30:55.491778,-76.49468100907555,24.34896779888944,21.415272262138565,4.955632258858057e-06,13.0,24.33,1.1367971201176101,23.59,2.3173,3.8154,7.4356,0.7762,4.9062,4.6774,0
102792,npp,1780,1900,3.73028492927551,33.5429077148438,-112.374153137207,3670176,1780,1473,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-16 09:12:06.919381,98.55615981847055,7.766203471702539,6.873059108332104,3.153743904512204e-11,10.0,-7.77,1.0,-8.58,2.2445,3.4111,7.3782,0.8682,3.2806,3.2385,0
102912,npp,1043,1326,2.92438888549805,33.543098449707,-112.37866973877,3670176,1044,1001,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-17 08:53:14.790502,97.26962961905144,36.787677004014206,32.02751117450991,3.9315643044438346e-16,7.0,-36.8,1.357151599901897,-37.34,2.7786,4.1845,8.8697,0.7077,2.033,2.0697,0
103032,npp,279,744,4.69518280029297,33.5434761047363,-112.376914978027,3670176,280,527,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-18 08:34:19.105603,94.823565514586,55.61247493916186,46.95341123943938,2.6410695374352447e-20,4.0,-55.63,2.0682789409984763,-55.945,4.0614,5.2759,10.224,0.5613,2.6807,2.6355,0
103151,npp,2559,173,15.6213312149048,33.5450325012207,-112.374206542969,3670176,2565,84,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-19 08:15:19.861558,91.73823810359697,67.48911671756629,54.89351204559014,1.6476199939608042e-23,1.0,-67.48,3.1865100272627664,-67.68,6.6236,10.9302,21.2287,0.2709,4.4336,4.2325,0
103160,npp,1553,3224,3.35042548179626,33.5439186096191,-112.377365112305,3670176,1556,2563,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-19 09:55:55.139650,-74.10206270923601,52.89130708791798,44.932682594564376,1.1351927419878832e-16,17.0,52.87,1.9513309067639726,52.47,3.1838,4.3049,6.1146,0.6879,2.4723,2.3048,0
103279,npp,877,2658,4.062028408050541,33.5435791015625,-112.373901367188,3670176,877,2142,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-20 09:37:08.348062,-75.72832704168968,33.219713291848485,29.024356790226953,6.491561566709371e-21,14.0,33.19,1.2365102219381485,32.65,2.7213,3.5613,5.147,0.8316,3.3664,3.3779,0
103397,npp,175,2091,2.41957974433899,33.5405883789062,-112.377159118652,3670176,175,1656,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-21 09:18:19.779689,-66.18021514864706,3.4447533264288435,3.050296669709713,7.018700808105645e-25,11.0,3.31,1.0,2.59,2.2764,2.9615,3.9926,1.0,2.4196,2.4196,0
103515,npp,2502,1518,3.10898756980896,33.5425415039062,-112.375122070312,3670176,2502,1138,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-22 08:59:29.433043,98.13434662990281,28.254500647069197,24.786034163194245,4.957023404320906e-24,8.0,-28.27,1.184412938166907,-28.89,2.4588,2.9779,4.6146,0.9945,3.0721,3.0918,0
103634,npp,1747,937,6.23720788955688,33.5398216247559,-112.375205993652,3670176,1748,695,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-23 08:40:35.533891,95.71494500803202,50.33808169570421,42.980201203645706,9.063783703900666e-23,5.0,-50.35,1.7549928774784245,-50.73,3.3441,3.994,7.3853,0.7415,4.2397,4.6248,0
103643,npp,547,3951,11.7399597167969,33.5429878234863,-112.375732421875,3670176,550,3143,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-23 10:20:47.682323,-70.11046303120543,68.1947990837644,55.31653422780637,2.1282505574683923e-21,21.0,68.17,3.3166247903554,67.91,5.4306,8.7532,18.4564,0.3383,3.862,3.972,0
103753,npp,964,363,33.4006729125977,33.540397644043,-112.372489929199,3670176,966,201,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-24 08:21:38.078091,93.18820409415305,64.06287820045581,52.785580094807386,1.8243690868245393e-20,2.0,-64.06,2.7445598364131496,-64.32,5.5438,9.3877,19.1319,0.3155,11.7107,10.5366,0
103760,npp,2981,3407,3.18244457244873,33.5429039001465,-112.378646850586,3670176,2982,2755,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-24 10:02:06.240181,-72.95761129237567,57.56990870570316,48.376857869955494,1.2573765508151675e-21,18.0,57.55,2.2013981571160284,57.24,3.8845,5.0685,11.0377,0.5843,2.1047,1.8595,0
103877,npp,2314,2848,38.7825927734375,33.537525177002,-112.372589111328,3670176,2313,2295,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-25 09:43:21.241135,-75.318436265095,40.86743414033807,35.41400488574344,1.0392085590100084e-20,15.0,40.85,1.4276677814245327,40.32,2.7397,3.4744,7.0316,0.8524,27.6929,33.0571,0
104112,npp,898,1709,4.67697811126709,33.5414276123047,-112.373512268066,3670176,898,1296,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-27 09:05:44.120624,100.23430446650599,18.500240163835567,16.320229271525598,3.2316700894305603e-15,9.0,-18.53,1.0442604737599883,-19.19,2.3453,3.2075,4.7173,0.9233,4.3687,4.3183,0
104229,npp,134,1130,3.86541962623596,33.5434837341309,-112.377952575684,3670176,135,832,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-28 08:46:50.222451,96.56468726526973,44.15234824387975,38.08776150559584,7.448281531411314e-11,6.0,-44.17,1.5732132722552272,-44.57,3.088,3.8039,5.2414,0.7785,3.0006,3.0094,0
104346,npp,2431,553,7.75890970230103,33.5419425964355,-112.374786376953,3670176,2436,346,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-29 08:27:52.768953,93.39831529182729,60.19275236471512,50.212223228207634,9.284998428210872e-06,3.0,-60.19,2.3545700244418297,-60.45,4.6268,5.6038,13.3036,0.5285,3.8767,4.1004,0
104355,npp,1329,3589,13.7571239471436,33.5432281494141,-112.373985290527,3670176,1332,2912,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-29 10:08:17.372023,-72.16030604926037,61.610889934727304,51.182503631093674,1.9414559963641466e-14,19.0,61.59,2.5331140255951103,61.28,3.7175,5.1108,9.5438,0.5795,6.3748,7.9716,0
104472,npp,670,3035,6.12277984619141,33.5427436828613,-112.374305725098,3670176,669,2441,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.2256642437198,47.32911574833144,40.630346768992176,6.964673586860919e-10,16.0,47.31,1.646109783506203,46.89,3.1248,4.1212,6.531,0.7186,4.1774,4.3998,0
105485,npp,3056,2468,5.26071977615356,33.539119720459,-112.374458312988,3670176,3055,1998,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-01 09:30:45.594747,-75.6903043983364,24.25584138339099,21.335194868622075,0.00013567094225068707,13.0,24.23,1.1367971201176101,23.59,2.3173,3.8154,7.4356,0.7762,4.2329,4.0833,0
107659,npp,670,1126,3.47048377990723,33.5422554016113,-112.378044128418,3670176,669,829,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-14 08:46:36.990500,95.65419941547492,44.30884994079001,38.21479158669869,5.238168503298051e-05,6.0,-44.3,1.5732132722552272,-44.57,3.088,3.8039,5.2414,0.7785,2.7495,2.7019,0
107832,npp,2966,550,15.0637807846069,33.5382766723633,-112.374977111816,3670176,2967,343,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-15 08:27:41.326338,93.90520395711518,60.25117304949046,50.25218568858751,5.384733811813906e-10,3.0,-60.25,2.4157378735459294,-60.45,4.6268,5.6038,13.3036,0.5285,6.8774,7.9608,0
108015,npp,1203,3032,6.9130425453186,33.5417518615723,-112.374267578125,3670176,1204,2439,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-16 09:49:20.940900,-74.56803910375837,47.220598588783936,40.543959648196754,2.2739107374967418e-05,16.0,47.21,1.646109783506203,46.89,3.1248,4.1212,6.531,0.7186,4.6575,4.9677,0
108193,npp,514,2465,31.3251552581787,33.5431785583496,-112.370750427246,3670176,515,1996,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-17 09:30:34.176425,-78.07689589577785,24.105335220734613,21.20460757354276,2.750804477947473e-10,13.0,24.08,1.1367971201176101,23.59,2.3173,3.8154,7.4356,0.7762,27.1608,24.3142,0
108542,npp,2114,1320,4.19940567016602,33.5404167175293,-112.376396179199,3670176,2115,995,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-19 08:52:51.751009,97.40130558286894,37.02975659605663,32.230364983063915,4.412992610335134e-19,7.0,-37.04,1.357151599901897,-37.34,2.7786,4.1845,8.8697,0.7077,2.9725,2.972,0
108715,npp,1346,738,7.03820323944092,33.539478302002,-112.375770568848,3670176,1348,520,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-20 08:33:56.086480,95.04000557729495,55.76813493233396,47.06795344764456,1.192395967000947e-22,4.0,-55.78,2.0682789409984763,-55.945,4.0614,5.2759,10.224,0.5613,3.8135,3.9506,0
108888,npp,550,167,10.9565658569336,33.5395278930664,-112.376724243164,3670176,551,80,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-21 08:14:56.861384,92.01247357856965,67.60064514826749,54.96045904483916,1.5701431317132087e-24,1.0,-67.58,3.1865100272627664,-67.68,6.6236,10.9302,21.2287,0.2709,2.9697,2.9686,0
109072,npp,1936,2651,4.59251022338867,33.5394477844238,-112.375999450684,3670176,1938,2137,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.3566612170403,32.899809380885436,28.75347263415104,7.446228950993019e-22,14.0,32.88,1.2365102219381485,32.65,2.7213,3.5613,5.147,0.8316,3.7955,3.819,0
109244,npp,1229,2084,14.8680000305176,33.5412979125977,-112.375328063965,3670176,1229,1649,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-23 09:17:55.032471,-73.77825926861485,2.961160168662792,2.622130964351365,4.434022871563722e-22,11.0,2.91,1.0,2.59,2.2764,2.9615,3.9926,1.0,14.868,14.868,0
109422,npp,496,1510,5.4770245552063,33.5399513244629,-112.375663757324,3670176,495,1132,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-24 08:59:02.914254,96.6330738856405,28.654202477221116,25.128675328358465,3.337863025420118e-21,8.0,-28.65,1.184412938166907,-28.89,2.4588,2.9779,4.6146,0.9945,5.0715,5.4468,0
109595,npp,2808,930,11.8426952362061,33.5404777526855,-112.372619628906,3670176,2808,690,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-25 08:40:09.024043,95.6559196784205,50.55172304138903,43.1435053740255,4.2914219901919866e-19,5.0,-50.56,1.7549928774784245,-50.73,3.3441,3.994,7.3853,0.7415,7.4337,8.7812,0
109767,npp,2005,356,18.3436965942383,33.5405464172363,-112.373382568359,3670176,2007,196,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-26 08:21:11.565513,92.97076190794415,64.21412000243578,52.879271253706,8.714491780261018e-16,2.0,-64.2,2.7445598364131496,-64.32,5.5438,9.3877,19.1319,0.3155,6.2246,5.7867,0
110127,npp,2653,2272,3.15725612640381,33.5415344238281,-112.376235961914,3670176,2653,1827,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-28 09:24:06.195832,-76.82953951857743,13.744723968510598,12.14642066789996,1.5596732465826675e-15,12.0,13.72,1.015504800579495,13.43,2.3318,2.8729,3.8667,1.0308,3.2415,3.2546,0
110299,npp,1928,1700,2.89793562889099,33.541187286377,-112.37712097168,3670176,1928,1288,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-29 09:05:15.873325,97.97463051196644,19.022894688886947,16.77686880833082,7.926180261792987e-11,9.0,-19.03,1.0442604737599883,-19.19,2.3453,3.2075,4.7173,0.9233,2.6651,2.6757,0
110472,npp,1176,1122,21.4417991638184,33.5417556762695,-112.371406555176,3670176,1176,825,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-05-30 08:46:21.990439,96.02191893241846,44.44171157422058,38.31916790098052,1.865141632345615e-05,6.0,-44.44,1.5732132722552272,-44.57,3.088,3.8039,5.2414,0.7785,14.1729,16.6932,0
114324,npp,1652,1115,5.14429950714111,33.5440444946289,-112.374114990234,3670176,1653,820,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-06-15 08:46:03.619674,96.43433250724476,44.66778501641546,38.497912475945704,3.2268320439243364e-09,6.0,-44.68,1.5732132722552272,-44.57,3.088,3.8039,5.2414,0.7785,3.8135,4.005,0
114439,npp,871,539,23.1056747436523,33.5431976318359,-112.37247467041,3670176,872,333,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-06-16 08:27:06.192059,93.84806220555741,60.49568522048814,50.41144955698399,5.360164921280781e-14,3.0,-60.49,2.4157378735459294,-60.45,4.6268,5.6038,13.3036,0.5285,10.2064,12.2107,0
114902,npp,6,1307,15.1984024047852,33.5401496887207,-112.372467041016,3670176,6,983,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-06-20 08:52:14.881766,96.92200026839605,37.55881464287563,32.66779934268513,1.7174054730522775e-23,7.0,-37.56,1.357151599901897,-37.34,2.7786,4.1845,8.8697,0.7077,11.0769,10.7563,0
115015,npp,2306,726,13.4313049316406,33.5388336181641,-112.372863769531,3670176,2308,507,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-06-21 08:33:19.226582,94.91923757893704,56.088227403078584,47.29426861233973,1.6402220692077614e-23,4.0,-56.09,2.0682789409984763,-55.945,4.0614,5.2759,10.224,0.5613,6.9045,7.5392,0
115378,npp,1432,1496,2.96768307685852,33.542179107666,-112.377601623535,3670176,1432,1122,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-06-25 08:58:25.523279,97.79042604565728,29.298431204074344,25.678114835929986,2.002645926763111e-20,8.0,-29.31,1.184412938166907,-28.89,2.4588,2.9779,4.6146,0.9945,2.9528,2.9513,0
121819,npp,2841,1114,6.03280019760132,33.5387802124023,-112.376083374023,3670176,2841,819,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-07-17 08:45:51.877241,95.97768358365103,44.727119184432674,38.54556843638715,1.3411099023447003e-17,6.0,-44.71,1.5732132722552272,-44.57,3.088,3.8039,5.2414,0.7785,4.3783,4.6968,0
121989,npp,2072,539,27.8610095977783,33.5418395996094,-112.372283935547,3670176,2072,333,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-07-18 08:26:56.213122,93.8023694500315,60.50692052661965,50.419244058099956,1.6661097801988213e-22,3.0,-60.49,2.4157378735459294,-60.45,4.6268,5.6038,13.3036,0.5285,12.1749,14.7238,0
122346,npp,2713,2452,11.0373086929321,33.5427474975586,-112.372024536133,3670176,2713,1985,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-07-20 09:29:50.848285,-76.34533472098747,23.44140471552952,20.625881229003234,2.604078473865348e-25,13.0,23.44,1.1367971201176101,23.59,2.3173,3.8154,7.4356,0.7762,9.3143,8.567,0
123428,npp,411,2075,2.57239151000977,33.5403861999512,-112.379104614258,3670176,411,1641,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-07-26 09:17:18.845621,-65.69828874920593,2.471359076760514,2.1882547585166057,1.0662306254563806e-19,11.0,2.39,1.0,2.59,2.2764,2.9615,3.9926,1.0,2.5724,2.5724,0
123600,npp,2758,1503,7.28918838500977,33.5443954467773,-112.371994018555,3670176,2759,1127,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-07-27 08:58:28.520615,98.049172558117,28.976874515262452,25.403037707641914,7.669073468186785e-14,8.0,-28.98,1.184412938166907,-28.89,2.4588,2.9779,4.6146,0.9945,6.6015,7.2489,0
134322,npp,2355,2645,3.2750768661499,33.5424118041992,-112.37523651123,3670176,2356,2133,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-08-26 09:36:04.212768,-76.8716037038175,32.60801579590691,28.50585883142667,3.5615370603026533e-13,14.0,32.61,1.2365102219381485,32.65,2.7213,3.5613,5.147,0.8316,2.73,2.7235,0
134505,npp,1654,2078,4.18678712844849,33.540599822998,-112.372993469238,3670176,1654,1643,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-08-27 09:17:15.677458,-74.91964487762732,2.564201498732918,2.270713577396752,8.465606065238874e-06,11.0,2.56,1.0,2.59,2.2764,2.9615,3.9926,1.0,4.1868,4.1868,0
137525,npp,2244,2076,3.01751518249512,33.544116973877,-112.374778747559,3670176,2244,1641,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-12 09:17:09.742527,-76.57781164752156,2.443471851169612,2.1637945934255693,1.6366231342441988e-07,11.0,2.45,1.0,2.59,2.2764,2.9615,3.9926,1.0,3.0175,3.0175,0
137715,npp,1515,1502,4.50162506103516,33.5411376953125,-112.374725341797,3670176,1515,1126,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-13 08:58:17.652598,97.36936650348066,29.031091963379907,25.452233748434875,7.863047349940603e-15,8.0,-29.03,1.184412938166907,-28.89,2.4588,2.9779,4.6146,0.9945,4.2479,4.4768,0
137905,npp,759,921,7.43757724761963,33.5410957336426,-112.374618530273,3670176,759,685,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-14 08:39:23.787040,95.3339266166847,50.81951402907638,43.3503066528948,1.1370580169416443e-21,5.0,-50.82,1.847645286154319,-50.73,3.3441,3.994,7.3853,0.7415,4.8252,5.5148,0
138092,npp,3048,347,6.95445251464844,33.5395774841309,-112.378623962402,3670176,3048,190,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-15 08:20:26.361902,92.89275907872978,64.38469048346971,52.98916878848493,1.536522889765105e-27,2.0,-64.38,2.7445598364131496,-64.32,5.5438,9.3877,19.1319,0.3155,2.0749,2.1939,0
138105,npp,1997,3392,32.0900230407715,33.5372772216797,-112.372817993164,3670176,1995,2740,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-15 10:00:54.525250,-72.57214673896488,57.205871326069655,48.114736443018536,4.203331062075719e-22,18.0,57.19,2.2013981571160284,57.24,3.8845,5.0685,11.0377,0.5843,15.2362,18.7497,0
138296,npp,1329,2832,4.11011171340942,33.542366027832,-112.375373840332,3670176,1331,2282,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-16 09:42:11.330997,-75.96618536901548,40.253801781571006,34.907900090284635,2.823200667387357e-28,15.0,40.25,1.4276677814245327,40.32,2.7397,3.4744,7.0316,0.8524,3.4068,3.5033,0
138493,npp,618,2265,10.02776145935059,33.5434226989746,-112.371719360352,3670176,618,1820,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-17 09:23:22.795438,-76.24407079055466,13.333620114846697,11.78482784122983,1.586843229238724e-30,12.0,13.32,1.015504800579495,13.43,2.3318,2.8729,3.8667,1.0308,10.0071,10.337,0
138688,npp,2969,1693,6.79501152038574,33.544189453125,-112.372108459473,3670176,2969,1281,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-18 09:04:32.479526,98.40921813525166,19.407516460968104,17.113348197254233,2.9280427371093854e-31,9.0,-19.41,1.0442604737599883,-19.19,2.3453,3.2075,4.7173,0.9233,6.397,6.2739,0
138881,npp,2222,1113,3.39365196228027,33.5405883789062,-112.378242492676,3670176,2221,819,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-19 08:45:38.609818,95.794386317805,44.750992460435356,38.56936984357786,4.817115465882757e-30,6.0,-44.74,1.5732132722552272,-44.57,3.088,3.8039,5.2414,0.7785,2.7007,2.6421,0
139080,npp,1447,537,4.66520023345947,33.544319152832,-112.378112792969,3670176,1448,332,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-20 08:26:42.962964,93.58969748570235,60.54904749886355,50.454533058310474,8.480070861191538e-27,3.0,-60.53,2.4157378735459294,-60.45,4.6268,5.6038,13.3036,0.5285,2.5729,2.4654,0
139095,npp,348,3572,4.71081209182739,33.544677734375,-112.377746582031,3670176,347,2899,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-20 10:07:05.789000,-71.67156775002984,61.2490837657188,50.93710148084564,1.312715714439832e-30,19.0,61.24,2.5331140255951103,61.28,3.7175,5.1108,9.5438,0.5795,2.8036,2.7297,0
139283,npp,2762,3019,20.413948059082,33.5398254394531,-112.372970581055,3670176,2762,2430,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-21 09:48:22.594033,-74.40379232342063,46.80072026775826,40.209842919893454,7.707225602707378e-28,16.0,46.79,1.646109783506203,46.89,3.1248,4.1212,6.531,0.7186,12.8592,14.6694,0
139475,npp,2075,2451,2.76023983955383,33.5444259643555,-112.375030517578,3670176,2075,1985,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-22 09:29:35.841410,-76.05612671057332,23.39199321703612,20.58485204637754,4.4912989424993685e-23,13.0,23.39,1.1367971201176101,23.59,2.3173,3.8154,7.4356,0.7762,2.0333,2.1425,0
139868,npp,607,1307,5.82561063766479,33.5407676696777,-112.374824523926,3670176,606,983,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-24 08:51:53.447855,96.5400392740501,37.565418861534894,32.6763908104999,2.56778960998478e-09,7.0,-37.56,1.357151599901897,-37.34,2.7786,4.1845,8.8697,0.7077,4.1707,4.1229,0
140071,npp,1766,3753,30.8448352813721,33.5397262573242,-112.373245239258,3670176,1767,3028,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-09-25 10:13:17.073539,-71.2025293173693,64.80180243354884,53.259020075230445,4.874313612731807e-11,20.0,64.78,2.898275349237888,64.84,4.2943,5.9809,14.1525,0.4952,11.5403,15.2729,0
142958,npp,1149,1302,2.90272521972656,33.5452690124512,-112.376136779785,3670176,1149,979,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-10-10 08:51:42.521363,97.1421617707632,37.765749662000616,32.840733360398985,0.0002951646324556507,7.0,-37.76,1.357151599901897,-37.34,2.7786,4.1845,8.8697,0.7077,2.017,2.0543,0
143153,npp,396,722,4.67797517776489,33.5402908325195,-112.378051757812,3670176,395,504,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-10-11 08:32:48.673640,94.32050226073738,56.211846026410555,47.386945830504615,4.71715494180745e-10,4.0,-56.19,2.0682789409984763,-55.945,4.0614,5.2759,10.224,0.5613,2.6723,2.6258,0
143356,npp,1686,3201,7.81020545959473,33.5404396057129,-112.374908447266,3670176,1687,2548,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-10-12 09:54:26.547404,-73.57836077406154,52.25751511544488,44.44893092614452,1.141678691512476e-08,17.0,52.24,1.847645286154319,52.47,3.1838,4.3049,6.1146,0.6879,4.8586,5.3728,0
143556,npp,1020,2636,3.98681139945984,33.542797088623,-112.373901367188,3670176,1020,2126,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-10-13 09:35:41.596091,-74.66464101006748,32.23206246095667,28.18357213990269,8.939373814571728e-17,14.0,32.2,1.2365102219381485,32.65,2.7213,3.5613,5.147,0.8316,3.3056,3.3153,0
143754,npp,328,2070,4.44050121307373,33.5405120849609,-112.373100280762,3670176,328,1635,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-10-14 09:16:54.871030,-52.188979270679575,2.4136448301344826,2.137222764859072,2.5316920769184246e-24,11.0,2.1,1.0,2.59,2.2764,2.9615,3.9926,1.0,4.4405,4.4405,0
143943,npp,2681,1497,2.97790813446045,33.5439414978027,-112.374725341797,3670176,2681,1123,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-10-15 08:58:04.589769,97.63458025269153,29.263638621587557,25.64894812186088,3.1651100877926506e-31,8.0,-29.26,1.184412938166907,-28.89,2.4588,2.9779,4.6146,0.9945,2.9615,2.9615,0
144136,npp,1936,917,13.5016317367554,33.5409202575684,-112.371116638184,3670176,1939,682,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-10-16 08:39:10.746767,94.88214470711564,50.94591711610456,43.44237338996986,1.3245111070494938e-32,5.0,-50.93,1.847645286154319,-50.73,3.3441,3.994,7.3853,0.7415,8.1073,10.0112,0
144151,npp,742,3929,18.462589263916,33.5401763916016,-112.374221801758,3670176,743,3131,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-10-16 10:19:24.677934,-70.11855621879685,67.8563357514709,55.110878248331815,3.0338922584210395e-29,21.0,67.82,3.3166247903554,67.91,5.4306,8.7532,18.4564,0.3383,5.889,6.2465,0
144346,npp,114,3387,16.3714256286621,33.5420227050781,-112.37255859375,3670176,117,2736,196611,3866787,1144,usa_phoenix_4_20,33.54166667,-112.375,4,20,usa_phoenix,2012-10-17 10:00:45.070277,-73.23898682623219,57.09692594942435,48.03022690943318,1.5631224191588548e-31,18.0,57.07,2.2013981571160284,57.24,3.8845,5.0685,11.0377,0.5843,8.0959,9.5656,0
