lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.396,0.547,0.433
2,0.249,0.422,0.284
3,0.196,0.324,0.221
4,0.2,0.247,0.208
5,0.183,0.189,0.174
6,0.175,0.147,0.15
7,0.152,0.118,0.12
8,0.133,0.1,0.098
9,0.152,0.09,0.115
10,0.149,0.086,0.114
11,0.139,0.088,0.109
12,0.129,0.093,0.104
13,0.141,0.1,0.117
14,0.116,0.109,0.096
15,0.113,0.117,0.096
16,0.12,0.125,0.102
17,0.121,0.132,0.099
18,0.133,0.137,0.106
19,0.117,0.141,0.086
20,0.102,0.143,0.072
21,0.1,0.143,0.068
22,0.109,0.14,0.078
23,0.108,0.137,0.081
24,0.099,0.131,0.085
25,0.109,0.125,0.11
26,0.102,0.105,0.122
27,0.09,0.099,0.126
28,0.116,0.098,0.165
29,0.089,0.096,0.149
30,0.097,0.094,0.158
31,0.091,0.093,0.143
32,0.089,0.093,0.127
33,0.107,0.094,0.127
34,0.087,0.095,0.09
35,0.082,0.096,0.067
36,0.094,0.095,0.068
37,0.113,0.095,0.081
38,0.093,0.096,0.06
39,0.072,0.096,0.042
40,0.072,0.096,0.045
41,0.088,0.097,0.063
42,0.109,0.098,0.086
43,0.105,0.098,0.086
44,0.126,0.097,0.104
45,0.104,0.097,0.083
46,0.092,0.099,0.071
47,0.102,0.1,0.077
48,0.117,0.1,0.088
49,0.109,0.101,0.078
50,0.101,0.101,0.07
51,0.081,0.1,0.052
52,0.104,0.1,0.077
53,0.113,0.099,0.095
54,0.076,0.096,0.075
55,0.073,0.095,0.088
56,0.074,0.094,0.105
57,0.089,0.092,0.133
58,0.096,0.09,0.15
59,0.112,0.088,0.172
60,0.101,0.086,0.156
61,0.082,0.084,0.124
62,0.085,0.082,0.113
63,0.082,0.079,0.091
64,0.095,0.076,0.088
65,0.08,0.076,0.061
66,0.079,0.076,0.05
67,0.077,0.076,0.043
68,0.055,0.076,0.023
69,0.047,0.075,0.02
70,0.057,0.073,0.032
71,0.074,0.071,0.052
72,0.071,0.071,0.05
73,0.053,0.07,0.036
74,0.085,0.069,0.067
75,0.09,0.069,0.07
76,0.067,0.069,0.046
77,0.073,0.069,0.05
78,0.078,0.068,0.054
79,0.042,0.065,0.017
80,0.073,0.064,0.041
81,0.086,0.064,0.054
82,0.066,0.064,0.042
83,0.066,0.064,0.054
84,0.058,0.063,0.06
85,0.074,0.061,0.091
86,0.059,0.06,0.096
87,0.052,0.059,0.1
88,0.059,0.059,0.115
89,0.028,0.058,0.087
90,0.061,0.058,0.109
91,0.066,0.058,0.1
92,0.065,0.058,0.084
93,0.077,0.06,0.08
94,0.062,0.061,0.05
95,0.058,0.064,0.035
96,0.039,0.065,0.011
97,0.042,0.065,0.012
98,0.051,0.067,0.019
99,0.056,0.07,0.028
100,0.079,0.071,0.053
101,0.092,0.072,0.067
102,0.093,0.074,0.069
103,0.097,0.075,0.073
104,0.063,0.075,0.041
105,0.071,0.076,0.05
106,0.088,0.076,0.063
107,0.092,0.075,0.066
108,0.104,0.075,0.077
109,0.077,0.074,0.05
110,0.074,0.074,0.045
111,0.062,0.074,0.038
112,0.078,0.074,0.062
113,0.069,0.075,0.065
114,0.043,0.074,0.056
115,0.053,0.075,0.08
116,0.061,0.074,0.102
117,0.057,0.074,0.106
118,0.086,0.074,0.14
119,0.077,0.073,0.129
120,0.097,0.073,0.136
121,0.063,0.072,0.09
122,0.049,0.072,0.061
123,0.072,0.072,0.066
124,0.073,0.072,0.055
125,0.081,0.072,0.054
126,0.08,0.072,0.047
127,0.096,0.071,0.06
128,0.084,0.068,0.048
129,0.087,0.065,0.055
130,0.078,0.064,0.05
131,0.061,0.064,0.037
132,0.051,0.062,0.028
133,0.052,0.06,0.028
134,0.04,0.057,0.02
135,0.044,0.055,0.024
136,0.044,0.054,0.02
137,0.059,0.053,0.032
138,0.059,0.052,0.032
139,0.051,0.05,0.024
140,0.039,0.05,0.014
141,0.021,0.048,0.004
142,0.026,0.047,0.017
143,0.042,0.048,0.044
144,0.05,0.047,0.069
145,0.066,0.047,0.101
146,0.049,0.047,0.096
147,0.068,0.047,0.12
148,0.057,0.048,0.111
149,0.049,0.049,0.095
150,0.062,0.051,0.096
151,0.086,0.051,0.104
152,0.065,0.052,0.07
153,0.041,0.053,0.033
154,0.031,0.054,0.013
155,0.055,0.054,0.028
156,0.052,0.055,0.022
157,0.05,0.056,0.018
158,0.034,0.056,0.005
159,0.037,0.056,0.009
160,0.039,0.057,0.013
161,0.049,0.057,0.022
162,0.061,0.057,0.033
163,0.083,0.057,0.056
164,0.076,0.056,0.051
165,0.08,0.056,0.055
166,0.041,0.056,0.014
167,0.056,0.058,0.027
168,0.065,0.06,0.035
169,0.058,0.062,0.029
170,0.078,0.065,0.051
171,0.075,0.066,0.056
172,0.062,0.068,0.056
173,0.071,0.07,0.078
174,0.061,0.071,0.083
175,0.081,0.074,0.114
176,0.053,0.075,0.099
177,0.051,0.076,0.104
178,0.067,0.076,0.117
179,0.072,0.076,0.113
180,0.072,0.076,0.099
181,0.092,0.076,0.102
182,0.086,0.075,0.081
183,0.087,0.076,0.068
184,0.097,0.077,0.068
185,0.091,0.078,0.058
186,0.088,0.08,0.054
187,0.081,0.081,0.05
188,0.078,0.083,0.049
189,0.081,0.083,0.054
190,0.071,0.082,0.046
191,0.065,0.082,0.041
192,0.07,0.082,0.045
193,0.082,0.081,0.057
194,0.077,0.08,0.052
195,0.08,0.079,0.054
196,0.083,0.078,0.056
197,0.056,0.077,0.029
198,0.076,0.076,0.046
199,0.074,0.074,0.046
200,0.086,0.073,0.061
201,0.084,0.071,0.069
202,0.096,0.07,0.093
203,0.103,0.071,0.116
204,0.071,0.07,0.103
205,0.058,0.071,0.103
206,0.07,0.072,0.121
207,0.041,0.072,0.094
208,0.061,0.072,0.106
209,0.056,0.072,0.092
210,0.072,0.071,0.093
211,0.057,0.07,0.063
212,0.063,0.07,0.054
213,0.08,0.069,0.059
214,0.075,0.068,0.045
215,0.066,0.068,0.034
216,0.085,0.068,0.051
217,0.087,0.069,0.052
218,0.061,0.069,0.03
219,0.076,0.069,0.045
220,0.054,0.07,0.028
221,0.069,0.07,0.042
222,0.094,0.069,0.067
223,0.077,0.07,0.051
224,0.065,0.07,0.041
225,0.067,0.071,0.042
226,0.05,0.072,0.025
227,0.059,0.072,0.03
228,0.069,0.071,0.037
229,0.059,0.068,0.03
230,0.073,0.068,0.051
231,0.083,0.066,0.07
232,0.07,0.065,0.074
233,0.081,0.065,0.099
234,0.076,0.065,0.111
235,0.059,0.067,0.106
236,0.075,0.068,0.128
237,0.076,0.069,0.126
238,0.055,0.07,0.099
239,0.058,0.072,0.09
240,0.058,0.074,0.075
241,0.067,0.077,0.069
242,0.086,0.078,0.072
243,0.073,0.078,0.052
244,0.076,0.08,0.048
245,0.083,0.081,0.053
246,0.095,0.083,0.065
247,0.071,0.084,0.043
248,0.081,0.084,0.054
249,0.082,0.083,0.056
250,0.091,0.084,0.066
251,0.1,0.083,0.075
252,0.102,0.083,0.077
253,0.094,0.082,0.073
254,0.084,0.081,0.064
255,0.106,0.08,0.083
256,0.067,0.079,0.044
257,0.058,0.078,0.032
258,0.066,0.076,0.04
259,0.065,0.074,0.043
260,0.085,0.071,0.069
261,0.076,0.069,0.074
262,0.051,0.068,0.068
263,0.039,0.066,0.073
264,0.06,0.065,0.105
265,0.079,0.065,0.131
266,0.075,0.065,0.129
267,0.056,0.065,0.106
268,0.045,0.065,0.087
269,0.058,0.065,0.085
270,0.074,0.065,0.084
271,0.074,0.065,0.069
272,0.069,0.064,0.052
273,0.068,0.064,0.042
274,0.052,0.065,0.024
275,0.082,0.065,0.052
276,0.086,0.065,0.056
277,0.071,0.066,0.044
278,0.065,0.066,0.044
279,0.056,0.066,0.035
280,0.062,0.067,0.041
281,0.064,0.065,0.045
282,0.077,0.065,0.057
283,0.081,0.065,0.06
284,0.062,0.064,0.041
285,0.037,0.063,0.013
286,0.048,0.061,0.021
287,0.048,0.059,0.019
288,0.057,0.058,0.031
289,0.059,0.058,0.037
290,0.053,0.057,0.044
291,0.056,0.055,0.061
292,0.055,0.053,0.077
293,0.075,0.052,0.113
294,0.066,0.053,0.118
295,0.065,0.053,0.125
296,0.061,0.052,0.12
297,0.057,0.052,0.107
298,0.05,0.052,0.087
299,0.055,0.054,0.074
300,0.034,0.056,0.04
301,0.029,0.058,0.023
302,0.051,0.059,0.034
303,0.058,0.06,0.034
304,0.054,0.061,0.029
305,0.058,0.064,0.032
306,0.064,0.066,0.037
307,0.067,0.067,0.041
308,0.095,0.066,0.071
309,0.054,0.065,0.034
310,0.06,0.065,0.04
311,0.073,0.066,0.053
312,0.083,0.066,0.059
313,0.076,0.066,0.053
314,0.079,0.065,0.054
315,0.07,0.064,0.044
316,0.061,0.064,0.032
317,0.064,0.064,0.035
318,0.071,0.063,0.045
319,0.074,0.062,0.057
320,0.058,0.06,0.058
321,0.05,0.057,0.064
322,0.041,0.056,0.074
323,0.011,0.054,0.06
324,0.051,0.052,0.11
325,0.054,0.051,0.113
326,0.055,0.05,0.108
327,0.033,0.05,0.076
328,0.027,0.049,0.058
329,0.048,0.047,0.061
330,0.083,0.046,0.079
331,0.054,0.045,0.039
332,0.062,0.044,0.037
333,0.031,0.043,0.005
334,0.036,0.04,0.009
335,0.048,0.04,0.022
336,0.058,0.04,0.033
337,0.052,0.039,0.032
338,0.046,0.039,0.028
339,0.03,0.039,0.012
340,0.036,0.039,0.019
341,0.025,0.039,0.01
342,0.049,0.04,0.028
343,0.04,0.04,0.016
344,0.042,0.04,0.016
345,0.033,0.04,0.005
346,-0.002,0.041,-0.029
347,0.037,0.042,0.01
348,0.042,0.043,0.021
349,0.029,0.046,0.02
350,0.046,0.048,0.051
351,0.066,0.05,0.085
352,0.064,0.052,0.097
353,0.072,0.054,0.119
354,0.063,0.058,0.121
355,0.065,0.062,0.124
356,0.08,0.064,0.129
357,0.086,0.067,0.122
358,0.066,0.069,0.087
359,0.058,0.072,0.065
360,0.07,0.074,0.063
361,0.078,0.075,0.06
362,0.059,0.076,0.038
363,0.062,0.077,0.039
364,0.083,0.078,0.059
365,0.075,0.079,0.052
366,0.089,0.079,0.068
367,0.082,0.08,0.065
368,0.066,0.079,0.051
369,0.077,0.078,0.062
370,0.071,0.077,0.054
371,0.081,0.075,0.062
372,0.071,0.074,0.052
373,0.086,0.072,0.063
374,0.08,0.07,0.054
375,0.079,0.069,0.052
376,0.064,0.066,0.038
377,0.063,0.064,0.04
378,0.053,0.062,0.041
379,0.049,0.059,0.049
380,0.056,0.057,0.07
381,0.054,0.054,0.082
382,0.071,0.052,0.111
383,0.054,0.049,0.105
384,0.068,0.047,0.126
385,0.037,0.044,0.093
386,0.029,0.042,0.076
387,0.029,0.04,0.062
388,0.015,0.038,0.034
389,0.033,0.037,0.035
390,0.038,0.035,0.027
391,0.027,0.034,0.009
392,0.034,0.034,0.012
393,0.03,0.033,0.006
394,0.036,0.033,0.012
395,0.048,0.034,0.025
396,0.057,0.035,0.037
397,0.043,0.036,0.026
398,0.033,0.038,0.019
399,0.028,0.04,0.016
400,0.039,0.042,0.026
