gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,481,1343,48.3192863464355,33.4240188598633,-112.26961517334,3670144,482,1015,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-01 08:53:23.017271,98.10575202913891,36.082588848801635,31.434576070252444,0.002804243143527626,7.0,-36.11,1.2937979144666532,-36.68,13.2186,19.153,28.8868,0.84,38.632,40.5889,40.5190507717622,0
101048,npp,2775,761,30.2239665985107,33.4267883300781,-112.262893676758,3670144,2776,544,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-02 08:34:27.334595,94.83927226129143,55.19117318425477,46.640172723085534,0.014400099801025218,4.0,-55.19,2.0682789409984763,-55.55,17.0525,22.3754,32.3261,0.719,19.8835,21.7322,21.373516460032935,0
101057,npp,1636,3789,29.9484157562256,33.4262466430664,-112.262710571289,3670176,1638,3051,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-02 10:14:44.820014,-70.94905213082501,65.46080116922573,53.668342582374244,0.00042400021402204147,20.0,65.44,3.0,65.17,18.1604,24.5629,33.9415,0.655,17.8839,19.6163,19.6163,0
101172,npp,1987,189,35.7812347412109,33.4252586364746,-112.268936157227,3670144,1990,93,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-03 08:15:29.868353,92.2112356413992,67.22334404353752,54.7317380048245,0.034677748372281915,1.0,-67.2,3.1865100272627664,-67.44,21.9148,27.4203,36.6077,0.5867,18.7126,20.9945,20.130732545876405,0
101181,npp,975,3242,29.6001815795898,33.4272994995117,-112.263542175293,3670144,973,2582,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.1893705723859,53.37442790008046,45.29340283705708,0.008315140776675027,17.0,53.35,1.9513309067639726,52.98,15.0197,21.458,28.4613,0.7498,20.2614,22.1936,21.986483093151204,0
101304,npp,302,2676,26.1338596343994,33.4275131225586,-112.264068603516,3670144,302,2154,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.48031616916977,33.99783447505789,29.68097929796677,0.03087050087250646,14.0,33.97,1.2937979144666532,33.41,12.4313,16.005,24.2027,1.0052,23.9176,26.2707,25.50176501437451,0
101429,npp,2675,2110,15.0829496383667,33.4216804504395,-112.263824462891,3670144,2675,1673,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-05 09:18:29.787623,-78.02157670691885,4.424485125039687,3.917280730647295,0.06905061871639684,11.0,4.41,1.0,3.6,11.0677,16.0888,26.5034,1.0,15.0829,15.0829,13.362959117621534,0
101552,npp,1948,1535,21.134349822998,33.4277458190918,-112.269287109375,3670144,1948,1152,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-06 08:59:37.662894,97.28258719475785,27.468759758211068,24.10881520072298,0.13342907540798746,8.0,-27.47,1.184412938166907,-28.11,12.3683,16.5771,26.0335,0.9705,19.9364,20.5118,17.188294346347373,0
101797,npp,399,379,35.3369522094727,33.4269218444824,-112.264572143555,3670144,405,212,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-08 08:21:46.301276,92.81487281407031,63.76829826009851,52.59240706159523,0.07981320459032812,2.0,-63.75,2.7445598364131496,-64.03,19.9938,26.6064,36.8728,0.6047,19.2698,21.3681,19.380080253321832,0
101805,npp,2428,3425,28.5854225158691,33.4285011291504,-112.266662597656,3670144,2427,2772,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.529895976089,58.00766902651496,48.68536329379299,0.07283716521179079,18.0,57.98,2.2013981571160284,57.67,16.0159,20.3991,27.99,0.7887,19.8075,22.5453,20.73104227815622,0
102180,npp,339,1727,12.5397911071777,33.4226837158203,-112.263145446777,3670144,339,1312,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-11 09:05:54.088217,100.15366093576392,17.516893992094587,15.458743533781107,0.014712550780662857,9.0,-17.54,1.0442604737599883,-18.31,11.7344,16.152,21.8266,0.9961,12.6297,12.4907,12.124233804010327,0
102300,npp,2666,1148,24.6687545776367,33.4263572692871,-112.269172668457,3670144,2666,846,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-12 08:47:00.170108,96.42801239098374,43.54116444754208,37.592382386797716,0.004069319148534438,6.0,-43.55,1.4867838833500562,-44.03,14.7322,19.1101,26.6552,0.8419,19.8275,20.7686,20.667239744333703,0
102792,npp,1795,1917,10.5703010559082,33.425121307373,-112.266105651855,3670176,1795,1489,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-16 09:12:08.698661,99.8372438753617,6.768507096879493,5.991047620074815,3.467074697645803e-11,10.0,-6.79,1.0,-7.66,11.6077,15.6312,24.8021,1.0293,11.0278,10.8797,10.8797,0
102912,npp,1059,1343,13.5253305435181,33.4249382019043,-112.266464233398,3670176,1060,1014,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-17 08:53:16.569782,97.51532181785491,36.08511038913261,31.438889839571903,4.189870496029322e-16,7.0,-36.11,1.2937979144666532,-36.68,13.2186,19.153,28.8868,0.84,11.7391,11.3615,11.3615,0
103032,npp,296,760,19.3595180511475,33.423698425293,-112.264961242676,3670176,296,543,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-18 08:34:20.884884,94.55148430041754,55.21507675358111,46.66146831749169,2.7034303109670324e-20,4.0,-55.22,2.0682789409984763,-55.55,17.0525,22.3754,32.3261,0.719,14.6306,13.9202,13.9202,0
103040,npp,2213,3790,20.9145526885986,33.4225044250488,-112.263664245605,3670176,2215,3051,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-18 10:14:38.370750,-71.02972694932404,65.48024630366923,53.6852076263463,8.069193738887223e-12,20.0,65.45,3.0,65.17,18.1604,24.5629,33.9415,0.655,14.8727,13.6991,13.6991,0
103160,npp,1566,3242,21.8315811157227,33.4258766174316,-112.268478393555,3670176,1564,2583,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.42437709668383,53.37749014618439,45.298739430130006,1.1725908055683004e-16,17.0,53.35,1.9513309067639726,52.98,15.0197,21.458,28.4613,0.7498,16.2802,16.3689,16.3689,0
103279,npp,891,2676,9.67624473571777,33.4265365600586,-112.267127990723,3670176,891,2154,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.05108052402048,33.995683266365816,29.680906294687667,6.449328619271606e-21,14.0,33.97,1.2937979144666532,33.41,12.4313,16.005,24.2027,1.0052,11.1972,9.7269,9.7269,0
103397,npp,189,2109,32.043703079223604,33.427417755127,-112.26294708252,3670176,189,1672,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-21 09:18:21.558969,-72.20061264201115,4.422975856332741,3.9161621465194347,6.757195592998147e-25,11.0,4.35,1.0,3.6,11.0677,16.0888,26.5034,1.0,32.0437,32.0437,32.0437,0
103515,npp,2517,1535,23.5389232635498,33.4282608032227,-112.265968322754,3670176,2518,1151,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-22 08:59:31.212315,98.5323008009251,27.45031570951024,24.094312747873055,4.596302628579231e-24,8.0,-27.47,1.184412938166907,-28.11,12.3683,16.5771,26.0335,0.9705,21.9666,22.8455,22.8455,0
103634,npp,1763,953,20.3758735656738,33.4242477416992,-112.26448059082,3670176,1765,705,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-23 08:40:37.313172,95.89472919013029,49.85345853016981,42.604874689523776,8.14373902677881e-23,5.0,-49.87,1.7549928774784245,-50.26,15.4989,21.0142,31.396,0.7656,15.7251,15.6001,15.6001,0
103643,npp,559,3969,28.1322803497314,33.4234313964844,-112.268760681152,3670176,565,3153,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-23 10:20:47.682323,-69.69998700997513,68.48946490876155,55.48615989685064,1.9862900182001824e-21,21.0,68.46,3.3985290935932855,68.22,20.7849,25.4365,34.8075,0.6325,16.882,17.7939,17.7939,0
103753,npp,981,377,46.8825874328613,33.4244613647461,-112.270446777344,3670176,983,211,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-24 08:21:39.857371,92.99520773912597,63.80028325795356,52.616838389238964,1.602775108332255e-20,2.0,-63.79,2.7445598364131496,-64.03,19.9938,26.6064,36.8728,0.6047,23.4766,28.3497,28.3497,0
103760,npp,2994,3426,13.0157566070557,33.4240341186523,-112.264183044434,3670176,2996,2773,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-24 10:02:08.019461,-73.11230098829104,58.03013356190991,48.704739869578354,1.1397752171065938e-21,18.0,58.0,2.2013981571160284,57.67,16.0159,20.3991,27.99,0.7887,12.7348,10.2655,10.2655,0
104112,npp,913,1725,17.1914176940918,33.4262847900391,-112.268737792969,3670176,913,1311,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-27 09:05:45.899905,99.26623580062312,17.63868982031095,15.565841235703637,2.7903769054350374e-15,9.0,-17.65,1.0442604737599883,-18.31,11.7344,16.152,21.8266,0.9961,17.0842,17.1242,17.1242,0
104346,npp,2448,568,19.4433116912842,33.4241638183594,-112.265357971191,3670176,2452,359,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-29 08:27:54.548234,93.51358835784518,59.8528433509044,49.97758764223534,7.970003138670317e-06,3.0,-59.85,2.3545700244418297,-60.12,19.2807,23.2593,31.2474,0.6917,14.4681,13.4492,13.4492,0
104355,npp,1341,3606,18.8687934875488,33.4282836914062,-112.269905090332,3670176,1339,2926,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.66295897952534,61.96880607503508,51.4221725493344,1.6872092038616304e-14,19.0,61.95,2.5331140255951103,61.68,18.3415,24.0835,33.67,0.668,14.0302,12.6051,12.6051,0
104472,npp,684,3053,20.2704296112061,33.421947479248,-112.266380310059,3670176,683,2454,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.4085026102993,47.91894906379157,41.09575922829559,6.084103530248115e-10,16.0,47.9,1.646109783506203,47.47,15.3869,20.5179,29.4659,0.7841,15.9385,15.8947,15.8947,0
105485,npp,3070,2486,15.2363357543945,33.4230041503906,-112.265403747559,3670176,3069,2013,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.19772987971844,25.144660873537052,22.104920332645694,0.00012360438346292345,13.0,25.12,1.1367971201176101,24.48,12.2467,16.6926,24.2732,0.9638,14.8078,14.6852,14.6852,0
105837,npp,1619,1341,13.5787620544434,33.4249725341797,-112.265296936035,3670144,1620,1013,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-03 08:53:06.714429,97.4247262853261,36.17403445601433,31.514244427435678,0.02307222458950276,7.0,-36.19,1.2937979144666532,-36.68,13.2186,19.153,28.8868,0.84,11.7804,11.4064,10.831707650292199,0
106021,npp,853,757,20.7263069152832,33.4279861450195,-112.269989013672,3670144,855,541,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-04 08:34:11.051079,95.0093033894483,55.28282859035349,46.7127298015419,0.05290117060193653,4.0,-55.3,2.0682789409984763,-55.55,17.0525,22.3754,32.3261,0.719,15.2915,14.903,13.585316136548352,0
106032,npp,2771,3788,35.6826705932617,33.4228858947754,-112.269226074219,3670144,2773,3050,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-04 10:14:28.538064,-71.05729330486419,65.43461334657064,53.65910942106811,0.015096727113617328,20.0,65.42,3.0,65.17,18.1604,24.5629,33.9415,0.655,19.7954,23.3722,22.996164583728543,0
106199,npp,44,185,36.8044395446777,33.427059173584,-112.265319824219,3670144,42,90,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-05 08:15:11.829169,91.93326508771281,67.28422351369916,54.774077809359525,0.09989453455583788,1.0,-67.27,3.1865100272627664,-67.44,21.9148,27.4203,36.6077,0.5867,19.0337,21.5949,19.10668632280734,0
106209,npp,2122,3241,21.878511428833,33.4212074279785,-112.264060974121,3670144,2121,2581,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.55854822996928,53.33906637164957,45.2714307258607,0.057149192401972436,17.0,53.32,1.9513309067639726,52.98,15.0197,21.458,28.4613,0.7498,16.3043,16.4041,14.98060468258984,0
106388,npp,1428,2674,19.4900054931641,33.4267883300781,-112.265701293945,3670144,1429,2153,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.4948946240634,33.903467620037574,29.603436690077885,0.11301480330878666,14.0,33.88,1.2937979144666532,33.41,12.4313,16.005,24.2027,1.0052,18.7824,19.592,16.776981334879974,0
106569,npp,724,2106,27.307502746582,33.4266891479492,-112.269470214844,3670144,724,1670,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-07 09:18:11.796009,-77.35050165206859,4.198068808006983,3.7170966441773583,0.0787243460739692,11.0,4.18,1.0,3.6,11.0677,16.0888,26.5034,1.0,27.3075,27.3075,25.346601983904776,0
107143,npp,2869,2863,30.6572666168213,33.4270668029785,-112.2646484375,3670144,2870,2308,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.48089368126966,41.419222946595355,35.86735555705136,0.015844816389601418,15.0,41.41,1.4867838833500562,41.04,12.9502,17.2067,21.9692,0.935,25.1356,28.6655,28.270830871918974,0
107311,npp,2157,2295,12.9588918685913,33.4264373779297,-112.263412475586,3670144,2157,1848,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-12 09:24:22.983587,-75.23635686378238,15.024727170544411,13.272676879584361,0.006900312694683192,12.0,15.0,1.0442604737599883,14.45,12.4441,16.4426,24.6225,0.9785,12.7528,12.6801,12.508224206192486,0
107486,npp,1435,1722,10.2977924346924,33.4241752624512,-112.263450622559,3670144,1435,1307,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-13 09:05:32.655440,97.76186088369714,17.816653728399572,15.722037947814977,0.0016026212875193846,9.0,-17.82,1.0442604737599883,-18.31,11.7344,16.152,21.8266,0.9961,10.4827,10.2575,10.21758125745121,0
107659,npp,686,1143,28.7317409515381,33.4254608154297,-112.268058776855,3670176,685,841,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-14 08:46:38.769782,95.84171554460819,43.732805562683815,37.74925843842447,5.595246469682025e-05,6.0,-43.73,1.5732132722552272,-44.03,14.7322,19.1101,26.6552,0.8419,22.2047,24.1892,24.1892,0
107832,npp,2982,565,32.4529037475586,33.4275817871094,-112.266777038574,3670176,2983,356,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-15 08:27:43.105567,94.06477570066274,59.916936241744025,50.021678993629244,5.815761624025397e-10,3.0,-59.92,2.3545700244418297,-60.12,19.2807,23.2593,31.2474,0.6917,19.9933,22.4481,22.4481,0
107843,npp,1876,3604,24.5194129943848,33.4264335632324,-112.264205932617,3670144,1878,2923,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-15 10:08:05.930078,-71.83798316036889,61.91901791122903,51.389108531455804,0.0006563538531112439,19.0,61.91,2.5331140255951103,61.68,18.3415,24.0835,33.67,0.668,16.2609,16.38,16.38,0
108015,npp,1216,3049,18.1557102203369,33.4251327514648,-112.26732635498,3670176,1219,2452,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-16 09:49:20.940900,-73.7729226036602,47.7800646116139,40.98592162571512,2.364789390612002e-05,16.0,47.77,1.646109783506203,47.47,15.3869,20.5179,29.4659,0.7841,14.6538,14.2365,14.2365,0
108193,npp,528,2482,13.6742057800293,33.4264907836914,-112.263427734375,3670176,530,2010,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.21884436394872,24.952940596786053,21.93894810122058,2.888767046976353e-10,13.0,24.92,1.1367971201176101,24.48,12.2467,16.6926,24.2732,0.9638,13.4336,13.1796,13.1796,0
108542,npp,2130,1337,24.4673805236816,33.4227104187012,-112.266571044922,3670176,2131,1010,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-19 08:52:53.530290,97.649680970468,36.34339739151122,31.65585762507515,4.316002106409717e-19,7.0,-36.36,1.2937979144666532,-36.68,13.2186,19.153,28.8868,0.84,20.1964,20.553,20.553,0
108715,npp,1362,754,25.0571136474609,33.42578125,-112.263031005859,3670176,1364,536,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-20 08:33:57.865760,94.812722648243,55.3713298099429,46.77696468771896,1.1297467528988818e-22,4.0,-55.37,2.0682789409984763,-55.55,17.0525,22.3754,32.3261,0.719,17.3854,18.017,18.017,0
108888,npp,567,181,27.1585578918457,33.4261245727539,-112.269111633301,3670176,568,88,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-21 08:14:58.640665,92.12889945368616,67.35573637630657,54.81579333734765,1.4388249019035508e-24,1.0,-67.34,3.1865100272627664,-67.44,21.9148,27.4203,36.6077,0.5867,16.0066,15.9352,15.9352,0
109072,npp,1950,2669,19.4295253753662,33.4221458435059,-112.265686035156,3670176,1949,2149,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-22 09:36:45.377071,-75.69863116521242,33.69752504201123,29.429107658802113,6.894478061022108e-22,14.0,33.67,1.2937979144666532,33.41,12.4313,16.005,24.2027,1.0052,18.7357,19.5312,19.5312,0
109244,npp,1244,2101,50.3489151000977,33.422908782959,-112.270553588867,3670176,1244,1665,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-23 09:17:56.811750,-70.036415621508,3.9709286556897,3.5160137929046495,3.9877818371738683e-22,11.0,3.89,1.0,3.6,11.0677,16.0888,26.5034,1.0,50.3489,50.3489,50.3489,0
109422,npp,511,1527,13.2751150131226,33.4261322021484,-112.265403747559,3670176,511,1145,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-24 08:59:04.693535,96.98616301057426,27.84594143858192,24.43413129366598,2.948471015887518e-21,8.0,-27.85,1.184412938166907,-28.11,12.3683,16.5771,26.0335,0.9705,13.3009,12.884,12.884,0
109595,npp,2824,945,21.0187282562256,33.4262313842773,-112.268043518066,3670176,2824,700,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-25 08:40:10.803322,95.37011819325053,50.10979362865189,42.801990402211196,3.743050683244962e-19,5.0,-50.11,1.7549928774784245,-50.26,15.4989,21.0142,31.396,0.7656,16.0914,16.0923,16.0923,0
109767,npp,2022,370,31.4612522125244,33.4250907897949,-112.269073486328,3670176,2023,206,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-26 08:21:13.344794,93.08619468275941,63.93787577814773,52.702204211137534,7.562354356402581e-16,2.0,-63.93,2.7445598364131496,-64.03,19.9938,26.6064,36.8728,0.6047,17.8577,19.0245,19.0245,0
110127,npp,2667,2289,16.2373847961426,33.4280776977539,-112.26969909668,3670176,2667,1843,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-28 09:24:07.975068,-75.77447040996938,14.690976504767622,12.978638044012987,1.3691135656913e-15,12.0,14.68,1.0442604737599883,14.45,12.4441,16.4426,24.6225,0.9785,15.8923,15.888,15.888,0
110299,npp,1943,1717,6.84328269958496,33.4248809814453,-112.264465332031,3670176,1943,1303,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-29 09:05:17.652561,98.51184538999624,18.083348658411406,15.95472909166023,7.013687241317617e-11,9.0,-18.09,1.0442604737599883,-18.31,11.7344,16.152,21.8266,0.9961,7.1746,6.8165,6.8165,0
110472,npp,1192,1138,26.2381610870361,33.4253425598145,-112.268478393555,3670176,1192,838,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-30 08:46:23.769721,96.20917291262518,43.89900908379961,37.880996038646835,1.6886981501242555e-05,6.0,-43.9,1.5732132722552272,-44.03,14.7322,19.1101,26.6552,0.8419,20.6197,22.0899,22.0899,0
110648,npp,414,560,18.098316192627,33.4226722717285,-112.265495300293,3670144,412,351,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-05-31 08:27:26.330402,93.64233354064885,60.03693573658323,50.10112473127443,0.003814685992730006,3.0,-60.03,2.3545700244418297,-60.12,19.2807,23.2593,31.2474,0.6917,13.8969,12.5188,12.423782250495393,0
112332,npp,297,1905,12.1850337982178,33.4246368408203,-112.26537322998,3670144,297,1477,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-03 09:11:28.871801,96.61601177401592,7.485198447681132,6.624338403976511,0.04999649798637561,10.0,-7.48,1.0,-7.66,11.6077,15.6312,24.8021,1.0293,12.6426,12.5417,11.2963669029035,0
112499,npp,2626,1331,24.7576789855957,33.4275779724121,-112.266624450684,3670144,2627,1006,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-04 08:52:36.772937,97.43272429488508,36.59127926883323,31.861218100548786,0.13532073184451862,7.0,-36.6,1.357151599901897,-36.68,13.2186,19.153,28.8868,0.84,20.2185,20.7968,17.426176198804523,0
112667,npp,1857,748,23.6330738067627,33.4259033203125,-112.267990112305,3670144,1860,531,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-05 08:33:41.120328,95.1203927101766,55.51988372643943,46.88212726839563,0.09372821274202811,4.0,-55.52,2.0682789409984763,-55.55,17.0525,22.3754,32.3261,0.719,16.6969,16.9931,14.65847957336217,0
112835,npp,1060,163,29.2293872833252,33.4239540100098,-112.26261138916,3670144,1062,78,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-06 08:14:41.909143,92.1212943814569,67.43304051137909,54.85584642204714,0.06214967248339275,1.0,-67.65,3.1865100272627664,-67.44,21.9148,27.4203,36.6077,0.5867,16.6565,17.1502,15.602150691859102,0
113356,npp,999,1521,22.5913543701172,33.4237518310547,-112.267105102539,3670144,999,1141,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-09 08:58:48.027608,98.44869742475996,28.113438309261767,24.662525082379872,0.020915634521946284,8.0,-28.13,1.184412938166907,-28.11,12.3683,16.5771,26.0335,0.9705,21.1666,21.9258,21.404824872421027,0
113525,npp,221,939,19.3893737792969,33.4263954162598,-112.266342163086,3670144,220,696,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-10 08:39:52.377432,95.27094627370732,50.29337183081686,42.9408493290315,0.009892633847005849,5.0,-50.29,1.7549928774784245,-50.26,15.4989,21.0142,31.396,0.7656,15.163,14.8448,14.598390254451608,0
113693,npp,2505,365,20.3442935943604,33.4239807128906,-112.263206481934,3670144,2505,202,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-11 08:20:54.942767,92.79324230102647,64.04955669142963,52.769865748628625,0.0028908844731154455,2.0,-64.03,2.7445598364131496,-64.03,19.9938,26.6064,36.8728,0.6047,13.8071,12.3021,12.230092674302226,0
114324,npp,1668,1131,16.7682838439941,33.4274368286133,-112.270202636719,3670176,1669,832,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-15 08:46:05.398955,96.62724542015991,44.124886799740565,38.06022315678105,3.3231560334499117e-09,6.0,-44.14,1.5732132722552272,-44.03,14.7322,19.1101,26.6552,0.8419,14.6002,14.1172,14.1172,0
114439,npp,888,554,14.5905294418335,33.4254035949707,-112.266326904297,3670176,888,346,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-16 08:27:07.971339,93.62213875953785,60.18092595463082,50.19540771550933,5.343217917400091e-14,3.0,-60.17,2.3545700244418297,-60.12,19.2807,23.2593,31.2474,0.6917,12.4071,10.0925,10.0925,0
114902,npp,22,1323,44.5649833679199,33.4222259521484,-112.268898010254,3670176,22,998,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-20 08:52:16.661048,97.14180820498144,36.911683046193325,32.127381227660784,1.5769521192760586e-23,7.0,-36.92,1.357151599901897,-36.68,13.2186,19.153,28.8868,0.84,34.8133,37.4352,37.4352,0
115015,npp,2322,741,13.3284749984741,33.4257164001465,-112.266380310059,3670176,2324,523,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-21 08:33:21.005864,95.08407056391064,55.70284283912467,47.012730193971265,1.4776261081150705e-23,4.0,-55.7,2.0682789409984763,-55.55,17.0525,22.3754,32.3261,0.719,11.7147,9.5837,9.5837,0
115378,npp,1447,1513,19.7922019958496,33.4279327392578,-112.265548706055,3670176,1448,1135,196611,3866787,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-25 08:58:27.302560,98.17045588042711,28.491413857619197,24.985850469670225,1.7676224888316445e-20,8.0,-28.51,1.184412938166907,-28.11,12.3683,16.5771,26.0335,0.9705,18.8033,19.2091,19.2091,0
116020,npp,2919,1705,16.1416683197021,33.422176361084,-112.264953613281,3670144,2919,1292,196611,3866755,1997,usa_phoenix_17_34,33.425,-112.26666667,17,34,usa_phoenix,2012-06-30 09:04:43.869502,96.99937117988358,18.741480929374912,16.52883584588151,0.0011525724804008718,9.0,-18.75,1.0442604737599883,-18.31,11.7344,16.152,21.8266,0.9961,16.0789,16.0785,16.049791256098835,0
