gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,453,1371,20.4702758789062,33.5799865722656,-111.998489379883,3670144,453,1033,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-01 08:53:19.458760,97.56932547348134,34.89282003184057,30.43464415653911,0.002709879670903368,8.0,-34.92,1.2937979144666532,-35.51,18.6903,19.8925,22.2244,1.0549,21.4318,21.5947,0
101048,npp,2748,790,25.6423110961914,33.5838012695312,-111.99723815918,3670144,2747,575,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-02 08:34:23.776034,94.53430832732711,54.45187646789868,46.09389788904191,0.014184490327462588,5.0,-54.45,1.9513309067639726,-54.82,19.9722,22.0302,24.4015,0.9526,22.8363,24.426,0
101057,npp,1603,3811,19.2231025695801,33.5799407958984,-111.997200012207,3670176,1605,3064,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-02 10:14:41.261498,-70.96278071228666,65.85093227162305,53.90971545768661,0.0003905328311131709,21.0,65.82,3.0,65.56,21.585,23.7657,27.057,0.883,19.4711,16.9741,0
101172,npp,1961,219,29.3729286193848,33.58203125,-112.000053405762,3670144,1961,110,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-03 08:15:26.309799,92.27502244962847,66.70825038081612,54.42412443317652,0.03434307393191034,2.0,-66.7,3.1865100272627664,-66.95,22.3846,26.4743,29.3397,0.7927,21.8949,23.2829,0
101181,npp,943,3265,23.162992477417,33.5836296081543,-111.999389648438,3670144,941,2609,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-03 09:55:58.029094,-73.26255458808919,53.99860965262187,45.760878761943346,0.008297570636020135,18.0,53.97,1.9513309067639726,53.62,19.6852,21.9468,24.3818,0.9562,21.6085,22.1481,0
101304,npp,271,2701,22.0390472412109,33.5861854553223,-111.999809265137,3670144,270,2171,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-04 09:37:13.018788,-75.69760321113763,35.0573193644179,30.574805374850396,0.03040659064322553,15.0,35.03,1.2937979144666532,34.48,17.9027,20.2692,22.9927,1.0353,22.3532,22.8176,0
101429,npp,2645,2136,23.275463104248,33.5823783874512,-111.998847961426,3670144,2645,1698,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-05 09:18:26.229107,-79.83334896949731,5.941515274123098,5.259513972234572,0.06835814964119351,12.0,5.91,1.0,5.1,18.3899,20.9853,23.6449,1.0,23.2755,23.2755,0
101552,npp,1920,1562,25.3506450653076,33.5818252563477,-112.002548217773,3670144,1919,1173,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-06 08:59:34.104377,97.45491863231153,26.11307135987335,22.94012091678662,0.13246606637866296,9.0,-26.14,1.1367971201176101,-26.78,17.2936,19.5067,21.9676,1.0758,26.126,27.2721,0
101797,npp,374,409,25.3837814331055,33.5808410644531,-111.999267578125,3670144,375,233,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-08 08:21:44.521995,93.179385666617,63.18415259199239,52.21397185276597,0.07954265890963719,3.0,-63.18,2.7445598364131496,-63.47,21.0287,23.8656,26.5871,0.8793,21.5384,22.3202,0
101805,npp,2396,3448,21.2642097473145,33.5813179016113,-112.000946044922,3670144,2395,2794,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-08 10:02:10.904330,-72.20235363737062,58.533282481013295,49.05787878295702,0.07233112290022596,19.0,58.52,2.253202848596432,58.2,19.3227,22.4003,25.7988,0.9368,20.481,19.9209,0
102056,npp,1026,2325,16.8331451416016,33.5867080688477,-112.000442504883,3670144,1027,1875,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-10 09:24:40.885548,-77.77042684779713,16.655740236945398,14.703992388773763,0.030879048123200685,13.0,16.65,1.0442604737599883,15.94,17.4934,20.1523,23.0808,1.0413,17.8068,17.5289,0
102180,npp,310,1753,18.7987098693848,33.5821647644043,-112.002365112305,3670144,310,1336,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-11 09:05:50.529707,98.96015683336289,16.096451796274565,14.213129823616045,0.014733161487879478,10.0,-16.11,1.0442604737599883,-16.83,18.3458,20.599,22.6597,1.0187,19.2612,19.1512,0
102792,npp,1766,1944,20.8056411743164,33.5812187194824,-111.997421264648,3670176,1766,1515,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-16 09:12:05.140100,101.17920910327122,5.186728906546899,4.5919349418428785,4.430735604163752e-11,11.0,-5.22,1.0,-6.03,18.5703,21.2338,23.7528,0.9883,20.5571,20.5621,0
102912,npp,1031,1371,21.0711421966553,33.5811767578125,-111.996406555176,3670176,1031,1033,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-17 08:53:13.011221,97.71803460127734,34.87975270743608,30.425708035354987,5.444860453199428e-16,8.0,-34.92,1.2937979144666532,-35.51,18.6903,19.8925,22.2244,1.0549,21.8962,22.2286,0
103032,npp,269,789,19.0221080780029,33.5805778503418,-111.999893188477,3670176,267,574,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-18 08:34:17.326330,94.64656074219275,54.46306547100983,46.105761063450075,3.4773736373681656e-20,5.0,-54.48,1.9513309067639726,-54.82,19.9722,22.0302,24.4015,0.9526,19.4437,18.1198,0
103040,npp,2179,3812,24.3205242156982,33.5834007263184,-111.998275756836,3670176,2182,3065,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-18 10:14:34.812189,-70.78681716494802,65.85607298537818,53.917821085649045,1.0578272443785686e-11,21.0,65.84,3.0,65.56,21.585,23.7657,27.057,0.883,21.1702,21.4752,0
103160,npp,1534,3266,18.222692489624,33.5803260803223,-111.996620178223,3670176,1532,2609,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-19 09:55:51.581141,-73.07426204580278,54.01835598201048,45.77878125343731,1.5509081861085948e-16,18.0,54.0,1.9513309067639726,53.62,19.6852,21.9468,24.3818,0.9562,19.0767,17.4243,0
103279,npp,860,2701,18.4594287872314,33.585205078125,-112.001853942871,3670176,860,2171,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-20 09:37:06.568781,-75.48801190127332,35.047088862814405,30.568048203246068,8.373198354972927e-21,15.0,35.03,1.2937979144666532,34.48,17.9027,20.2692,22.9927,1.0353,19.5864,19.1115,0
103397,npp,160,2135,17.4132614135742,33.5815162658691,-111.99959564209,3670176,160,1697,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-21 09:18:18.000452,-74.9621942686573,5.920352275683491,5.241086163344623,8.45041039283435e-25,12.0,5.86,1.0,5.1,18.3899,20.9853,23.6449,1.0,17.4133,17.4133,0
103515,npp,2489,1562,20.0766792297363,33.583137512207,-111.999122619629,3670176,2489,1173,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-22 08:59:27.653807,97.72037315064118,26.12315606711526,22.950164398057634,5.492514797289043e-24,9.0,-26.14,1.1367971201176101,-26.78,17.2936,19.5067,21.9676,1.0758,21.4866,21.5984,0
103634,npp,1735,982,23.4585723876953,33.585693359375,-111.99681854248,3670176,1736,724,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-23 08:40:33.754611,95.5790900476656,48.98933831010823,41.932463504994374,9.241437056121744e-23,6.0,-49.0,1.7549928774784245,-49.39,18.4603,21.0387,23.6538,0.9975,22.3641,23.399,0
103643,npp,524,3991,27.5367240905762,33.5848426818848,-111.995803833008,3670176,522,3163,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-23 10:20:44.123762,-69.74490696012977,68.83487539356264,55.68343626526259,2.471208952837309e-21,22.0,68.82,3.5496478698597698,68.56,20.955,23.9629,27.8264,0.8757,21.9921,24.115,0
103753,npp,954,407,25.9431591033936,33.5855865478516,-111.99976348877,3670176,954,232,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-24 08:21:36.298816,93.09185033557246,63.2157860759532,52.23847351626633,1.7031204474885428e-20,3.0,-63.22,2.7445598364131496,-63.47,21.0287,23.8656,26.5871,0.8793,21.7422,22.8121,0
103760,npp,2961,3449,29.8422813415527,33.5841979980469,-111.995666503906,3670176,2964,2794,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-24 10:02:04.460908,-72.8195628809109,58.554744242021904,49.0764869914636,1.3384950910874665e-21,19.0,58.54,2.253202848596432,58.2,19.3227,22.4003,25.7988,0.9368,24.2881,27.9571,0
103877,npp,2296,2891,20.4454288482666,33.581485748291,-111.998931884766,3670176,2296,2331,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-25 09:43:19.461861,-75.12921688448641,42.42577682650791,36.689708373411335,1.012713872329058e-20,16.0,42.42,1.4867838833500562,41.95,17.7626,20.4786,23.3056,1.0247,20.9629,20.9512,0
104112,npp,884,1752,18.7020568847656,33.584659576416,-112.000602722168,3670176,884,1335,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-27 09:05:42.341352,99.79359348093222,16.13959000682003,14.251330357621343,2.6523156388234448e-15,10.0,-16.17,1.0442604737599883,-16.83,18.3458,20.599,22.6597,1.0187,19.1687,19.0527,0
104346,npp,2422,597,22.0788440704346,33.5823211669922,-112.003005981445,3670176,2423,384,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-29 08:27:52.768953,93.94809926322999,59.19571057140134,49.5209839262976,6.56580002834646e-06,4.0,-59.2,2.3545700244418297,-59.47,20.5781,23.0317,25.5073,0.9111,20.5806,20.117,0
104355,npp,1308,3629,22.9941158294678,33.5845375061035,-112.002548217773,3670176,1307,2943,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-29 10:08:13.813461,-71.38305333373461,62.41709112411738,51.72054227293516,1.5222530540453995e-14,20.0,62.41,2.6065528283652384,62.11,20.5526,23.6537,26.3354,0.8872,20.7322,20.4,0
104464,npp,1622,25,22.6971817016602,33.5806846618652,-112.003303527832,3670144,1623,9,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-30 08:08:53.535350,91.4566314069815,69.85466332466767,56.24319009385677,0.0019986724434140554,1.0,-69.84,3.5496478698597698,-69.98,23.034,25.9105,28.9956,0.8099,20.08,18.3828,0
104472,npp,652,3078,19.7549571990967,33.5819396972656,-111.999794006348,3670176,651,2471,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-04-30 09:49:30.592998,-74.03960766638268,48.65825665822599,41.67670381563964,5.135085045828012e-10,17.0,48.65,1.7549928774784245,48.245,19.116,22.0416,24.7079,0.9521,19.6823,18.8082,0
105485,npp,3039,2511,20.0749187469482,33.5844955444336,-112.000244140625,3670176,3039,2033,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-01 09:30:43.815511,-75.51259977682491,26.37630132285929,23.16940598966847,0.0001012266882207577,14.0,26.36,1.1367971201176101,25.76,17.3558,20.0363,23.4717,1.0474,21.0192,21.0257,0
105837,npp,1591,1368,19.6561698913574,33.5819549560547,-112.00186920166,3670144,1591,1031,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-03 08:53:03.155912,97.61961667563016,35.00553283075479,30.532409179864423,0.02265182676428142,8.0,-35.04,1.2937979144666532,-35.51,18.6903,19.8925,22.2244,1.0549,20.8026,20.7359,0
106021,npp,826,787,28.3452472686768,33.584846496582,-111.997634887695,3670144,826,571,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-04 08:34:07.492524,94.71466885880577,54.52306848585472,46.15176441253229,0.052284039596372074,5.0,-54.53,1.9513309067639726,-54.82,19.9722,22.0302,24.4015,0.9526,24.2215,27.0007,0
106032,npp,2737,3810,26.2255439758301,33.583324432373,-112.001197814941,3670144,2741,3064,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-04 10:14:24.979548,-70.8138242387139,65.8170980915928,53.89611331306314,0.01457046593970261,21.0,65.81,3.0,65.56,21.585,23.7657,27.057,0.883,21.8052,23.1573,0
106199,npp,19,215,28.6472339630127,33.5823020935059,-112.001724243164,3670144,22,108,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-05 08:15:10.049889,92.5394529916346,66.76246794866822,54.46268787069039,0.09910190808464162,2.0,-66.76,3.1865100272627664,-66.95,22.3846,26.4743,29.3397,0.7927,21.6672,22.7076,0
106209,npp,2089,3264,29.3283882141113,33.5845794677734,-111.997825622559,3670144,2089,2607,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-05 09:55:41.771364,-73.25787841764945,53.952907646604594,45.73153149693234,0.05618349273576548,18.0,53.95,1.9513309067639726,53.62,19.6852,21.9468,24.3818,0.9562,24.7681,28.0434,0
106388,npp,1397,2699,21.4847373962402,33.5863075256348,-112.001754760742,3670144,1398,2170,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-06 09:36:56.783344,-75.92188996290326,34.94742843234155,30.48461544123449,0.11240022343312667,15.0,34.94,1.2937979144666532,34.48,17.9027,20.2692,22.9927,1.0353,21.9247,22.2437,0
106569,npp,695,2133,26.2056865692139,33.5797424316406,-111.999122619629,3670144,694,1695,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-07 09:18:08.237448,-78.84110129596283,5.7663595434053745,5.104851727747678,0.07819599398585071,12.0,5.74,1.0,5.1,18.3899,20.9853,23.6449,1.0,26.2057,26.2057,0
107143,npp,2838,2888,21.6968116760254,33.5831565856934,-111.998947143555,3670144,2839,2329,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-11 09:43:07.975645,-74.99752457301035,42.308537038701985,36.59475505378406,0.01588047514037858,16.0,42.31,1.4867838833500562,41.95,17.7626,20.4786,23.3056,1.0247,21.8046,22.2336,0
107311,npp,2127,2320,23.4271354675293,33.5850410461426,-112.003547668457,3670144,2127,1871,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-12 09:24:19.425078,-75.94389116161587,16.400025592558226,14.480464993628747,0.0069593759794654595,13.0,16.38,1.0442604737599883,15.94,17.4934,20.1523,23.0808,1.0413,24.1213,24.3955,0
107486,npp,1406,1748,19.2492656707764,33.5839653015137,-112.00220489502,3670144,1406,1331,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-13 09:05:29.096925,98.15315024444429,16.364968830048873,14.449399169040047,0.0016487092570649782,10.0,-16.39,1.0442604737599883,-16.83,18.3458,20.599,22.6597,1.0187,19.6927,19.6102,0
107659,npp,659,1172,17.3102264404297,33.5804862976074,-111.997619628906,3670176,660,865,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-14 08:46:36.990500,96.54797931275061,42.67388677656944,36.889838626497244,6.415443811342116e-05,7.0,-42.68,1.4867838833500562,-43.04,18.448,20.6764,22.7935,1.0149,18.7212,17.5688,0
107832,npp,2956,594,17.9763011932373,33.5799789428711,-111.996475219727,3670176,2954,380,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-15 08:27:39.547057,93.77841767136528,59.26356119504539,49.56835067928154,7.603279964072135e-10,4.0,-59.27,2.3545700244418297,-59.47,20.5781,23.0317,25.5073,0.9111,18.8382,16.379,0
107843,npp,1843,3626,24.6930847167969,33.5846557617188,-112.001449584961,3670144,1845,2940,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-15 10:08:02.371568,-71.88232224760726,62.36407154557775,51.68553118026464,0.0006785635495220342,20.0,62.35,2.6065528283652384,62.11,20.5526,23.6537,26.3354,0.8872,21.384,21.9073,0
108005,npp,2153,22,26.2964134216309,33.5842781066895,-111.998092651367,3670176,2153,7,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-16 08:08:40.323770,91.39369495676445,69.90087443271455,56.26745342253537,1.80642455368965e-14,1.0,-69.89,3.5496478698597698,-69.98,23.034,25.9105,28.9956,0.8099,21.094,21.2978,0
108015,npp,1184,3074,25.3547172546387,33.5849266052246,-111.996917724609,3670176,1187,2469,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-16 09:49:17.382388,-73.91238443641383,48.54745441497854,41.589418854539396,2.6806850344190814e-05,17.0,48.53,1.7549928774784245,48.245,19.116,22.0416,24.7079,0.9521,22.8731,24.1396,0
108193,npp,498,2508,20.8063812255859,33.5832481384277,-111.999794006348,3670176,498,2030,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-17 09:30:32.397151,-77.58411235236977,26.218567740479887,23.033143728636574,3.8288515928296583e-10,14.0,26.21,1.1367971201176101,25.76,17.3558,20.0363,23.4717,1.0474,21.6627,21.7918,0
108542,npp,2101,1364,18.1421318054199,33.5863609313965,-112.00227355957,3670176,2102,1029,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-19 08:52:49.971728,97.1825327791002,35.2024829409539,30.697921398572923,5.639529649977488e-19,8.0,-35.21,1.2937979144666532,-35.51,18.6903,19.8925,22.2244,1.0549,19.6323,19.1387,0
108715,npp,1335,783,20.8575096130371,33.5832023620605,-111.999290466309,3670176,1336,567,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-20 08:33:54.307206,94.91615168977904,54.62722905831549,46.22811104383501,1.4128152158535039e-22,5.0,-54.64,2.0682789409984763,-54.82,19.9722,22.0302,24.4015,0.9526,20.4183,19.8682,0
108888,npp,541,211,26.5437431335449,33.5830726623535,-111.998092651367,3670176,539,105,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-21 08:14:55.082103,92.19365408282302,66.83868038754075,54.508054883912244,1.7077624481803154e-24,2.0,-66.83,3.1865100272627664,-66.95,22.3846,26.4743,29.3397,0.7927,21.007,21.0403,0
109072,npp,1919,2694,19.4395942687988,33.5812110900879,-112.002822875977,3670176,1918,2166,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-22 09:36:41.818510,-75.14401691893684,34.743947141493656,30.312980915830053,8.433947488723097e-22,15.0,34.73,1.2937979144666532,34.48,17.9027,20.2692,22.9927,1.0353,20.344,20.1263,0
109244,npp,1214,2128,18.733865737915,33.5826454162598,-111.998718261719,3670176,1214,1691,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-23 09:17:53.253191,-74.31876692933878,5.503413937458204,4.872178066530003,4.590859116108629e-22,12.0,5.45,1.0,5.1,18.3899,20.9853,23.6449,1.0,18.7339,18.7339,0
109422,npp,483,1555,19.2382526397705,33.5830421447754,-111.999626159668,3670176,483,1167,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-24 08:59:02.914254,98.24129472924481,26.47256173821176,23.251116687711086,3.1588291880908706e-21,9.0,-26.49,1.1367971201176101,-26.78,17.2936,19.5067,21.9676,1.0758,20.7491,20.6964,0
109595,npp,2797,974,19.6390895843506,33.580982208252,-111.997566223145,3670176,2796,719,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-25 08:40:07.244807,95.47360737331165,49.22183741379767,42.11237621084643,3.7044192663696896e-19,6.0,-49.24,1.7549928774784245,-49.39,18.4603,21.0387,23.6538,0.9975,20.1878,19.5892,0
109767,npp,1995,399,24.3291015625,33.5864906311035,-112.001289367676,3670176,1994,226,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-26 08:21:09.786276,92.87346359143909,63.37408929981356,52.338533676486136,6.973010419391016e-16,3.0,-63.37,2.7445598364131496,-63.47,21.0287,23.8656,26.5871,0.8793,21.1541,21.3928,0
110127,npp,2637,2315,20.2763481140137,33.5855522155762,-112.002479553223,3670176,2637,1866,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-28 09:24:04.416557,-76.45859213410682,16.122640099819794,14.236282622813649,1.1931821807364569e-15,13.0,16.1,1.0442604737599883,15.94,17.4934,20.1523,23.0808,1.0413,21.1041,21.1144,0
110299,npp,1914,1743,21.563591003418,33.5844612121582,-112.002670288086,3670176,1914,1327,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-29 09:05:14.094044,98.96406104468677,16.63220949372686,14.683070045643296,5.74420287062755e-11,10.0,-16.66,1.0442604737599883,-16.83,18.3458,20.599,22.6597,1.0187,21.9089,21.9679,0
110472,npp,1164,1166,20.7463684082031,33.5848693847656,-112.001602172852,3670176,1163,860,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-30 08:46:20.211158,96.37774586019118,42.884403038562695,37.058563671608894,1.2707823485370672e-05,7.0,-42.9,1.4867838833500562,-43.04,18.448,20.6764,22.7935,1.0149,21.0323,21.0563,0
110648,npp,388,589,20.8665885925293,33.5808868408203,-112.000831604004,3670144,390,377,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-05-31 08:27:24.551121,94.07991755209372,59.37813435231861,49.644727063755276,0.003630754281523441,4.0,-59.38,2.3545700244418297,-59.47,20.5781,23.0317,25.5073,0.9111,20.0657,19.0125,0
111979,npp,2654,17,23.2080268859863,33.5865936279297,-112.002182006836,3670144,2661,5,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-06-01 08:08:23.553749,91.17166215341638,69.99242045538422,56.3133134478174,0.01832641855291141,1.0,-69.97,3.5496478698597698,-69.98,23.034,25.9105,28.9956,0.8099,20.2239,18.7965,0
112499,npp,2598,1359,30.3312454223633,33.5848846435547,-111.995849609375,3670144,2599,1025,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-06-04 08:52:33.214418,97.64542389262691,35.39449337383125,30.8572300598835,0.13402992393879654,8.0,-35.42,1.2937979144666532,-35.51,18.6903,19.8925,22.2244,1.0549,29.0535,31.9974,0
112667,npp,1830,777,27.5572547912598,33.5831489562988,-112.002616882324,3670144,1831,561,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-06-05 08:33:37.561773,94.82725854338106,54.78750576337669,46.34304161873794,0.09319265349656593,5.0,-54.79,2.0682789409984763,-54.82,19.9722,22.0302,24.4015,0.9526,23.6575,26.2501,0
113525,npp,194,968,19.4840831756592,33.5861320495605,-112.00106048584,3670144,196,715,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-06-10 08:39:50.598151,95.88131471284915,49.41450012252982,42.25934553585366,0.009987959764509443,6.0,-49.42,1.7549928774784245,-49.39,18.4603,21.0387,23.6538,0.9975,20.0994,19.4346,0
114324,npp,1641,1160,16.1786251068115,33.5799713134766,-111.997543334961,3670176,1641,855,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-06-15 08:46:01.840438,96.17105302874049,43.10675272540963,37.2361402706298,4.458592318193448e-09,7.0,-43.12,1.4867838833500562,-43.04,18.448,20.6764,22.7935,1.0149,17.9601,16.4203,0
114439,npp,861,582,22.4499111175537,33.5848770141602,-112.000671386719,3670176,859,370,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-06-16 08:27:04.412828,93.7165584094254,59.53535918518471,49.74940527267195,7.134966879033363e-14,4.0,-59.54,2.3545700244418297,-59.47,20.5781,23.0317,25.5073,0.9111,20.7382,20.4551,0
114553,npp,39,11,29.0004634857178,33.5841102600098,-112.00382232666,3670176,40,2,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-06-17 08:08:05.201972,91.42479214351042,70.08267339558115,56.35675506567202,4.71159456639114e-18,1.0,-70.06,3.5496478698597698,-69.98,23.034,25.9105,28.9956,0.8099,21.8558,23.4879,0
115015,npp,2295,770,23.0747089385986,33.5828094482422,-111.999015808105,3670176,2296,554,196611,3866787,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-06-21 08:33:17.447309,94.7937800952963,54.96829205966056,46.47323591247012,1.6543546445795386e-23,5.0,-54.97,2.0682789409984763,-54.82,19.9722,22.0302,24.4015,0.9526,21.4903,21.9802,0
116020,npp,2890,1731,18.4209423065186,33.5817184448242,-112.002456665039,3670144,2890,1316,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-06-30 09:04:40.310947,97.30763651793086,17.292484749333102,15.260287086832305,0.001064431236182673,10.0,-17.32,1.0442604737599883,-16.83,18.3458,20.599,22.6597,1.0187,18.8995,18.7663,0
119052,npp,2152,1156,14.210394859314,33.579647064209,-111.996688842773,3670144,2152,852,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-07-01 08:45:46.215672,95.955989444371,43.28403294359312,37.37847338651284,0.01606618853085544,7.0,-43.26,1.4867838833500562,-43.04,18.448,20.6764,22.7935,1.0149,16.6363,14.4227,0
119920,npp,576,1350,19.5318069458008,33.580867767334,-112.002914428711,3670144,578,1020,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-07-06 08:52:05.577632,96.4662017340828,35.82160957241177,31.213390435274817,0.06658070715396876,8.0,-35.81,1.2937979144666532,-35.51,18.6903,19.8925,22.2244,1.0549,20.7064,20.6047,0
120614,npp,2804,2116,21.6889591217041,33.5840721130371,-112.003860473633,3670144,2804,1680,196611,3866755,889,usa_phoenix_49_15,33.58333333,-112.0,49,15,usa_phoenix,2012-07-10 09:17:16.010032,-82.38289945314874,4.7473581337765465,4.202651330773396,0.016052168919808797,12.0,4.76,1.0,5.1,18.3899,20.9853,23.6449,1.0,21.689,21.689,0
