lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.316,0.5,0.356
2,0.187,0.365,0.225
3,0.123,0.257,0.152
4,0.128,0.172,0.146
5,0.08,0.107,0.086
6,0.112,0.059,0.102
7,0.047,0.026,0.03
8,0.049,0.004,0.023
9,0.063,-0.008,0.03
10,0.059,-0.012,0.023
11,0.042,-0.011,0.007
12,0.05,-0.006,0.013
13,0.035,0.003,-0.003
14,-0.009,0.013,-0.045
15,0.02,0.023,-0.019
16,0.016,0.034,-0.021
17,0.039,0.044,0.001
18,0.042,0.053,0.005
19,0.031,0.059,-0.003
20,0.042,0.064,0.009
21,0.03,0.067,0.0
22,0.029,0.068,0.006
23,0.047,0.067,0.033
24,0.06,0.064,0.06
25,0.058,0.059,0.075
26,0.042,0.04,0.074
27,-0.01,0.035,0.039
28,0.027,0.032,0.084
29,0.021,0.029,0.084
30,0.029,0.025,0.09
31,0.011,0.022,0.067
32,0.029,0.018,0.073
33,0.016,0.015,0.049
34,0.01,0.011,0.029
35,0.019,0.007,0.022
36,0.019,0.003,0.01
37,0.008,0.0,-0.011
38,0.009,-0.003,-0.015
39,-0.001,-0.007,-0.026
40,-0.02,-0.008,-0.047
41,-0.011,-0.008,-0.039
42,-0.016,-0.008,-0.047
43,-0.004,-0.008,-0.038
44,-0.026,-0.007,-0.059
45,-0.044,-0.005,-0.075
46,-0.027,-0.003,-0.059
47,-0.014,-0.0,-0.048
48,-0.009,0.003,-0.042
49,-0.007,0.006,-0.037
50,0.017,0.008,-0.01
51,0.054,0.01,0.028
52,0.03,0.012,0.014
53,0.038,0.015,0.032
54,0.016,0.017,0.024
55,0.019,0.019,0.043
56,0.023,0.022,0.059
57,0.049,0.024,0.097
58,0.023,0.026,0.083
59,0.03,0.027,0.092
60,0.016,0.027,0.075
61,0.021,0.026,0.071
62,0.04,0.026,0.075
63,0.029,0.024,0.053
64,0.005,0.021,0.017
65,-0.003,0.018,-0.005
66,0.026,0.016,0.011
67,-0.004,0.013,-0.025
68,0.006,0.01,-0.02
69,-0.005,0.006,-0.033
70,0.009,0.003,-0.021
71,-0.003,0.0,-0.034
72,0.006,-0.002,-0.027
73,-0.003,-0.004,-0.037
74,0.001,-0.007,-0.034
75,-0.003,-0.008,-0.038
76,0.019,-0.009,-0.018
77,0.001,-0.012,-0.033
78,-0.012,-0.012,-0.043
79,-0.043,-0.012,-0.068
80,-0.019,-0.012,-0.041
81,-0.011,-0.01,-0.027
82,-0.017,-0.009,-0.025
83,0.002,-0.008,0.003
84,-0.01,-0.008,0.008
85,-0.011,-0.007,0.023
86,-0.026,-0.006,0.02
87,0.004,-0.005,0.058
88,-0.016,-0.004,0.045
89,-0.013,-0.003,0.046
90,-0.007,-0.002,0.047
91,0.005,-0.001,0.048
92,-0.012,-0.001,0.018
93,0.017,-0.002,0.033
94,0.013,-0.004,0.017
95,0.019,-0.004,0.013
96,0.006,-0.006,-0.007
97,0.027,-0.007,0.006
98,0.013,-0.008,-0.012
99,-0.02,-0.009,-0.045
100,-0.012,-0.009,-0.04
101,-0.024,-0.008,-0.052
102,-0.037,-0.009,-0.067
103,-0.03,-0.01,-0.062
104,-0.012,-0.009,-0.045
105,-0.02,-0.008,-0.053
106,0.003,-0.007,-0.029
107,-0.009,-0.004,-0.04
108,0.003,-0.002,-0.025
109,-0.027,-0.002,-0.05
110,-0.027,-0.002,-0.046
111,-0.024,-0.001,-0.037
112,-0.026,0.0,-0.029
113,0.018,0.001,0.022
114,0.031,0.002,0.051
115,0.022,0.002,0.056
116,0.046,0.004,0.091
117,0.038,0.004,0.09
118,0.012,0.004,0.068
119,0.021,0.005,0.075
120,0.013,0.004,0.059
121,0.003,0.003,0.041
122,-0.014,0.002,0.015
123,-0.011,-0.001,0.003
124,-0.036,-0.005,-0.032
125,-0.025,-0.007,-0.031
126,0.002,-0.01,-0.013
127,-0.033,-0.012,-0.05
128,-0.029,-0.014,-0.048
129,-0.02,-0.016,-0.041
130,-0.04,-0.018,-0.059
131,-0.034,-0.02,-0.056
132,0.012,-0.022,-0.014
133,0.007,-0.023,-0.019
134,-0.024,-0.025,-0.051
135,-0.033,-0.026,-0.059
136,-0.007,-0.024,-0.034
137,-0.021,-0.023,-0.045
138,-0.022,-0.02,-0.044
139,-0.015,-0.018,-0.035
140,-0.041,-0.017,-0.054
141,-0.004,-0.016,-0.015
142,-0.017,-0.016,-0.019
143,-0.04,-0.017,-0.03
144,-0.003,-0.017,0.021
145,-0.023,-0.019,0.016
146,-0.024,-0.02,0.025
147,-0.014,-0.022,0.04
148,-0.022,-0.024,0.034
149,-0.028,-0.026,0.022
150,-0.014,-0.027,0.027
151,-0.019,-0.027,0.012
152,-0.017,-0.029,0.002
153,-0.014,-0.03,-0.007
154,-0.041,-0.031,-0.04
155,-0.034,-0.032,-0.038
156,-0.052,-0.031,-0.058
157,-0.023,-0.029,-0.033
158,-0.035,-0.03,-0.047
159,-0.029,-0.03,-0.045
160,-0.061,-0.029,-0.079
161,-0.025,-0.028,-0.048
162,-0.04,-0.027,-0.063
163,-0.032,-0.024,-0.058
164,-0.02,-0.022,-0.048
165,-0.003,-0.02,-0.032
166,-0.022,-0.016,-0.048
167,0.0,-0.014,-0.025
168,-0.012,-0.012,-0.035
169,-0.001,-0.009,-0.023
170,-0.006,-0.007,-0.022
171,0.0,-0.006,-0.009
172,-0.007,-0.004,-0.005
173,-0.01,-0.004,0.005
174,-0.009,-0.004,0.019
175,-0.004,-0.003,0.036
176,0.015,-0.004,0.065
177,0.002,-0.005,0.055
178,-0.004,-0.007,0.048
179,-0.009,-0.01,0.037
180,-0.008,-0.013,0.028
181,-0.016,-0.015,0.01
182,-0.001,-0.016,0.011
183,-0.019,-0.019,-0.015
184,-0.031,-0.022,-0.032
185,-0.023,-0.024,-0.029
186,-0.04,-0.025,-0.047
187,-0.041,-0.026,-0.049
188,-0.036,-0.026,-0.048
189,-0.027,-0.026,-0.045
190,-0.046,-0.027,-0.064
191,-0.021,-0.029,-0.042
192,-0.037,-0.028,-0.059
193,-0.019,-0.028,-0.045
194,-0.022,-0.027,-0.048
195,-0.02,-0.026,-0.044
196,-0.023,-0.024,-0.043
197,-0.013,-0.023,-0.032
198,-0.018,-0.022,-0.036
199,-0.027,-0.02,-0.041
200,-0.011,-0.018,-0.021
201,-0.006,-0.017,-0.01
202,0.004,-0.015,0.013
203,-0.012,-0.013,0.014
204,-0.032,-0.012,0.008
205,-0.037,-0.011,0.014
206,0.002,-0.01,0.057
207,-0.003,-0.01,0.056
208,-0.028,-0.011,0.028
209,-0.015,-0.011,0.031
210,-0.025,-0.011,0.011
211,-0.008,-0.013,0.014
212,0.007,-0.013,0.017
213,0.002,-0.015,0.006
214,0.003,-0.016,0.002
215,-0.018,-0.017,-0.021
216,-0.027,-0.017,-0.033
217,-0.013,-0.017,-0.024
218,-0.03,-0.016,-0.045
219,-0.022,-0.016,-0.043
220,-0.008,-0.014,-0.032
221,0.001,-0.013,-0.026
222,-0.01,-0.011,-0.035
223,-0.011,-0.009,-0.037
224,-0.013,-0.007,-0.038
225,-0.031,-0.003,-0.053
226,-0.022,-0.0,-0.041
227,-0.011,0.003,-0.03
228,0.01,0.005,-0.006
229,-0.003,0.006,-0.014
230,0.021,0.009,0.014
231,0.015,0.013,0.017
232,0.019,0.015,0.035
233,0.01,0.017,0.041
234,0.042,0.018,0.082
235,0.033,0.02,0.082
236,0.039,0.022,0.093
237,0.043,0.022,0.096
238,0.022,0.021,0.072
239,0.02,0.021,0.061
240,0.02,0.019,0.049
241,0.001,0.018,0.016
242,0.016,0.016,0.019
243,0.013,0.014,0.009
244,0.011,0.013,0.001
245,0.015,0.011,0.001
246,-0.006,0.009,-0.02
247,-0.014,0.006,-0.031
248,0.006,0.003,-0.015
249,-0.011,0.001,-0.032
250,0.01,-0.002,-0.015
251,-0.009,-0.002,-0.032
252,0.026,-0.003,-0.001
253,-0.01,-0.002,-0.035
254,-0.012,-0.003,-0.037
255,-0.004,-0.001,-0.028
256,-0.001,0.0,-0.024
257,0.01,0.003,-0.012
258,0.019,0.006,-0.001
259,-0.002,0.009,-0.015
260,0.014,0.013,0.009
261,0.013,0.016,0.019
262,0.005,0.017,0.028
263,0.007,0.019,0.042
264,0.022,0.02,0.066
265,0.028,0.02,0.081
266,0.023,0.02,0.078
267,0.008,0.019,0.061
268,0.017,0.019,0.062
269,0.038,0.019,0.071
270,0.037,0.019,0.056
271,0.024,0.018,0.029
272,0.037,0.018,0.033
273,0.026,0.019,0.017
274,0.033,0.018,0.019
275,0.006,0.018,-0.011
276,0.025,0.017,0.004
277,0.007,0.017,-0.017
278,0.02,0.016,-0.007
279,-0.029,0.015,-0.054
280,-0.011,0.015,-0.037
281,-0.004,0.015,-0.032
282,0.013,0.016,-0.018
283,0.005,0.016,-0.026
284,-0.0,0.016,-0.031
285,0.031,0.016,-0.001
286,0.039,0.017,0.009
287,0.026,0.017,0.001
288,0.039,0.017,0.019
289,0.048,0.017,0.035
290,0.02,0.018,0.019
291,0.019,0.016,0.032
292,-0.006,0.015,0.022
293,0.01,0.014,0.049
294,-0.0,0.012,0.051
295,0.023,0.011,0.078
296,0.006,0.009,0.063
297,0.007,0.007,0.061
298,0.011,0.004,0.054
299,0.007,-0.0,0.037
300,-0.009,-0.004,0.008
301,-0.003,-0.006,0.002
302,-0.002,-0.009,-0.005
303,-0.009,-0.012,-0.018
304,-0.039,-0.015,-0.051
305,-0.026,-0.017,-0.044
306,-0.01,-0.017,-0.034
307,-0.033,-0.018,-0.058
308,-0.027,-0.018,-0.052
309,-0.024,-0.019,-0.051
310,-0.033,-0.017,-0.059
311,-0.007,-0.017,-0.037
312,-0.007,-0.017,-0.037
313,-0.029,-0.016,-0.057
314,-0.001,-0.016,-0.031
315,0.012,-0.016,-0.016
316,-0.026,-0.017,-0.052
317,-0.007,-0.017,-0.029
318,-0.019,-0.017,-0.033
319,-0.019,-0.017,-0.024
320,-0.014,-0.017,-0.007
321,-0.006,-0.017,0.017
322,-0.009,-0.017,0.026
323,0.005,-0.016,0.052
324,-0.057,-0.016,0.002
325,-0.034,-0.016,0.027
326,-0.021,-0.016,0.037
327,0.003,-0.017,0.051
328,-0.024,-0.018,0.014
329,-0.02,-0.021,0.007
330,-0.048,-0.021,-0.032
331,-0.009,-0.022,-0.007
332,-0.013,-0.024,-0.021
333,-0.006,-0.023,-0.021
334,-0.043,-0.022,-0.061
335,-0.019,-0.022,-0.041
336,-0.009,-0.019,-0.037
337,-0.01,-0.016,-0.039
338,-0.011,-0.013,-0.041
339,-0.006,-0.008,-0.037
340,0.013,-0.005,-0.02
341,-0.02,-0.002,-0.055
342,0.002,0.003,-0.034
343,-0.001,0.007,-0.036
344,0.005,0.012,-0.028
345,-0.018,0.017,-0.046
346,0.013,0.023,-0.013
347,0.002,0.027,-0.016
348,0.029,0.03,0.018
349,0.021,0.032,0.02
350,0.05,0.034,0.06
351,0.06,0.037,0.086
352,0.067,0.036,0.104
353,0.063,0.036,0.112
354,0.051,0.036,0.106
355,0.057,0.036,0.113
356,0.032,0.037,0.084
357,0.029,0.036,0.066
358,0.051,0.034,0.073
359,0.039,0.031,0.05
360,0.005,0.03,0.007
361,0.024,0.028,0.014
362,0.022,0.026,0.006
363,0.023,0.025,0.003
364,0.025,0.024,0.003
365,-0.007,0.022,-0.031
366,-0.008,0.021,-0.034
367,0.005,0.021,-0.024
368,0.012,0.021,-0.019
369,-0.005,0.019,-0.037
370,0.004,0.018,-0.029
371,0.049,0.019,0.013
372,0.051,0.021,0.016
373,0.044,0.024,0.01
374,0.046,0.026,0.012
375,0.031,0.029,-0.001
376,0.05,0.03,0.022
377,-0.007,0.032,-0.025
378,0.023,0.033,0.014
379,0.04,0.034,0.044
380,0.041,0.034,0.059
381,0.051,0.034,0.081
382,0.039,0.034,0.083
383,0.028,0.032,0.08
384,0.034,0.031,0.089
385,0.011,0.028,0.064
386,-0.001,0.025,0.043
387,0.01,0.022,0.042
388,0.014,0.018,0.036
389,0.009,0.014,0.02
390,-0.0,0.01,-0.0
391,0.024,0.005,0.013
392,0.017,0.001,0.0
393,0.03,-0.004,0.008
394,-0.02,-0.007,-0.042
395,-0.029,-0.01,-0.052
396,-0.021,-0.012,-0.045
397,-0.004,-0.013,-0.03
398,-0.006,-0.011,-0.036
399,0.015,-0.008,-0.018
400,-0.025,-0.002,-0.056
