gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,460,1360,27.659252166748,33.5427131652832,-112.095108032227,3670144,460,1026,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-01 08:53:19.458760,96.92244489928927,35.36702602548436,30.8337779034042,0.0027454695298710376,8.0,-35.38,1.2937979144666532,-35.94,21.8248,27.0039,33.0394,0.9422,25.95,26.061,25.9611033647826,0
101048,npp,2756,780,36.4648971557617,33.5401763916016,-112.091232299805,3670144,2758,564,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-02 08:34:25.555314,94.96033221901736,54.71009381690399,46.28516724033178,0.014260943496240268,5.0,-54.71,2.0682789409984763,-55.07,23.8715,28.3195,33.4778,0.8984,29.3817,32.7616,32.24270140913974,0
101057,npp,1612,3802,29.2090282440186,33.5409240722656,-112.08935546875,3670176,1610,3059,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.72160473796096,65.69618587568078,53.81435938400788,0.0004026561259881708,21.0,65.66,3.0,65.4,24.0045,29.2344,35.6437,0.8703,25.435,25.4213,25.4213,0
101172,npp,1967,208,27.6343402862549,33.544548034668,-112.093521118164,3670144,1973,104,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-03 08:15:26.309799,92.04017676818613,66.89955197783847,54.5389731373234,0.034454368529215476,2.0,-66.88,3.1865100272627664,-67.12,26.2223,32.8445,38.6501,0.7747,23.8084,21.4073,20.153643586348025,0
101181,npp,953,3257,35.1989097595215,33.5388374328613,-112.091285705566,3670144,953,2600,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.28299149156749,53.771702720491476,45.59129729374358,0.008384236869452126,18.0,53.76,1.9513309067639726,53.38,21.7486,27.3695,33.8347,0.9296,29.4558,32.7219,32.416831215585816,0
101304,npp,280,2692,17.9783020019531,33.5440063476562,-112.093147277832,3670144,280,2165,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.74973440072905,34.663027341787746,30.242551963995655,0.030564508031260245,15.0,34.65,1.2937979144666532,34.1,21.0822,24.9441,29.3576,1.02,20.0594,18.3382,17.22608002337017,0
101429,npp,2653,2126,27.2484683990479,33.5425033569336,-112.090301513672,3670144,2653,1689,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-05 09:18:26.229107,-74.99906151609042,5.389465808117936,4.771160936853865,0.0685772927922953,12.0,5.34,1.0,4.53,22.2873,25.4434,29.718,1.0,27.2485,27.2485,24.753247101458257,0
101552,npp,1928,1553,29.0217761993408,33.540584564209,-112.091285705566,3670144,1928,1165,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-06 08:59:35.883657,97.57204307733579,26.57512601686488,23.338846061568326,0.13275788325956783,9.0,-26.59,1.1367971201176101,-27.28,19.3511,23.9417,28.3678,1.0627,29.9122,30.8422,26.011672583132924,0
101797,npp,380,398,30.9090976715088,33.5442161560059,-112.092330932617,3670144,379,226,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-08 08:21:44.521995,92.92067395155931,63.40018372149102,52.35451963578222,0.07959821251437738,3.0,-63.39,2.7445598364131496,-63.66,25.9508,31.8787,37.3273,0.7981,25.0901,24.6695,21.773239993108085,0
101805,npp,2406,3440,32.6766242980957,33.5376434326172,-112.090660095215,3670144,2407,2786,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.59311373430857,58.35485278551544,48.93167593690686,0.0724850752417302,19.0,58.33,2.253202848596432,57.98,22.6777,28.1313,32.872,0.9045,27.4607,29.5544,26.91695855643423,0
102180,npp,318,1743,34.004825592041,33.5399589538574,-112.093215942383,3670144,318,1327,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-11 09:05:50.529707,97.35861449968625,16.6607620139861,14.708273880990042,0.014716888638054246,10.0,-16.66,1.0442604737599883,-17.32,21.7223,25.2633,30.5621,1.0071,33.8144,34.2473,33.71181139238109,0
102300,npp,2646,1167,22.8499069213867,33.5425338745117,-112.087837219238,3670144,2647,861,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-12 08:46:58.390834,96.64452036840476,42.85213307772089,37.03320519393324,0.004010921806937867,7.0,-42.86,1.4867838833500562,-43.39,19.7573,26.6705,32.0958,0.954,22.8737,21.7986,21.652658627031272,0
102792,npp,1774,1934,21.0206909179688,33.5406875610352,-112.088172912598,3670176,1774,1505,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-16 09:12:05.140100,96.49200686325248,5.792084222617172,5.127494976915728,4.0797697709025545e-11,11.0,-5.8,1.0,-6.61,21.3325,25.0692,30.5022,1.0149,21.395,21.3345,21.3345,0
102912,npp,1038,1360,16.746826171875,33.5438499450684,-112.093017578125,3670176,1037,1026,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-17 08:53:13.011221,97.06751786617492,35.35344543042259,30.824461942003882,4.980345896708371e-16,8.0,-35.38,1.2937979144666532,-35.94,21.8248,27.0039,33.0394,0.9422,17.5156,15.7791,15.7791,0
103032,npp,276,779,21.7585487365723,33.5433883666992,-112.093330383301,3670176,278,563,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-18 08:34:19.105603,95.11524880201476,54.72204764671805,46.29759312482617,3.2076170301622274e-20,5.0,-54.74,2.0682789409984763,-55.07,23.8715,28.3195,33.4778,0.8984,22.2713,19.5488,19.5488,0
103040,npp,2188,3803,21.0923633575439,33.54443359375,-112.090522766113,3670176,2187,3060,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.54486004667199,65.70158762237484,53.82262071926307,9.666137745639251e-12,21.0,65.68,3.0,65.4,24.0045,29.2344,35.6437,0.8703,22.7294,18.3572,18.3572,0
103160,npp,1543,3257,22.4285793304443,33.5434608459473,-112.094711303711,3670176,1544,2600,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.5567333262958,53.77324679742007,45.59552465185728,1.4137468571464227e-16,18.0,53.76,1.9513309067639726,53.38,21.7486,27.3695,33.8347,0.9296,22.9114,20.8502,20.8502,0
103279,npp,869,2692,20.6830139160156,33.5434074401855,-112.094917297363,3670176,870,2165,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.31429745925014,34.668965814210964,30.2493469350799,7.70537868739419e-21,15.0,34.65,1.2937979144666532,34.1,21.0822,24.9441,29.3576,1.02,22.1499,21.097,21.097,0
103397,npp,168,2126,25.2990703582764,33.5421676635742,-112.090370178223,3670176,168,1689,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-21 09:18:19.779689,-75.23316608826795,5.369906696937256,4.754114779011924,7.903727429578248e-25,12.0,5.34,1.0,4.53,22.2873,25.4434,29.718,1.0,25.2991,25.2991,25.2991,0
103515,npp,2497,1553,20.8075275421143,33.5421142578125,-112.088775634766,3670176,2498,1165,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-22 08:59:29.433043,98.88455905362542,26.564063969554297,23.33063160190629,5.220467749103482e-24,9.0,-26.59,1.1367971201176101,-27.28,19.3511,23.9417,28.3678,1.0627,22.6864,22.1127,22.1127,0
103634,npp,1743,971,33.1704368591309,33.5390548706055,-112.091285705566,3670176,1741,717,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-23 08:40:33.754611,95.09910996286767,49.32587715090159,42.19500251355763,8.916733784920073e-23,6.0,-49.33,1.7549928774784245,-49.72,21.6601,27.15,32.2955,0.9371,28.8739,31.0854,31.0854,0
103643,npp,535,3982,50.5908279418945,33.5401992797852,-112.096176147461,3670176,536,3159,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-23 10:20:45.903043,-69.76062590103905,68.69606727660647,55.60442630011782,2.3086823457508007e-21,22.0,68.68,3.3985290935932855,68.43,23.6424,28.9531,35.5072,0.8788,31.8102,44.4583,44.4583,0
103753,npp,962,397,35.8605804443359,33.5407371520996,-112.090309143066,3670176,965,225,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-24 08:21:38.078091,93.41411672616617,63.40360138408905,52.36044047256706,1.6816443279778075e-20,3.0,-63.41,2.7445598364131496,-63.66,25.9508,31.8787,37.3273,0.7981,26.8942,28.6215,28.6215,0
103760,npp,2970,3439,21.3254127502441,33.5444412231445,-112.094886779785,3670176,2970,2786,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.50093894852166,58.327746986588856,48.91611826274452,1.2831074666642127e-21,19.0,58.31,2.253202848596432,57.98,22.6777,28.1313,32.872,0.9045,22.4229,19.2878,19.2878,0
103877,npp,2305,2882,34.9540748596191,33.5402412414551,-112.092720031738,3670176,2307,2324,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-25 09:43:21.241135,-75.78506712960231,42.10611973900186,36.42877492228086,9.92205041043797e-21,16.0,42.09,1.4867838833500562,41.62,20.7555,25.3588,32.1535,1.0033,31.8971,35.0707,35.0707,0
104112,npp,892,1742,21.259449005127,33.5424880981445,-112.091430664062,3670176,892,1326,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-27 09:05:42.341352,98.16797947320644,16.6975955925441,14.740931531010649,2.7201345118547282e-15,10.0,-16.72,1.0442604737599883,-17.32,21.7223,25.2633,30.5621,1.0071,21.6093,21.411,21.411,0
104346,npp,2429,587,33.6404342651367,33.5397796630859,-112.089950561523,3670176,2427,375,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-29 08:27:52.768953,93.626621560186,59.42536038023827,49.68114080013238,7.0247749752229e-06,4.0,-59.42,2.3545700244418297,-59.71,25.4618,31.0981,35.2355,0.8182,26.5232,27.5235,27.5235,0
104355,npp,1318,3621,29.7604694366455,33.5416259765625,-112.092887878418,3670176,1319,2937,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.7353366647841,62.26262871666709,51.61795381793537,1.5847547679971923e-14,20.0,62.25,2.6065528283652384,61.95,23.3182,29.7033,35.9087,0.8566,25.4654,25.4924,25.4924,0
104464,npp,1628,15,37.7051811218262,33.5408020019531,-112.092544555664,3670144,1626,4,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-30 08:08:53.535350,91.23748024068445,70.0170585891087,56.332084669878284,0.0020266706116637634,1.0,-70.0,3.5496478698597698,-70.01,28.1294,31.8001,38.4223,0.8001,27.107,30.1681,30.094357577220784,0
104472,npp,661,3069,28.5464954376221,33.5412406921387,-112.091667175293,3670176,662,2465,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.58517485183536,48.395268816840016,41.47037873389454,5.471684944405074e-10,17.0,48.38,1.7549928774784245,47.96,21.3508,26.0943,32.5923,0.9751,26.8407,27.8345,27.8345,0
105485,npp,3048,2502,26.7915019989014,33.5415878295898,-112.094619750977,3670176,3048,2026,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.62925463278002,25.922019607729847,22.777085967419467,0.00010909178173611459,14.0,25.91,1.1367971201176101,25.32,21.1334,25.3894,29.9925,1.0021,26.6768,26.8485,26.8485,0
105837,npp,1598,1358,19.1051368713379,33.5437164306641,-112.090599060059,3670144,1597,1024,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-03 08:53:03.155912,96.97629246012558,35.43723834231336,30.895692823529377,0.022784406099983633,8.0,-35.47,1.2937979144666532,-35.94,21.8248,27.0039,33.0394,0.9422,19.3384,18.0011,17.17206675812604,0
106021,npp,834,777,34.4874649047852,33.5406951904297,-112.089912414551,3670144,836,561,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-04 08:34:09.271798,95.13697322835601,54.776022086446396,46.33901088025161,0.05248025908914388,5.0,-54.79,2.0682789409984763,-55.07,23.8715,28.3195,33.4778,0.8984,28.4256,30.985,29.07545365781601,0
106032,npp,2746,3801,24.1291332244873,33.544319152832,-112.093322753906,3670144,2745,3058,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-04 10:14:24.979548,-70.57148546128084,65.66256740265518,53.80078780289734,0.01473851695723835,21.0,65.65,3.0,65.4,24.0045,29.2344,35.6437,0.8703,23.7417,21.0002,20.46392442450969,0
106199,npp,25,204,29.6432189941406,33.5449905395508,-112.095344543457,3670144,25,101,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-05 08:15:10.049889,92.30391519827536,66.95329820400663,54.57711749266355,0.09933322877603327,2.0,-66.95,3.1865100272627664,-67.12,26.2223,32.8445,38.6501,0.7747,24.4388,22.9635,19.349161828681073,0
106209,npp,2099,3255,48.4344635009766,33.5409889221191,-112.095794677734,3670144,2101,2598,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.69826305335434,53.71589981858744,45.55419505672761,0.0565024716106284,18.0,53.7,1.9513309067639726,53.38,21.7486,27.3695,33.8347,0.9296,36.2386,45.026,42.97010146098633,0
106388,npp,1406,2690,28.7476482391357,33.5412712097168,-112.088706970215,3670144,1405,2163,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-06 09:36:56.783344,-75.18056742819235,34.57612042195084,30.17163194306556,0.11275957062633232,15.0,34.56,1.2937979144666532,34.1,21.0822,24.9441,29.3576,1.02,28.3832,29.3231,25.220231047504843,0
106569,npp,703,2123,32.0714530944824,33.5398750305176,-112.090469360352,3670144,703,1686,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-07 09:18:08.237448,-73.73379796881699,5.224725080960183,4.625656077529346,0.07834331260811031,12.0,5.16,1.0,4.53,22.2873,25.4434,29.718,1.0,32.0715,32.0715,29.220900772368893,0
107143,npp,2847,2878,29.4967021942139,33.5409469604492,-112.09398651123,3670144,2846,2321,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-11 09:43:07.975645,-74.43574539071554,41.955864024114376,36.30678401407532,0.015860703195603964,16.0,41.95,1.4867838833500562,41.62,20.7555,25.3588,32.1535,1.0033,28.2265,29.5951,29.017992563846036,0
107311,npp,2136,2311,43.9029579162598,33.5407028198242,-112.095802307129,3670144,2136,1863,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-12 09:24:21.204352,-77.78202109835861,15.899302752689824,14.040927600579462,0.0069354648270080884,13.0,15.88,1.0442604737599883,15.415,20.4239,24.201,29.5721,1.0513,44.3103,46.1567,45.90434622504505,0
107486,npp,1414,1739,18.4244270324707,33.543098449707,-112.09130859375,3670144,1414,1323,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-13 09:05:30.876205,98.35947218101826,16.87680481748559,14.898370061168361,0.0016319789813245907,10.0,-16.88,1.0442604737599883,-17.32,21.7223,25.2633,30.5621,1.0071,18.8944,18.5558,18.496418824136978,0
107659,npp,666,1161,31.2239856719971,33.5419502258301,-112.094543457031,3670176,666,856,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-14 08:46:36.990500,96.03645593754712,43.08047966252183,37.22047854490067,6.115264651614855e-05,7.0,-43.08,1.4867838833500562,-43.39,19.7573,26.6705,32.0958,0.954,28.5061,29.7874,29.7874,0
107832,npp,2963,584,28.2071228027344,33.5419578552246,-112.08960723877,3670176,2965,372,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-15 08:27:41.326338,94.17949568723698,59.48555904951781,49.72282950605989,6.950695093852027e-10,4.0,-59.49,2.3545700244418297,-59.71,25.4618,31.0981,35.2355,0.8182,24.2156,23.0781,23.0781,0
107843,npp,1852,3617,23.7174835205078,33.5437889099121,-112.092544555664,3670144,1851,2934,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-15 10:08:02.371568,-71.60224625343996,62.188929973857896,51.56928753101551,0.0006707346492822218,20.0,62.17,2.6065528283652384,61.95,23.3182,29.7033,35.9087,0.8566,23.147,20.3161,20.3161,0
108005,npp,2159,11,26.8324146270752,33.5443840026855,-112.095947265625,3670176,2165,2,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-16 08:08:40.323770,91.16974513247524,70.07879499723846,56.364666310684335,1.6432204007531066e-14,1.0,-70.06,3.5496478698597698,-70.01,28.1294,31.8001,38.4223,0.8001,24.0439,21.4687,21.4687,0
108015,npp,1193,3065,17.9440803527832,33.5441780090332,-112.088684082031,3670176,1193,2462,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.45830510058413,48.283365410083164,41.38205206146171,2.5742874541232453e-05,17.0,48.26,1.7549928774784245,47.96,21.3508,26.0943,32.5923,0.9751,20.7994,17.4965,17.4965,0
108193,npp,506,2498,15.6183557510376,33.5450973510742,-112.093124389648,3670176,506,2023,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.65298875536985,25.729669936322267,22.61084066266944,3.4874822476444033e-10,14.0,25.71,1.1367971201176101,25.32,21.1334,25.3894,29.9925,1.0021,16.8481,15.6516,15.6516,0
108542,npp,2109,1354,27.1094398498535,33.5413284301758,-112.09236907959,3670176,2108,1022,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-19 08:52:49.971728,96.46399627652949,35.637233049359544,31.06350036256422,5.187561616329301e-19,8.0,-35.64,1.2937979144666532,-35.94,21.8248,27.0039,33.0394,0.9422,25.525,25.5429,25.5429,0
108715,npp,1342,772,26.933557510376,33.542610168457,-112.092315673828,3670176,1340,556,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-20 08:33:54.307206,94.55185989645578,54.91116329658703,46.43818901860207,1.3217099326415797e-22,5.0,-54.92,2.0682789409984763,-55.07,23.8715,28.3195,33.4778,0.8984,24.7733,24.1983,24.1983,0
108888,npp,548,201,26.0597076416016,33.5435638427734,-112.090431213379,3670176,550,99,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-21 08:14:56.861384,92.22820769517848,67.01716266944408,54.61476701954192,1.6306632355292031e-24,2.0,-67.0,3.1865100272627664,-67.12,26.2223,32.8445,38.6501,0.7747,23.3142,20.1875,20.1875,0
109072,npp,1928,2685,45.5441741943359,33.5391387939453,-112.095237731934,3670176,1928,2160,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.9721012621163,34.364642037702765,29.99293365636899,7.951991262251264e-22,15.0,34.35,1.2937979144666532,34.1,21.0822,24.9441,29.3576,1.02,41.3656,46.4558,46.4558,0
109244,npp,1222,2119,23.0963821411133,33.5430679321289,-112.088737487793,3670176,1222,1682,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-23 09:17:55.032471,-80.57395140404986,4.954822549407834,4.386774136115932,4.433230695053388e-22,12.0,4.93,1.0,4.53,22.2873,25.4434,29.718,1.0,23.0964,23.0964,23.0964,0
109422,npp,491,1545,27.1540794372559,33.5391616821289,-112.091133117676,3670176,491,1159,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-24 08:59:02.914254,97.2555860731512,26.97854360037109,23.687426726074143,3.1110121671608155e-21,9.0,-26.98,1.1367971201176101,-27.28,19.3511,23.9417,28.3678,1.0627,28.2693,28.8573,28.8573,0
109595,npp,2804,964,19.4493598937988,33.5444831848145,-112.091621398926,3670176,2806,712,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-25 08:40:09.024043,96.02719664524113,49.52438999841997,42.34783502335407,3.766492424933388e-19,6.0,-49.54,1.7549928774784245,-49.72,21.6601,27.15,32.2955,0.9371,21.0556,18.2268,18.2268,0
109767,npp,2003,390,34.6563911437988,33.5410804748535,-112.088722229004,3670176,2005,220,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-26 08:21:11.565513,93.1947217252063,63.55279243785722,52.45418404163337,7.191266528102434e-16,3.0,-63.54,2.7445598364131496,-63.66,25.9508,31.8787,37.3273,0.7981,26.4555,27.6604,27.6604,0
110127,npp,2646,2306,32.7214126586914,33.5411033630371,-112.094573974609,3670176,2646,1858,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-28 09:24:06.195832,-78.34293717598976,15.626265033884755,13.800446501167938,1.2561597711334031e-15,13.0,15.61,1.0442604737599883,15.415,20.4239,24.201,29.5721,1.0513,33.6027,34.4012,34.4012,0
110299,npp,1922,1734,16.042286872863798,33.543758392334,-112.091918945312,3670176,1923,1319,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-29 09:05:15.873325,99.14458488140122,17.14500294408102,15.132708333075119,6.16465246059551e-11,10.0,-17.16,1.0442604737599883,-17.32,21.7223,25.2633,30.5621,1.0071,16.6132,16.1567,16.1567,0
110472,npp,1172,1157,24.9524765014648,33.5423202514648,-112.08911895752,3670176,1173,852,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-30 08:46:21.990439,96.42413235156319,43.22449573309777,37.33476626746088,1.393100688286497e-05,7.0,-43.23,1.4867838833500562,-43.39,19.7573,26.6705,32.0958,0.954,24.2879,23.8044,23.8044,0
110648,npp,395,579,34.4362411499023,33.5382041931152,-112.08854675293,3670144,394,367,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-05-31 08:27:24.551121,93.75771195138196,59.60798609960535,49.804560687292614,0.0036891949854395874,4.0,-59.6,2.3545700244418297,-59.71,25.4618,31.0981,35.2355,0.8182,26.8612,28.1746,28.040364976920497,0
112332,npp,276,1922,32.3197288513184,33.5411834716797,-112.093856811523,3670144,276,1494,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-06-03 09:11:27.092520,102.25322370639681,6.453372893431856,5.712098446918506,0.049444907358295966,11.0,-6.5,1.0,-6.61,21.3325,25.0692,30.5022,1.0149,32.694,32.8022,31.00309794478184,0
112499,npp,2606,1348,42.231632232666,33.5405769348145,-112.094589233398,3670144,2605,1018,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-06-04 08:52:33.214418,96.9181135660435,35.86964765959656,31.25643929480679,0.1344363021499982,8.0,-35.89,1.2937979144666532,-35.94,21.8248,27.0039,33.0394,0.9422,37.2133,39.7913,34.8997016450602,0
112667,npp,1837,767,32.6001014709473,33.5418891906738,-112.088256835938,3670144,1835,550,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-06-05 08:33:37.561773,94.46828112769833,55.04670760618259,46.53447698725911,0.09333598082096227,5.0,-55.04,2.0682789409984763,-55.07,23.8715,28.3195,33.4778,0.8984,27.5131,29.2893,25.89317765105961,0
112835,npp,1041,181,53.1168022155762,33.5427017211914,-112.095596313477,3670144,1045,88,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-06-06 08:14:40.129861,92.49387304887229,67.11074410087441,54.6648629756885,0.06200520254831665,2.0,-67.34,3.1865100272627664,-67.12,26.2223,32.8445,38.6501,0.7747,31.8054,41.1477,38.89157913136259,0
113356,npp,978,1539,17.0622463226318,33.544605255127,-112.093795776367,3670144,979,1155,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-06-09 08:58:46.248326,98.89754360154981,27.265454284798725,23.93306689273548,0.020954073564496536,9.0,-27.28,1.1367971201176101,-27.28,19.3511,23.9417,28.3678,1.0627,19.3918,18.1325,17.370065225031144,0
113525,npp,202,958,29.7511978149414,33.538631439209,-112.088851928711,3670144,201,708,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-06-10 08:39:50.598151,95.40524392959531,49.72059177971135,42.497311267783665,0.009955286854871138,6.0,-49.72,1.7549928774784245,-49.72,21.6601,27.15,32.2955,0.9371,26.9256,27.8811,27.518867001744013,0
113693,npp,2486,384,33.0087738037109,33.5410232543945,-112.088912963867,3670144,2487,215,196611,3866755,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-06-11 08:20:53.163488,93.2060126947233,63.669744958662314,52.52575112234914,0.0029407240924119666,3.0,-63.66,2.7445598364131496,-63.66,25.9508,31.8787,37.3273,0.7981,25.8552,26.3453,26.238298833628107,0
114324,npp,1648,1149,46.3707618713379,33.5409317016602,-112.095878601074,3670176,1651,847,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-06-15 08:46:01.840438,95.66437409412195,43.51628560081612,37.56829949558773,4.04069564025907e-09,7.0,-43.52,1.4867838833500562,-43.39,19.7573,26.6705,32.0958,0.954,38.6937,44.2373,44.2373,0
114439,npp,869,573,31.6527290344238,33.5405578613281,-112.088508605957,3670176,870,362,196611,3866787,1178,usa_phoenix_38_20,33.54166667,-112.09166667,38,20,usa_phoenix,2012-06-16 08:27:06.192059,94.0827793838324,59.739620718977726,49.89090928661309,6.519927761465757e-14,4.0,-59.74,2.3545700244418297,-59.71,25.4618,31.0981,35.2355,0.8182,25.679,25.8972,25.8972,0
