gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,458,1355,26.2243995666504,33.5606689453125,-112.133415222168,3670144,458,1022,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-01 08:53:19.458760,97.07420685865763,35.57788260107873,31.011034147044477,0.002763552045402163,8.0,-35.59,1.2937979144666532,-36.15,26.3694,32.5013,47.4257,0.9392,25.6746,24.6307,0
101048,npp,2754,774,30.4959049224854,33.5570755004883,-112.137054443359,3670144,2756,558,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-02 08:34:25.555314,95.0249800812439,54.86092768306872,46.39672947830984,0.014299107152265561,5.0,-54.87,2.0682789409984763,-55.22,28.0059,32.3111,41.9612,0.9448,29.6485,28.8112,0
101057,npp,1611,3796,37.3275032043457,33.560791015625,-112.132698059082,3670176,1610,3055,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-02 10:14:41.261498,-70.77759790610317,65.58984027359115,53.74862313103624,0.0004101639473715354,21.0,65.56,3.0,65.31,32.4954,37.9257,46.7484,0.8049,30.3267,30.0447,0
101172,npp,1965,203,42.7989120483398,33.5593757629395,-112.133392333984,3670144,1963,101,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-03 08:15:26.309799,92.07959697756547,66.98311633779906,54.58896118752049,0.03449274457049273,2.0,-66.97,3.1865100272627664,-67.23,31.918,38.5152,48.9121,0.7926,31.8705,33.9213,0
101181,npp,952,3251,45.6201553344727,33.556941986084,-112.136177062988,3670144,952,2593,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-03 09:55:59.808331,-73.35306913305433,53.60896156177345,45.469474917653955,0.008427580252318368,18.0,53.59,1.9513309067639726,53.22,27.8689,35.5785,44.885,0.858,35.6722,39.1418,0
101304,npp,279,2687,36.5342750549316,33.5584487915039,-112.130149841309,3670144,279,2161,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-04 09:37:14.798068,-75.85254311388874,34.45030032799781,30.063128418016582,0.03061413923776185,15.0,34.43,1.2937979144666532,33.84,25.6985,32.7877,45.7535,0.931,33.422,34.0143,0
101429,npp,2652,2120,34.6469688415527,33.5568237304688,-112.136207580566,3670144,2652,1684,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-05 09:18:26.229107,-75.40998354274889,5.037903626255223,4.460111698369864,0.06864348574510522,12.0,4.99,1.0,4.24,23.0345,30.5261,42.5293,1.0,34.647,34.647,0
101552,npp,1926,1548,36.2128829956055,33.5591354370117,-112.129547119141,3670144,1926,1161,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-06 08:59:35.883657,97.7961816589443,26.82047450596654,23.550416758058482,0.13277890483646407,9.0,-26.83,1.1367971201176101,-27.52,24.1854,32.6529,41.4373,0.9349,33.6577,33.8542,0
101797,npp,378,393,38.9290466308594,33.5597114562988,-112.131744384766,3670144,377,222,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-08 08:21:44.521995,92.96867550270963,63.495267739627465,52.41618717133498,0.07955058632360436,3.0,-63.48,2.7445598364131496,-63.75,29.9452,40.7452,52.3609,0.7492,29.8644,29.1655,0
101805,npp,2405,3434,63.7144813537598,33.5562629699707,-112.134811401367,3670144,2406,2781,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-08 10:02:12.683611,-72.65777596349025,58.21588163540684,48.83329127731441,0.07247384264466478,19.0,58.2,2.253202848596432,57.86,30.2499,35.5003,41.9912,0.8599,43.048,54.7871,0
102056,npp,1034,2310,60.0111541748047,33.5547294616699,-112.132606506348,3670144,1033,1861,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-10 09:24:40.885548,-76.16792368585918,15.84752812550114,13.994729733932903,0.030860874620974733,13.0,15.83,1.0442604737599883,15.11,22.4084,30.7621,42.2182,0.9923,58.5355,59.5508,0
102180,npp,316,1738,33.999828338623,33.5587387084961,-112.130805969238,3670144,316,1322,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-11 09:05:50.529707,97.75398267988957,16.930397649523858,14.944742938325767,0.01468504081366922,10.0,-16.94,1.0442604737599883,-17.65,22.8273,28.1885,37.0667,1.0829,36.0911,36.8193,0
102300,npp,2644,1161,22.1285839080811,33.5609474182129,-112.134765625,3670144,2645,856,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-12 08:46:58.390834,96.75115954831418,43.06951017653803,37.209883650595096,0.003987427431688445,7.0,-43.08,1.4867838833500562,-43.59,27.0182,34.1112,49.5618,0.8949,22.4667,19.8029,0
102792,npp,1772,1928,25.7532558441162,33.5609283447266,-112.133056640625,3670176,1772,1500,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-16 09:12:05.140100,97.74174435104194,6.129205242504447,5.425693903778642,3.919756851171843e-11,11.0,-6.15,1.0,-6.96,23.0169,29.3572,42.1472,1.0398,26.9222,26.7787,0
102912,npp,1037,1355,54.2742309570312,33.5550079345703,-112.132423400879,3670176,1036,1022,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-17 08:53:13.011221,97.13274709695536,35.56531726347415,31.002595052133838,4.833678117610065e-16,8.0,-35.59,1.2937979144666532,-36.15,26.3694,32.5013,47.4257,0.9392,47.3548,50.9759,0
103032,npp,274,774,31.614782333374,33.5596961975098,-112.131225585938,3670176,277,558,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-18 08:34:19.105603,95.18363713355986,54.847697361173005,46.390540562569065,3.1479500911078515e-20,5.0,-54.87,2.0682789409984763,-55.22,28.0059,32.3111,41.9612,0.9448,30.1895,29.8683,0
103040,npp,2188,3797,48.6253547668457,33.5577926635742,-112.136497497559,3670176,2186,3056,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-18 10:14:34.812189,-70.5692422897961,65.59550206193848,53.757042035373075,9.31087158884997e-12,21.0,65.58,3.0,65.31,32.4954,37.9257,46.7484,0.8049,34.0927,39.1382,0
103160,npp,1542,3252,33.5613899230957,33.5596160888672,-112.131774902344,3670176,1543,2594,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.62371110119011,53.63763946507607,45.494018851894076,1.3833707486780775e-16,18.0,53.62,1.9513309067639726,53.22,27.8689,35.5785,44.885,0.858,29.4924,28.7954,0
103279,npp,868,2687,38.204647064209,33.5578002929688,-112.131927490234,3670176,869,2161,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-20 09:37:08.348062,-76.42074798994743,34.456618169242496,30.07023435251468,7.598637131037722e-21,15.0,34.43,1.2937979144666532,33.84,25.6985,32.7877,45.7535,0.931,34.713,35.5695,0
103397,npp,167,2120,36.4712867736816,33.5564842224121,-112.136276245117,3670176,167,1684,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-21 09:18:19.779689,-75.66194138556867,5.018285488723315,4.442994256757202,7.839311557515789e-25,12.0,4.99,1.0,4.24,23.0345,30.5261,42.5293,1.0,36.4713,36.4713,0
103515,npp,2495,1546,20.1215972900391,33.558666229248,-112.136665344238,3670176,2495,1160,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-22 08:59:27.653807,96.96092299134946,26.92602315047682,23.642811411914284,5.246671873467665e-24,9.0,-26.93,1.1367971201176101,-27.52,24.1854,32.6529,41.4373,0.9349,19.5028,18.811,0
103634,npp,1741,965,33.6504821777344,33.5565376281738,-112.137252807617,3670176,1739,713,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-23 08:40:33.754611,95.18384623693137,49.50403393086408,42.33370093843704,9.076139318747312e-23,6.0,-49.51,1.7549928774784245,-49.87,25.7067,33.4117,46.8648,0.9136,30.6622,30.7443,0
103643,npp,534,3977,38.1786842346191,33.558666229248,-112.133377075195,3670176,535,3156,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-23 10:20:45.903043,-69.80920470389002,68.61353508973302,55.55735568671656,2.3188441563756016e-21,22.0,68.59,3.3985290935932855,68.34,33.6602,39.9763,47.8909,0.7636,29.9972,29.1535,0
103753,npp,959,391,55.5913619995117,33.5574073791504,-112.132965087891,3670176,956,221,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-24 08:21:36.298816,92.84593776554732,63.5275388184291,52.44100163415135,1.727073507493114e-20,3.0,-63.52,2.7445598364131496,-63.75,29.9452,40.7452,52.3609,0.7492,35.9355,41.6489,0
103760,npp,2969,3434,30.3168659210205,33.5611038208008,-112.131217956543,3670176,2969,2781,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.56151304435032,58.21187858949433,48.83406078090776,1.2990405220345983e-21,19.0,58.2,2.253202848596432,57.86,30.2499,35.5003,41.9912,0.8599,28.2257,26.069,0
103877,npp,2304,2876,48.1960983276367,33.5543174743652,-112.130729675293,3670176,2302,2319,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-25 09:43:19.461861,-74.65506937172482,41.89062457894699,36.252807074652274,1.011241483673306e-20,16.0,41.88,1.4867838833500562,41.37,29.2665,37.6685,50.0907,0.8104,37.6069,39.0576,0
104112,npp,891,1737,48.1435699462891,33.5546188354492,-112.130332946777,3670176,890,1321,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-27 09:05:42.341352,98.35650205828415,16.970291626538025,14.980079313587733,2.8100444017215203e-15,10.0,-16.99,1.0442604737599883,-17.65,22.8273,28.1885,37.0667,1.0829,49.6354,52.136,0
104346,npp,2427,582,47.5935173034668,33.5557250976562,-112.129440307617,3670176,2426,370,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-29 08:27:52.768953,93.68423833033843,59.53593683958733,49.7580574449409,7.343108649474257e-06,4.0,-59.54,2.3545700244418297,-59.83,29.5263,39.1869,49.9386,0.779,34.0965,37.0748,0
104355,npp,1317,3615,28.8045864105225,33.5607376098633,-112.136260986328,3670176,1319,2932,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.79516071564773,62.14263182637364,51.53820206780993,1.6528052184404302e-14,20.0,62.13,2.6065528283652384,61.82,31.3128,37.6472,48.2426,0.8108,27.1337,23.3561,0
104472,npp,660,3063,41.284912109375,33.5578727722168,-112.134086608887,3670176,661,2461,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.66275511621653,48.216529261918346,41.330008074607235,5.706861317256278e-10,17.0,48.2,1.7549928774784245,47.77,28.6918,33.5467,42.6198,0.91,34.9354,37.5676,0
105485,npp,3047,2497,46.1312866210938,33.5556793212891,-112.132392883301,3670176,3047,2021,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-01 09:30:45.594747,-76.76685261163036,25.673734519167482,22.562538951980805,0.00011269141870523297,14.0,25.66,1.1367971201176101,25.02,25.836,32.0574,46.0531,0.9522,42.9064,43.9277,0
105837,npp,1597,1353,48.5460891723633,33.554874420166,-112.130058288574,3670144,1596,1021,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-03 08:53:03.155912,97.04185669403356,35.64900838128043,31.073691307707364,0.02282635254733741,8.0,-35.68,1.2937979144666532,-36.15,26.3694,32.5013,47.4257,0.9392,42.9274,45.5958,0
106021,npp,831,771,31.1712512969971,33.5608558654785,-112.129760742188,3670144,829,554,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-04 08:34:07.492524,94.42292588180642,54.9371086877168,46.45824823078441,0.052508772459057405,5.0,-54.94,2.0682789409984763,-55.22,28.0059,32.3111,41.9612,0.9448,29.975,29.4493,0
106032,npp,2746,3796,56.8335494995117,33.5554046630859,-112.131591796875,3670144,2745,3055,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-04 10:14:24.979548,-70.59169358717887,65.57417735179835,53.746104117203515,0.014788013612092164,21.0,65.56,3.0,65.31,32.4954,37.9257,46.7484,0.8049,36.8288,45.7449,0
106199,npp,23,199,38.3466987609863,33.5599174499512,-112.135406494141,3670144,24,99,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-05 08:15:10.049889,92.34286290408383,67.03726959172003,54.62728867620558,0.09934462052118073,2.0,-67.03,3.1865100272627664,-67.23,31.918,38.5152,48.9121,0.7926,30.4733,30.3926,0
106209,npp,2098,3250,49.2645416259766,33.5570411682129,-112.132804870605,3670144,2100,2592,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-05 09:55:43.550644,-73.76528955442761,53.58037690396572,45.45268620892619,0.05655182795407873,18.0,53.57,1.9513309067639726,53.22,27.8689,35.5785,44.885,0.858,37.5398,42.2686,0
106388,npp,1405,2684,46.2929954528809,33.5573463439941,-112.133338928223,3670144,1404,2159,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-06 09:36:56.783344,-75.2829988635987,34.32064292198435,29.956049583375325,0.11278978855335355,15.0,34.31,1.2937979144666532,33.84,25.6985,32.7877,45.7535,0.931,40.9647,43.0999,0
106569,npp,701,2117,24.0643901824951,33.5607719421387,-112.134811401367,3670144,701,1681,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-07 09:18:08.237448,-74.75130055684673,4.8660305109889865,4.30826118650483,0.07830751292772908,12.0,4.81,1.0,4.24,23.0345,30.5261,42.5293,1.0,24.0644,24.0644,0
107143,npp,2846,2873,46.2363319396973,33.5558853149414,-112.130470275879,3670144,2845,2316,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-11 09:43:07.975645,-74.51836735679787,41.773930027340555,36.15802025568573,0.015836726333967162,16.0,41.77,1.4867838833500562,41.37,29.2665,37.6685,50.0907,0.8104,36.2888,37.4695,0
107311,npp,2134,2306,27.0238361358643,33.5608215332031,-112.131988525391,3670144,2134,1858,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-12 09:24:21.204352,-78.21472872108181,15.623379048113238,13.79863502698784,0.006916626786844173,13.0,15.61,1.0442604737599883,15.11,22.4084,30.7621,42.2182,0.9923,26.9463,26.8165,0
107486,npp,1413,1734,47.9240074157715,33.555290222168,-112.13028717041,3670144,1413,1318,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-13 09:05:30.876205,98.5439092669443,17.149892098438656,15.137812739305804,0.0016225081779705462,10.0,-17.16,1.0442604737599883,-17.65,22.8273,28.1885,37.0667,1.0829,49.4251,51.8982,0
107659,npp,664,1156,29.5771293640137,33.5595245361328,-112.133529663086,3670176,664,852,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-14 08:46:36.990500,96.14956776093848,43.26076846577199,37.366851078231186,5.989353318086084e-05,7.0,-43.26,1.4867838833500562,-43.59,27.0182,34.1112,49.5618,0.8949,27.4765,26.4686,0
107832,npp,2961,579,36.3171768188477,33.5581016540527,-112.129371643066,3670176,2964,367,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-15 08:27:41.326338,94.23595574243832,59.59711679506189,49.800356092729814,6.727334051778433e-10,4.0,-59.6,2.3545700244418297,-59.83,29.5263,39.1869,49.9386,0.779,29.3074,28.2907,0
107843,npp,1852,3612,42.1319465637207,33.5542678833008,-112.130645751953,3670144,1850,2929,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-15 10:08:02.371568,-71.62266593836563,62.08922814595704,51.50294577295037,0.0006672537331568743,20.0,62.07,2.6065528283652384,61.82,31.3128,37.6472,48.2426,0.8108,32.2467,34.1625,0
108015,npp,1192,3059,32.1940612792969,33.5608253479004,-112.130905151367,3670176,1192,2458,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.5357493324204,48.10474935658117,41.2416632289023,2.5319742619176638e-05,17.0,48.09,1.7549928774784245,47.77,28.6918,33.5467,42.6198,0.91,29.7554,29.2953,0
108193,npp,505,2493,31.9591445922852,33.5591735839844,-112.130790710449,3670176,505,2018,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-17 09:30:32.397151,-76.79188731106399,25.48143060782376,22.39624594311811,3.394565372456387e-10,14.0,25.47,1.1367971201176101,25.02,25.836,32.0574,46.0531,0.9522,30.4397,30.4325,0
108542,npp,2107,1349,33.1009979248047,33.5592994689941,-112.130859375,3670176,2107,1018,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-19 08:52:49.971728,96.61744481913698,35.847363145355345,31.239988954312786,5.141068504569104e-19,8.0,-35.85,1.2937979144666532,-36.15,26.3694,32.5013,47.4257,0.9392,30.9896,31.0894,0
108715,npp,1340,767,39.4363021850586,33.5588111877441,-112.130508422852,3670176,1339,550,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-20 08:33:54.307206,94.6208804933681,55.03647362080924,46.53069074060983,1.3214131431572923e-22,5.0,-55.04,2.0682789409984763,-55.22,28.0059,32.3111,41.9612,0.9448,33.9711,37.2577,0
108888,npp,546,196,37.6921768188477,33.5585823059082,-112.130653381348,3670176,549,96,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-21 08:14:56.861384,92.26752455205973,67.10121669288307,54.66490164050867,1.6443831257793962e-24,2.0,-67.08,3.1865100272627664,-67.23,31.918,38.5152,48.9121,0.7926,30.2679,29.8738,0
109072,npp,1926,2680,26.6074600219727,33.5600395202637,-112.130142211914,3670176,1927,2157,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-22 09:36:43.597790,-76.16375351636492,34.15150892390486,29.812967646285063,8.032378916045185e-22,15.0,34.14,1.2937979144666532,33.84,25.6985,32.7877,45.7535,0.931,25.7493,24.7722,0
109244,npp,1221,2113,37.5648422241211,33.5573539733887,-112.13459777832,3670176,1221,1677,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-23 09:17:55.032471,-81.44361266077915,4.607070162773973,4.079039232110923,4.49086588720515e-22,12.0,4.58,1.0,4.24,23.0345,30.5261,42.5293,1.0,37.5648,37.5648,0
109422,npp,489,1540,36.0760116577148,33.557731628418,-112.129661560059,3670176,489,1155,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-24 08:59:02.914254,97.4785773678654,27.223591967379125,23.898552411492915,3.1904065586407588e-21,9.0,-27.23,1.1367971201176101,-27.52,24.1854,32.6529,41.4373,0.9349,33.5373,33.7263,0
109595,npp,2803,959,54.0444793701172,33.554744720459,-112.130813598633,3670176,2804,709,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-25 08:40:09.024043,96.05845758931144,49.67422297916456,42.46430248546544,3.867175606992184e-19,6.0,-49.69,1.7549928774784245,-49.87,25.7067,33.4117,46.8648,0.9136,42.2828,49.3771,0
109767,npp,2000,383,44.3836288452148,33.5581169128418,-112.135719299316,3670176,2005,216,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-26 08:21:09.786276,92.62868481178101,63.687168167394645,52.54124845720874,7.50156247225428e-16,3.0,-63.68,2.7445598364131496,-63.75,29.9452,40.7452,52.3609,0.7492,31.8518,33.2521,0
110127,npp,2645,2301,55.1785316467285,33.5545845031738,-112.132339477539,3670176,2645,1853,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-28 09:24:06.195832,-78.57995037220903,15.351589059066766,13.559189351481738,1.300550195493196e-15,13.0,15.33,1.0442604737599883,15.11,22.4084,30.7621,42.2182,0.9923,53.9077,54.7553,0
110299,npp,1920,1728,28.6452674865723,33.5608253479004,-112.131797790527,3670176,1920,1313,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-29 09:05:14.094044,97.78583606833456,17.466358389916834,15.41437663871989,6.407047681070078e-11,10.0,-17.49,1.0442604737599883,-17.65,22.8273,28.1885,37.0667,1.0829,30.9635,31.0207,0
110472,npp,1170,1151,17.9038162231445,33.5608596801758,-112.136589050293,3670176,1172,848,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-30 08:46:21.990439,96.53108931237311,43.442060396611964,37.51122426858152,1.460864654373201e-05,7.0,-43.44,1.4867838833500562,-43.59,27.0182,34.1112,49.5618,0.8949,19.6252,16.0221,0
110648,npp,392,573,23.4098167419434,33.5615692138672,-112.136116027832,3670144,392,363,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-05-31 08:27:24.551121,93.84960083417116,59.741207256710176,49.89694120794776,0.0037115587480097004,4.0,-59.74,2.3545700244418297,-59.83,29.5263,39.1869,49.9386,0.779,23.8255,18.236,0
112332,npp,274,1917,26.3191871643066,33.5602989196777,-112.130905151367,3670144,274,1489,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-06-03 09:11:27.092520,103.11306500950808,6.745291713619984,5.970231450574151,0.049466566142188736,11.0,-6.79,1.0,-6.96,23.0169,29.3572,42.1472,1.0398,27.4881,27.3672,0
112499,npp,2604,1343,38.602165222168,33.5585899353027,-112.133354187012,3670144,2604,1014,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-06-04 08:52:33.214418,97.06678497748321,36.08085997164795,31.433667245285065,0.1344200742690857,8.0,-36.11,1.2937979144666532,-36.15,26.3694,32.5013,47.4257,0.9392,35.2416,36.2562,0
112667,npp,1835,761,34.5540542602539,33.558708190918,-112.134742736816,3670144,1834,544,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-06-05 08:33:37.561773,94.53305856555205,55.19755974442271,46.645630623346136,0.09328979170421278,5.0,-55.19,2.0682789409984763,-55.22,28.0059,32.3111,41.9612,0.9448,31.6106,32.6452,0
112835,npp,1038,175,55.9545707702637,33.5578842163086,-112.137405395508,3670144,1035,85,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-06-06 08:14:38.350631,91.98221213263147,67.21580363190463,54.7275756803889,0.06195025316553076,2.0,-67.44,3.1865100272627664,-67.23,31.918,38.5152,48.9121,0.7926,35.999,44.3481,0
113525,npp,200,952,60.8879089355469,33.5563316345215,-112.135559082031,3670144,200,705,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-06-10 08:39:50.598151,95.48771820015004,49.89981326935519,42.63636839088301,0.009928166604291135,6.0,-49.9,1.7549928774784245,-49.87,25.7067,33.4117,46.8648,0.9136,46.1822,55.6295,0
114324,npp,1646,1144,26.8325328826904,33.5596656799316,-112.134925842285,3670176,1645,842,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-06-15 08:46:01.840438,95.78841152906807,43.69489391484625,37.712921669007216,3.9489781711175165e-09,7.0,-43.7,1.5732132722552272,-43.59,27.0182,34.1112,49.5618,0.8949,25.8995,24.0124,0
114439,npp,867,567,44.1125106811523,33.5572547912598,-112.137168884277,3670176,869,358,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-06-16 08:27:06.192059,94.13404016876369,59.87404209864151,49.98391419931681,6.371565801384572e-14,4.0,-59.87,2.3545700244418297,-59.83,29.5263,39.1869,49.9386,0.779,32.6181,34.3631,0
115015,npp,2300,754,38.8365287780762,33.5582046508789,-112.132247924805,3670176,2299,537,196611,3866787,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-06-21 08:33:17.447309,94.49915540238115,55.379345194175585,46.77589906524416,1.6364325688505017e-23,5.0,-55.37,2.0682789409984763,-55.22,28.0059,32.3111,41.9612,0.9448,33.6811,36.6911,0
116020,npp,2896,1716,42.7550392150879,33.5579376220703,-112.132553100586,3670144,2896,1302,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-06-30 09:04:40.310947,96.24543761178757,18.135376605247412,15.998548932027688,0.0010998784972340908,10.0,-18.15,1.0442604737599883,-17.65,22.8273,28.1885,37.0667,1.0829,44.4752,46.3006,0
119052,npp,2157,1140,40.6722145080566,33.5588760375977,-112.132095336914,3670144,2156,839,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-07-01 08:45:46.215672,95.57735109376925,43.861400137544194,37.84603722319369,0.016238987553662345,7.0,-43.83,1.5732132722552272,-43.59,27.0182,34.1112,49.5618,0.8949,34.6966,36.3976,0
120089,npp,2897,755,47.799976348877,33.5574531555176,-112.131546020508,3670144,2900,538,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-07-07 08:33:13.478936,94.98687037494739,55.36230384106541,46.76198264236241,0.04641668771525189,5.0,-55.35,2.0682789409984763,-55.22,28.0059,32.3111,41.9612,0.9448,38.0149,45.1594,0
120614,npp,2811,2101,39.7926063537598,33.5569915771484,-112.133018493652,3670144,2811,1665,196611,3866755,1053,usa_phoenix_33_18,33.55833333,-112.13333333,33,18,usa_phoenix,2012-07-10 09:17:16.010032,-77.16243696898067,3.8892913022053275,3.4433189286965384,0.016000629687259755,12.0,3.89,1.0,4.24,23.0345,30.5261,42.5293,1.0,39.7926,39.7926,0
