gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,446,1372,38.4752159118652,33.6228675842285,-111.977043151855,3670144,445,1034,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-01 08:53:17.679481,96.62322129039987,34.86482325242752,30.41114442191087,0.0027061216322277104,8.0,-34.87,1.2937979144666532,-35.42,26.4353,35.2312,44.4069,0.8712,33.2013,33.5202,0
101048,npp,2742,792,45.3498725891113,33.6240081787109,-111.975677490234,3670144,2743,577,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-02 08:34:23.776034,94.82636674208248,54.394413740005014,46.051225252475355,0.014167676001886405,5.0,-54.4,1.9513309067639726,-54.77,31.7385,40.5316,49.8107,0.7573,33.1632,34.3428,0
101057,npp,1595,3811,26.6424236297607,33.625732421875,-111.971084594727,3670176,1594,3064,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-02 10:14:39.482224,-70.61001004830204,65.84949529145396,53.909028935149465,0.0003886923926532708,21.0,65.82,3.0,65.56,27.6938,36.0879,45.3398,0.8505,27.5455,22.6603,0
101172,npp,1955,222,27.2388362884521,33.6215324401855,-111.97354888916,3670144,1958,111,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-03 08:15:26.309799,92.47352916639227,66.65646293460078,54.392935436074616,0.03430302570958032,2.0,-66.65,3.1865100272627664,-66.9,30.3742,39.5115,47.6461,0.7768,26.8425,21.1601,0
101181,npp,936,3266,36.5752258300781,33.6279258728027,-111.975318908691,3670144,936,2610,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-03 09:55:58.029094,-73.57895573515371,54.02364949030704,45.77955944981181,0.008275686435617696,18.0,54.0,1.9513309067639726,53.62,27.5597,37.4446,44.5686,0.8197,30.2484,29.9813,0
101304,npp,265,2703,20.4598503112793,33.6226005554199,-111.972579956055,3670144,265,2172,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-04 09:37:13.018788,-76.19814924624161,35.13881025773608,30.643407708439952,0.03035054039969806,15.0,35.11,1.2937979144666532,34.52,24.7949,35.5494,42.4716,0.8634,19.0309,17.6654,0
101429,npp,2638,2137,29.4614677429199,33.6251640319824,-111.973838806152,3670144,2638,1699,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-05 09:18:24.449834,-73.69546957202354,6.033259521323887,5.3406761846945505,0.06825763312684652,12.0,5.97,1.0,5.22,24.0656,30.694,40.3888,1.0,29.4615,29.4615,0
101552,npp,1913,1564,41.1448020935059,33.6268882751465,-111.977905273438,3670144,1913,1175,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-06 08:59:34.104377,98.31705518472988,26.007185873510384,22.848684031668974,0.13228815403957842,9.0,-26.04,1.1367971201176101,-26.69,26.6309,34.6378,43.7295,0.8861,36.4179,36.46,0
101797,npp,367,411,25.6903896331787,33.6222724914551,-111.975135803223,3670144,364,235,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-08 08:21:42.742715,92.78520309925153,63.15443628233289,52.19478154762577,0.0794549620758534,3.0,-63.14,2.7445598364131496,-63.41,29.5875,37.4983,45.7447,0.8185,26.3917,21.0287,0
102056,npp,1020,2326,33.6325759887695,33.6222343444824,-111.976333618164,3670144,1020,1876,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-10 09:24:39.106268,-77.1477875870648,16.732656108023424,14.771475384208953,0.03084838325300021,13.0,16.7,1.0442604737599883,15.99,25.2137,34.2067,41.9947,0.8973,30.1442,30.1788,0
102180,npp,303,1754,37.1103744506836,33.6253356933594,-111.978988647461,3670144,303,1337,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-11 09:05:48.750426,96.73634695500186,16.072224293882403,14.191901655960535,0.014714921072655457,10.0,-16.06,1.0442604737599883,-16.72,24.6716,31.3278,38.5184,0.9798,36.2315,36.3596,0
102300,npp,2632,1178,38.5419807434082,33.6247024536133,-111.978424072266,3670144,2632,870,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-12 08:46:56.611555,96.42660163525255,42.45493798169078,36.709942976507094,0.004026603540975666,7.0,-42.46,1.4867838833500562,-42.97,29.4451,38.542,45.4223,0.7964,30.694,30.694,0
102551,npp,94,3080,27.8868026733398,33.6220321655273,-111.976684570312,3670144,92,2472,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-14 09:49:38.728498,-73.81458162138712,48.71746202433558,41.72131848445028,0.0010108298765982842,17.0,48.71,1.7549928774784245,48.26,25.6545,32.1741,43.9141,0.954,28.2511,26.6039,0
102792,npp,1759,1945,20.02024269104,33.6252555847168,-111.972747802734,3670176,1759,1516,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-16 09:12:03.360827,94.24185427035216,5.184092680722566,4.589614344506241,4.534080536905455e-11,11.0,-5.16,1.0,-5.97,25.7739,34.3651,41.2142,0.8932,16.3491,17.8815,0
102912,npp,1024,1372,26.3707027435303,33.6239585876465,-111.97395324707,3670176,1026,1034,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-17 08:53:11.231985,96.77159043227209,34.84525570647413,30.396729875380608,5.605434113480449e-16,8.0,-34.87,1.2937979144666532,-35.42,26.4353,35.2312,44.4069,0.8712,23.8455,22.9745,0
103032,npp,262,791,40.2052955627441,33.6276931762695,-111.977615356445,3670176,263,577,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-18 08:34:17.326330,94.98603020684835,54.40577134801996,46.06321360335581,3.6057299200726435e-20,5.0,-54.42,1.9513309067639726,-54.77,31.7385,40.5316,49.8107,0.7573,30.5267,30.4469,0
103040,npp,2172,3812,22.7653064727783,33.6212577819824,-111.972999572754,3670176,2170,3065,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-18 10:14:33.032953,-70.68562651585978,65.86736709354177,53.92486778255286,1.091011706551841e-11,21.0,65.84,3.0,65.56,27.6938,36.0879,45.3398,0.8505,26.2531,19.3626,0
103160,npp,1527,3267,22.5769958496094,33.6245765686035,-111.972373962402,3670176,1528,2611,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-19 09:55:51.581141,-73.39063422374176,54.04337373253197,45.79744360288086,1.611533750129364e-16,18.0,54.03,1.9513309067639726,53.62,27.5597,37.4446,44.5686,0.8197,23.0747,18.5067,0
103279,npp,854,2703,23.3448047637939,33.6216201782227,-111.974639892578,3670176,854,2172,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-20 09:37:06.568781,-75.98955310033996,35.12761664557782,30.635847366256648,8.707917499287306e-21,15.0,35.11,1.2937979144666532,34.52,24.7949,35.5494,42.4716,0.8634,21.2608,20.1563,0
103397,npp,153,2137,22.3923683166504,33.6250991821289,-111.97290802002,3670176,153,1699,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-21 09:18:18.000452,-78.91073921190207,6.010527441520299,5.320852037249425,8.82735223441775e-25,12.0,5.97,1.0,5.22,24.0656,30.694,40.3888,1.0,22.3924,22.3924,0
103515,npp,2482,1564,30.9997901916504,33.6281394958496,-111.974510192871,3670176,2483,1174,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-22 08:59:27.653807,98.58244796424444,26.01896652200555,22.86018833096719,5.728902708686068e-24,9.0,-26.04,1.1367971201176101,-26.69,26.6309,34.6378,43.7295,0.8861,27.4937,27.4701,0
103634,npp,1729,984,43.415771484375,33.6247024536133,-111.975921630859,3670176,1731,725,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-23 08:40:33.754611,95.91521376507326,48.92722645411272,41.88393309068565,9.551539911677282e-23,6.0,-48.94,1.7549928774784245,-49.33,31.0827,40.8664,47.8401,0.7511,32.1466,32.6088,0
103643,npp,517,3991,27.251989364624,33.6293716430664,-111.976608276367,3670176,519,3164,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-23 10:20:44.123762,-69.93509478743665,68.83366003392761,55.682746871254125,2.5809120504544814e-21,22.0,68.82,3.5496478698597698,68.56,29.1085,36.4032,43.4701,0.8432,28.1159,22.978,0
103753,npp,948,410,25.2992153167725,33.6251449584961,-111.972366333008,3670176,950,234,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-24 08:21:36.298816,93.31536666575845,63.156182628166874,52.19960842615886,1.7485144160956373e-20,3.0,-63.16,2.7445598364131496,-63.41,29.5875,37.4983,45.7447,0.8185,26.2491,20.7085,0
103760,npp,2954,3449,33.1693115234375,33.6242752075195,-111.973793029785,3670176,2953,2794,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-24 10:02:02.681627,-72.34493968719322,58.55306848546752,49.075477830754295,1.389249114957952e-21,19.0,58.54,2.253202848596432,58.2,29.4555,36.2874,43.9357,0.8459,29.3101,28.0565,0
103877,npp,2289,2892,43.0804023742676,33.6257934570312,-111.976821899414,3670176,2291,2332,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-25 09:43:19.461861,-75.58561870818698,42.46027486014838,36.71783026971317,1.0493019298910687e-20,16.0,42.45,1.4867838833500562,41.95,24.2474,33.7666,42.5636,0.909,36.9584,39.1603,0
104112,npp,877,1753,39.6261405944824,33.6278190612793,-111.977172851562,3670176,877,1336,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-27 09:05:40.562070,97.57691293666956,16.10618148360441,14.222046113990535,2.6970306707513816e-15,10.0,-16.11,1.0442604737599883,-16.72,24.6716,31.3278,38.5184,0.9798,38.6406,38.8244,0
104346,npp,2415,599,43.8645973205566,33.624137878418,-111.977485656738,3670176,2420,386,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-29 08:27:50.989673,93.50587302421873,59.16025915241636,49.496391873198675,6.509713361156852e-06,4.0,-59.16,2.3545700244418297,-59.42,29.3297,40.2103,49.4014,0.7633,32.246,33.4835,0
104355,npp,1301,3630,35.9461860656738,33.6288185119629,-111.976753234863,3670176,1303,2943,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-29 10:08:13.813461,-71.62492253525139,62.435189304963814,51.73252070066475,1.5327623878944338e-14,20.0,62.43,2.6065528283652384,62.13,30.7649,38.3804,46.3544,0.7997,29.7601,28.7473,0
104464,npp,1614,27,40.7110328674316,33.6276817321777,-111.978240966797,3670144,1621,10,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-30 08:08:51.756070,91.15953765873684,69.82722469481823,56.22835425968804,0.001992326875513401,1.0,-69.81,3.5496478698597698,-69.97,31.0417,39.574,45.452,0.7756,31.0143,31.5758,0
104472,npp,645,3079,40.7792434692383,33.625675201416,-111.977272033691,3670176,646,2472,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-04-30 09:49:30.592998,-74.40891304697742,48.6856587303489,41.69816405351568,5.117893501535063e-10,17.0,48.68,1.7549928774784245,48.26,25.6545,32.1741,43.9141,0.954,35.5972,38.9032,0
105485,npp,3033,2513,20.3519554138184,33.6213531494141,-111.97346496582,3670176,3033,2034,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-01 09:30:43.815511,-76.22541470456139,26.466084352409734,23.24688404392539,9.932716873770151e-05,14.0,26.46,1.1367971201176101,25.81,26.6095,34.6717,41.7919,0.8853,18.0974,18.0171,0
105837,npp,1584,1370,23.6765556335449,33.6239128112793,-111.972457885742,3670144,1586,1033,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-03 08:53:01.376638,96.67909436454369,34.934874358800165,30.47298824075667,0.022590255874077633,8.0,-34.96,1.2937979144666532,-35.42,26.4353,35.2312,44.4069,0.8712,21.7631,20.6274,0
106021,npp,820,789,45.5346755981445,33.6250610351562,-111.975967407227,3670144,822,574,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-04 08:34:07.492524,95.00674244281012,54.4658697727953,46.1093135932416,0.052195259733561025,5.0,-54.48,1.9513309067639726,-54.77,31.7385,40.5316,49.8107,0.7573,33.2579,34.4827,0
106032,npp,2730,3810,40.2416152954102,33.622859954834,-111.97802734375,3670144,2729,3064,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-04 10:14:23.200267,-70.71836328659079,65.82268513644055,53.89965858399888,0.014506172328859406,21.0,65.81,3.0,65.56,27.6938,36.0879,45.3398,0.8505,32.0785,34.2268,0
106199,npp,12,217,34.0349464416504,33.6243476867676,-111.973411560059,3670144,10,108,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-05 08:15:08.270652,92.19234609407287,66.72547490868224,54.440661026012975,0.09894481073231938,2.0,-66.73,3.1865100272627664,-66.9,30.3742,39.5115,47.6461,0.7768,28.9753,26.4396,0
106209,npp,2083,3265,40.5326805114746,33.6222229003906,-111.976036071777,3670144,2085,2609,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-05 09:55:41.771364,-73.52879042110231,53.978333174155175,45.75051226869079,0.056051553086570366,18.0,53.97,1.9513309067639726,53.62,27.5597,37.4446,44.5686,0.8197,32.2765,33.2253,0
106388,npp,1390,2700,31.0369911193848,33.6279983520508,-111.974327087402,3670144,1390,2170,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-06 09:36:55.004063,-75.72728817704545,35.006113843376134,30.534091591861642,0.11217882157168914,15.0,34.99,1.2937979144666532,34.52,24.7949,35.5494,42.4716,0.8634,27.2062,26.7978,0
106569,npp,688,2134,32.0945816040039,33.6225776672363,-111.97403717041,3670144,688,1696,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-07 09:18:06.458174,-72.53599538434653,5.871094109470789,5.197515906224716,0.0780705565398561,12.0,5.8,1.0,5.22,24.0656,30.694,40.3888,1.0,32.0946,32.0946,0
106742,npp,3031,1561,36.9609031677246,33.6228866577148,-111.975814819336,3670144,3031,1172,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-08 08:59:16.132579,98.56304177762577,26.156066822438323,22.978620381923527,0.053319907836680364,9.0,-26.19,1.1367971201176101,-26.69,26.6309,34.6378,43.7295,0.8861,32.7375,32.7525,0
107143,npp,2831,2889,17.8101119995117,33.6239852905273,-111.971298217773,3670144,2830,2329,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-11 09:43:06.196364,-74.83510816124742,42.357103447773866,36.63442781820327,0.015871170363727257,16.0,42.35,1.4867838833500562,41.95,24.2474,33.7666,42.5636,0.909,19.9618,16.1895,0
107311,npp,2120,2322,35.9250450134277,33.6285171508789,-111.976005554199,3670144,2121,1873,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-12 09:24:19.425078,-77.33398325975247,16.495709937897235,14.564420369338041,0.006958853965973543,13.0,16.48,1.0442604737599883,15.99,25.2137,34.2067,41.9947,0.8973,32.3395,32.2359,0
107486,npp,1399,1750,36.3984146118164,33.628288269043,-111.976959228516,3670144,1399,1333,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-13 09:05:29.096925,99.56210540886296,16.247196126921548,14.346048005605198,0.001651067084346277,10.0,-16.28,1.0442604737599883,-16.72,24.6716,31.3278,38.5184,0.9798,35.5497,35.662,0
107659,npp,652,1173,37.1232604980469,33.6230430603027,-111.97713470459,3670176,651,866,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-14 08:46:35.211220,96.40233313971156,42.62799293203588,36.85253220835594,6.472588816545114e-05,7.0,-42.64,1.4867838833500562,-42.97,29.4451,38.542,45.4223,0.7964,29.7397,29.5641,0
107832,npp,2949,596,41.4657249450684,33.6263694763184,-111.975791931152,3670176,2951,383,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-15 08:27:39.547057,94.06509843096354,59.21642036032865,49.53543983717738,7.807555058362948e-10,4.0,-59.22,2.3545700244418297,-59.42,29.3297,40.2103,49.4014,0.7633,31.2272,31.6523,0
107843,npp,1836,3626,36.0507926940918,33.624153137207,-111.979026794434,3670144,1834,2940,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-15 10:08:00.592287,-71.45623740815824,62.36250757290585,51.68469605128917,0.0006802590531143643,20.0,62.35,2.6065528283652384,62.13,30.7649,38.3804,46.3544,0.7997,29.8002,28.8309,0
108005,npp,2147,24,42.6332473754883,33.6255760192871,-111.978927612305,3670176,2150,8,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-16 08:08:40.323770,91.57469725883801,69.86744848262181,56.249125278002346,1.864512959475298e-14,1.0,-69.86,3.5496478698597698,-69.97,31.0417,39.574,45.452,0.7756,31.5558,33.0667,0
108015,npp,1178,3075,32.1273040771484,33.6221160888672,-111.976676940918,3670176,1177,2469,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-16 09:49:17.382388,-74.22907058062538,48.57434796419183,41.61049839232345,2.709311393786552e-05,17.0,48.56,1.7549928774784245,48.26,25.6545,32.1741,43.9141,0.954,30.6673,30.6493,0
108193,npp,491,2509,26.7387752532959,33.6249885559082,-111.972999572754,3670176,491,2031,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-17 09:30:30.617871,-76.2449949331097,26.269072990956428,23.076812733138933,3.976865773139595e-10,14.0,26.26,1.1367971201176101,25.81,26.6095,34.6717,41.7919,0.8853,23.7157,23.6712,0
108542,npp,2095,1366,18.1142864227295,33.6213455200195,-111.972831726074,3670176,2094,1029,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-19 08:52:48.192492,96.9172191099127,35.10120390000135,30.61272216398644,5.880442209135205e-19,8.0,-35.13,1.2937979144666532,-35.42,26.4353,35.2312,44.4069,0.8712,17.464,15.7814,0
108715,npp,1328,785,32.0553722381592,33.6243743896484,-111.972282409668,3670176,1332,570,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-20 08:33:52.527925,94.40544965858093,54.58306864513234,46.19554851868601,1.4758050849111818e-22,5.0,-54.59,1.9513309067639726,-54.77,31.7385,40.5316,49.8107,0.7573,26.3501,24.275,0
108888,npp,535,214,24.7108058929443,33.6227226257324,-111.971328735352,3670176,536,107,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-21 08:14:55.082103,92.3921732727143,66.78647086400386,54.47671127232672,1.7744987116332826e-24,2.0,-66.78,3.1865100272627664,-66.9,30.3742,39.5115,47.6461,0.7768,26.0492,19.1962,0
109072,npp,1912,2696,27.1364974975586,33.6240997314453,-111.973793029785,3670176,1912,2167,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-22 09:36:41.818510,-75.73596112296788,34.82234465571787,30.37905853427171,8.818020464948747e-22,15.0,34.82,1.2937979144666532,34.52,24.7949,35.5494,42.4716,0.8634,24.1914,23.4301,0
109244,npp,1207,2130,20.8622016906738,33.6262359619141,-111.972099304199,3670176,1207,1692,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-23 09:17:53.253191,-78.58047338245197,5.588839571519014,4.94775381212817,4.772338670036515e-22,12.0,5.57,1.0,5.22,24.0656,30.694,40.3888,1.0,20.8622,20.8622,0
109422,npp,476,1556,40.686149597168,33.6255035400391,-111.977180480957,3670176,476,1168,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-24 08:59:01.134973,97.98340390794837,26.408516402144734,23.1958900773653,3.257703850134134e-21,9.0,-26.44,1.1367971201176101,-26.69,26.6309,34.6378,43.7295,0.8861,36.0144,36.0536,0
109595,npp,2790,976,45.5236701965332,33.6269416809082,-111.975662231445,3670176,2791,720,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-25 08:40:07.244807,95.8633108865511,49.15903413410798,42.063397698729055,3.797249911435626e-19,6.0,-49.18,1.7549928774784245,-49.33,31.0827,40.8664,47.8401,0.7511,33.3477,34.192,0
109767,npp,1989,402,34.2161636352539,33.6262130737305,-111.973701477051,3670176,1991,228,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-26 08:21:09.786276,93.09643631850031,63.31397536900583,52.29946334220182,7.015303809096513e-16,3.0,-63.31,2.7445598364131496,-63.41,29.5875,37.4983,45.7447,0.8185,29.4981,28.0074,0
110127,npp,2631,2317,30.8810882568359,33.6223983764648,-111.97664642334,3670176,2631,1868,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-28 09:24:04.416557,-77.66767989215946,16.222650296463552,14.324057154613358,1.1885316288713429e-15,13.0,16.21,1.0442604737599883,15.99,25.2137,34.2067,41.9947,0.8973,27.5093,27.7099,0
110299,npp,1907,1745,30.3766345977783,33.628849029541,-111.977394104004,3670176,1908,1329,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-29 09:05:14.094044,100.35610061794073,16.520014579573445,14.58465071469561,5.6675741593007883e-11,10.0,-16.55,1.0442604737599883,-16.72,24.6716,31.3278,38.5184,0.9798,29.7831,29.7621,0
110472,npp,1158,1169,20.746488571167,33.6231307983398,-111.971282958984,3670176,1158,862,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-30 08:46:20.211158,96.79198789702104,42.772763022472475,36.96776246952836,1.2294048397417531e-05,7.0,-42.79,1.4867838833500562,-42.97,29.4451,38.542,45.4223,0.7964,18.7248,16.522,0
110648,npp,381,591,29.873405456543,33.6224098205566,-111.975196838379,3670144,379,378,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-05-31 08:27:22.771840,93.63896151326571,59.341784994271116,49.619595719154326,0.0036079251735608945,4.0,-59.33,2.3545700244418297,-59.42,29.3297,40.2103,49.4014,0.7633,26.3038,22.8035,0
111979,npp,2648,20,36.6874732971191,33.627857208252,-111.974296569824,3670144,2648,6,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-06-01 08:08:23.553749,91.35723160497025,69.94277341836032,56.28617113630319,0.018267716874258707,1.0,-69.92,3.5496478698597698,-69.97,31.0417,39.574,45.452,0.7756,29.8808,28.4551,0
112499,npp,2591,1360,31.7641563415527,33.6277542114258,-111.973762512207,3670144,2594,1026,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-06-04 08:52:31.435145,96.71684423210614,35.362194395799285,30.83016799538232,0.1337755703112441,8.0,-35.38,1.2937979144666532,-35.42,26.4353,35.2312,44.4069,0.8712,28.0142,27.6734,0
112667,npp,1823,779,44.0383491516113,33.6254997253418,-111.974494934082,3670144,1821,563,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-06-05 08:33:35.782535,94.32819287407078,54.74058090817903,46.30849977311442,0.0930545228815917,5.0,-54.74,2.0682789409984763,-54.77,31.7385,40.5316,49.8107,0.7573,32.3895,33.3496,0
112835,npp,1027,194,19.4904403686523,33.6279754638672,-111.972320556641,3670144,1030,95,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-06-06 08:14:38.350631,92.41231155253345,66.88168818125477,54.528276372064354,0.06190241788182879,2.0,-67.12,3.1865100272627664,-66.9,30.3742,39.5115,47.6461,0.7768,24.4109,15.1409,0
113525,npp,187,970,35.1602401733398,33.6277618408203,-111.973640441895,3670144,187,716,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-06-10 08:39:48.818869,95.28745199309203,49.363783147732526,42.22000995713789,0.009992055662859729,6.0,-49.36,1.7549928774784245,-49.33,31.0827,40.8664,47.8401,0.7511,27.4426,26.4082,0
114324,npp,1634,1162,35.3672218322754,33.6259536743164,-111.974311828613,3670176,1636,857,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-06-15 08:46:01.840438,96.64502056998398,43.030555140390696,37.17425470708062,4.642902402098996e-09,7.0,-43.04,1.4867838833500562,-42.97,29.4451,38.542,45.4223,0.7964,28.5586,28.1657,0
114439,npp,855,585,25.3107986450195,33.6242904663086,-111.972122192383,3670176,856,373,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-06-16 08:27:04.412828,93.9675159941861,59.465686484918635,49.70097000312817,7.46782971995976e-14,4.0,-59.47,2.3545700244418297,-59.42,29.3297,40.2103,49.4014,0.7633,24.3661,19.3207,0
114553,npp,33,14,39.3907089233398,33.6254386901855,-111.975891113281,3670176,37,3,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-06-17 08:08:05.201972,91.61044971224693,70.03354113703426,56.329981818598306,4.9375437656935695e-18,1.0,-70.01,3.5496478698597698,-69.97,31.0417,39.574,45.452,0.7756,30.6423,30.5518,0
115015,npp,2288,772,25.4380989074707,33.6254615783691,-111.971832275391,3670176,2292,556,196611,3866787,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-06-21 08:33:15.668028,94.2988278852938,54.924584637266825,46.44114121973345,1.7120120873470426e-23,5.0,-54.92,2.0682789409984763,-54.77,31.7385,40.5316,49.8107,0.7573,23.3963,19.2639,0
116020,npp,2883,1733,37.5048751831055,33.6262969970703,-111.977096557617,3670144,2883,1318,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-06-30 09:04:40.310947,98.63804976738216,17.16969930340927,15.152676681830801,0.0010521058438431646,10.0,-17.21,1.0442604737599883,-16.72,24.6716,31.3278,38.5184,0.9798,36.6093,36.7461,0
119052,npp,2145,1158,34.0023498535156,33.625732421875,-111.973365783691,3670144,2147,853,196611,3866755,592,usa_phoenix_52_10,33.625,-111.975,52,10,usa_phoenix,2012-07-01 08:45:46.215672,96.42781903984748,43.206886064095286,37.315882128812106,0.01599139504214544,7.0,-43.19,1.4867838833500562,-42.97,29.4451,38.542,45.4223,0.7964,27.6406,27.0787,0
