gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1625,3774,24.8401870727539,33.5249328613281,-112.342842102051,3670176,1625,3042,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.04170949986869,65.20010658071415,53.50610678884539,0.0004411208000904105,20.0,65.17,2.898275349237888,64.91,17.0897,20.305,23.9029,0.7307,16.4019,18.151,0
102671,npp,2492,2474,20.6248340606689,33.5274314880371,-112.344169616699,3670176,2492,2004,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-15 09:30:55.491778,-76.35724749061646,24.547229236019763,21.587063558990376,5.122346195487793e-06,13.0,24.53,1.1367971201176101,23.84,13.0425,16.9786,20.6395,0.8739,18.0446,18.0234,0
102792,npp,1782,1904,28.8288993835449,33.5249786376953,-112.344909667969,3670176,1782,1477,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-16 09:12:06.919381,97.65410847923347,7.5409076675235465,6.6739282193879275,3.236547076897645e-11,10.0,-7.54,1.0,-8.35,12.6812,15.9777,18.9742,0.9286,27.6883,26.7708,0
102912,npp,1045,1331,22.7150554656982,33.5254783630371,-112.341781616211,3670176,1046,1006,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-17 08:53:14.790502,97.12779297375924,36.588751170742,31.861035564108413,4.03560087540377e-16,7.0,-36.6,1.357151599901897,-37.16,14.7171,18.5366,22.0141,0.8004,17.916,18.1816,0
103032,npp,281,749,13.5622997283936,33.5270233154297,-112.337478637695,3670176,281,531,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-18 08:34:19.105603,94.75654289594627,55.48532900794863,46.86017808250795,2.6934508808164707e-20,4.0,-55.5,2.0682789409984763,-55.83,16.2881,19.0741,21.8308,0.7779,12.1722,10.5496,0
103040,npp,2201,3775,18.7799415588379,33.5268592834473,-112.341690063477,3670176,2201,3042,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-18 10:14:36.591470,-70.85691653033639,65.21145331242523,53.5180611359832,7.716526055232975e-12,20.0,65.19,2.898275349237888,64.91,17.0897,20.305,23.9029,0.7307,14.3109,13.7227,0
103151,npp,2563,178,17.5289707183838,33.5226936340332,-112.339500427246,3670176,2566,86,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-19 08:15:21.640838,92.20836157800629,67.39834731918543,54.83971867488335,1.6536436295211394e-23,1.0,-67.39,3.1865100272627664,-67.61,16.1723,19.5681,23.7258,0.7582,14.1972,13.291,0
103160,npp,1554,3229,17.5409622192383,33.5283393859863,-112.341583251953,3670176,1557,2568,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-19 09:55:55.139650,-74.0345256360103,53.025045685343734,45.033555561728555,1.1591355093327449e-16,17.0,53.0,1.9513309067639726,52.6,15.1218,18.0646,22.2045,0.8213,14.5687,14.407,0
103279,npp,879,2662,21.5316371917725,33.5237045288086,-112.345504760742,3670176,878,2145,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.53289754873312,33.40139239689521,29.178245735198583,6.525140746502132e-21,14.0,33.37,1.2365102219381485,32.83,12.4193,16.5467,20.1706,0.8967,18.8686,19.307,0
103397,npp,176,2096,12.4427881240845,33.5276870727539,-112.339302062988,3670176,177,1661,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-21 09:18:19.779689,-66.29544331481547,3.739135864166055,3.310892764219928,7.0594726917321035e-25,11.0,3.6,1.0,2.91,12.3002,14.8371,19.1025,1.0,12.4428,12.4428,0
103515,npp,2504,1523,6.95794343948364,33.5244140625,-112.338012695312,3670176,2504,1142,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-22 08:59:29.433043,97.93181741520684,28.02057158518867,24.58497730043398,4.9153650924594524e-24,8.0,-28.04,1.184412938166907,-28.65,12.6534,16.4001,19.472,0.9047,6.8651,6.2948,0
103634,npp,1749,941,26.0653533935547,33.5232849121094,-112.343994140625,3670176,1750,697,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-23 08:40:35.533891,95.62567253993886,50.21773964872306,42.88717671656897,8.918022190065028e-23,5.0,-50.23,1.7549928774784245,-50.59,16.0385,18.7276,22.3007,0.7923,19.0181,20.6504,0
103643,npp,548,3956,11.3129787445068,33.5248527526855,-112.340072631836,3670176,550,3145,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-23 10:20:47.682323,-70.06098948435276,68.27552668950469,55.363151347450106,2.118256684805502e-21,21.0,68.25,3.3166247903554,67.99,15.1964,18.0261,22.0135,0.8231,12.813,9.3116,0
103753,npp,966,367,15.4207544326782,33.5250091552734,-112.339767456055,3670176,967,204,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-24 08:21:38.078091,93.13740538076816,63.985115704542046,52.73573692102466,1.783260217247804e-20,2.0,-63.99,2.7445598364131496,-64.22,14.9404,19.3954,23.9156,0.765,13.3889,11.7966,0
103760,npp,2982,3412,23.5374202728271,33.5263519287109,-112.341773986816,3670176,2983,2760,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-24 10:02:06.240181,-72.89595967799782,57.68955783792322,48.462342573616795,1.2419579514187502e-21,18.0,57.67,2.2013981571160284,57.33,15.4923,19.5574,23.3614,0.7586,16.6451,17.8565,0
103877,npp,2315,2852,17.9493103027344,33.5241050720215,-112.343116760254,3670176,2314,2299,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.23274555786719,41.01910137098189,35.538595512132645,1.0216390514310493e-20,15.0,41.0,1.4276677814245327,40.51,12.9991,16.4166,19.1768,0.9038,15.9107,16.2224,0
104112,npp,900,1713,21.1710357666016,33.5235481262207,-112.343383789062,3670176,900,1300,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-27 09:05:44.120624,99.90639812898614,18.27945564446164,16.12699479415152,3.132004814130388e-15,9.0,-18.31,1.0442604737599883,-18.945,13.7867,16.3664,20.3674,0.9066,19.438,19.1927,0
104229,npp,136,1135,21.0411567687988,33.5263977050781,-112.340980529785,3670176,136,835,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-28 08:46:50.222451,96.4593954636218,43.984319559850455,37.952045641678296,7.170348713012077e-11,6.0,-44.0,1.5732132722552272,-44.44,16.0262,18.7932,22.5934,0.7895,16.266,16.6118,0
104346,npp,2434,558,17.062671661377,33.5251312255859,-112.339965820312,3670176,2437,349,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-29 08:27:54.548234,94.02010282746649,60.07228796328919,50.12909276439667,8.913991011244591e-06,3.0,-60.07,2.3545700244418297,-60.36,15.6618,19.1494,23.0009,0.7748,13.9508,13.2203,0
104355,npp,1330,3594,9.58986282348633,33.526195526123,-112.337364196777,3670176,1333,2915,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-29 10:08:17.372023,-72.10352404712246,61.71495943582125,51.25234950659272,1.8726823149884175e-14,19.0,61.7,2.5331140255951103,61.38,15.1084,18.2153,22.0277,0.8145,11.432,7.8113,0
104472,npp,671,3040,6.32716369628906,33.5270614624023,-112.337051391602,3670176,675,2445,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.14966344858948,47.49158504436491,40.75877826526971,6.70933370843683e-10,16.0,47.47,1.646109783506203,47.05,12.8851,17.5184,19.3909,0.8469,8.0385,5.3587,0
105485,npp,3057,2473,24.1610889434814,33.5275382995605,-112.343818664551,3670176,3058,2003,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-01 09:30:47.374028,-77.89113777516603,24.493763958193338,21.541327829447432,0.00013249570889321716,13.0,24.48,1.1367971201176101,23.84,13.0425,16.9786,20.6395,0.8739,21.1553,21.1137,0
107659,npp,672,1131,21.5704898834229,33.5252685546875,-112.34090423584,3670176,675,833,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-14 08:46:36.990500,95.54583208226703,44.14190878896953,38.08007538377364,5.3540770101332136e-05,6.0,-44.14,1.5732132722552272,-44.44,16.0262,18.7932,22.5934,0.7895,16.6024,17.0297,0
107832,npp,2968,554,22.9214820861816,33.5225677490234,-112.343276977539,3670176,2968,346,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-15 08:27:41.326338,93.84467620013339,60.16391577597571,50.19217765864056,5.523762538862914e-10,3.0,-60.17,2.3545700244418297,-60.36,15.6618,19.1494,23.0009,0.7748,16.4391,17.7597,0
108015,npp,1204,3036,18.999979019165,33.5280876159668,-112.34497833252,3670176,1205,2442,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-16 09:49:20.940900,-74.49588669264786,47.35032594593869,40.646597781641184,2.3017527291506763e-05,16.0,47.35,1.646109783506203,47.05,12.8851,17.5184,19.3909,0.8469,15.7371,16.0919,0
108193,npp,516,2469,17.3544254302979,33.5243492126465,-112.34334564209,3670176,516,1999,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-17 09:30:34.176425,-77.79663183980911,24.30242539788867,21.3754705996259,2.796477490341654e-10,13.0,24.28,1.1367971201176101,23.84,13.0425,16.9786,20.6395,0.8739,15.1677,15.1655,0
108542,npp,2116,1325,10.3419876098633,33.5227394104004,-112.339302062988,3670176,2117,1000,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-19 08:52:51.751009,97.26140509607916,36.83049941429673,32.06376740426153,4.449728142276397e-19,7.0,-36.84,1.357151599901897,-37.16,14.7171,18.5366,22.0141,0.8004,8.799,8.278,0
108715,npp,1348,742,32.002424240112305,33.5234870910645,-112.344306945801,3670176,1349,525,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-20 08:33:56.086480,94.96907615018448,55.6662152158699,46.99336511132615,1.1898780623372722e-22,4.0,-55.68,2.0682789409984763,-55.83,16.2881,19.0741,21.8308,0.7779,21.0878,24.8936,0
108888,npp,552,171,22.1996173858643,33.5246963500977,-112.343444824219,3670176,552,83,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-21 08:14:56.861384,91.96960441565037,67.53240998781409,54.92031542945403,1.5557974064655697e-24,1.0,-67.51,3.1865100272627664,-67.61,16.1723,19.5681,23.7258,0.7582,15.6629,16.8324,0
109072,npp,1937,2656,18.7767162322998,33.5285797119141,-112.343994140625,3670176,1938,2141,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-22 09:36:45.377071,-76.92071125850705,33.118844208888255,28.939095587242246,7.430859259776953e-22,14.0,33.1,1.2365102219381485,32.83,12.4193,16.5467,20.1706,0.8967,16.6406,16.8367,0
109244,npp,1231,2089,12.1725816726685,33.5218086242676,-112.339004516602,3670176,1231,1653,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-23 09:17:55.032471,-72.18192696046472,3.2655795479557006,2.8916366080298155,4.356516766162676e-22,11.0,3.2,1.0,2.91,12.3002,14.8371,19.1025,1.0,12.1726,12.1726,0
109422,npp,498,1515,22.5129280090332,33.5241775512695,-112.344703674316,3670176,498,1136,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-24 08:59:04.693535,98.39005199219964,28.3979245565534,24.90855097140481,3.268250229471049e-21,8.0,-28.41,1.184412938166907,-28.65,12.6534,16.4001,19.472,0.9047,19.9982,20.3674,0
109595,npp,2810,934,21.2965755462646,33.5239486694336,-112.341117858887,3670176,2810,693,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-25 08:40:09.024043,95.56756135258698,50.43115813009625,43.0504830167248,4.174613565697131e-19,5.0,-50.44,1.7549928774784245,-50.59,16.0385,18.7276,22.3007,0.7923,16.3009,16.8723,0
109767,npp,2007,360,18.6964988708496,33.5251312255859,-112.340324401855,3670176,2008,199,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-26 08:21:11.565513,92.9199165672146,64.13618356295049,52.82948202594693,8.44092288749594e-16,2.0,-64.12,2.7445598364131496,-64.22,14.9404,19.3954,23.9156,0.765,14.5825,14.3025,0
110127,npp,2655,2277,9.86381244659424,33.5211219787598,-112.339469909668,3670176,2654,1831,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-28 09:24:06.195832,-76.36168250956388,14.031698868274296,12.39890022461295,1.503054689680725e-15,12.0,14.0,1.015504800579495,13.72,11.7841,14.4155,19.1756,1.0292,10.3549,10.1523,0
110299,npp,1930,1705,9.6967945098877,33.5222053527832,-112.338562011719,3670176,1930,1292,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-29 09:05:15.873325,97.62971588982711,18.751201776454554,16.53925003865751,7.632335001324216e-11,9.0,-18.75,1.0442604737599883,-18.945,13.7867,16.3664,20.3674,0.9066,8.4501,8.7907,0
110472,npp,1178,1126,27.8094005584717,33.5253753662109,-112.341873168945,3670176,1178,828,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-05-30 08:46:21.990439,95.91140997482,44.307697379268895,38.21112936302367,1.8105923823988225e-05,6.0,-44.3,1.5732132722552272,-44.44,16.0262,18.7932,22.5934,0.7895,20.5681,21.9553,0
114324,npp,1654,1119,22.865592956543,33.5275535583496,-112.344345092773,3670176,1655,823,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-06-15 08:46:03.619674,96.32587301509112,44.53302618899076,38.38943392548933,3.280193785996372e-09,6.0,-44.54,1.5732132722552272,-44.44,16.0262,18.7932,22.5934,0.7895,17.4257,18.0522,0
114439,npp,873,543,18.7002048492432,33.5274543762207,-112.340873718262,3670176,873,337,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-06-16 08:27:06.192059,93.78777993075322,60.4095390607466,50.352458129707564,5.423001361955399e-14,3.0,-60.4,2.4157378735459294,-60.36,15.6618,19.1494,23.0009,0.7748,14.6511,14.489,0
114902,npp,8,1311,26.9561176300049,33.523265838623,-112.342750549316,3670176,8,987,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-06-20 08:52:14.881766,96.77852240802362,37.399793784655074,32.535157086733896,1.7006986578642182e-23,7.0,-37.4,1.357151599901897,-37.16,14.7171,18.5366,22.0141,0.8004,21.0409,21.5763,0
115015,npp,2308,730,19.3049163818359,33.5227394104004,-112.340881347656,3670176,2309,512,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-06-21 08:33:19.226582,94.8487551559629,55.98592099737578,47.219703658628774,1.613847998140575e-23,4.0,-55.98,2.0682789409984763,-55.83,16.2881,19.0741,21.8308,0.7779,14.9487,15.0166,0
115378,npp,1434,1501,11.0594663619995,33.5239067077637,-112.339683532715,3670176,1434,1125,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-06-25 08:58:25.523279,97.59378848358908,29.064184988861197,25.477345772215426,1.937918153387771e-20,8.0,-29.07,1.184412938166907,-28.65,12.6534,16.4001,19.472,0.9047,10.328,10.0055,0
121819,npp,2843,1119,11.5807847976685,33.521598815918,-112.33837890625,3670176,2842,823,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-07-17 08:45:51.877241,95.87183397038827,44.55915990421757,38.410399531444554,1.3514566861864352e-17,6.0,-44.54,1.5732132722552272,-44.44,16.0262,18.7932,22.5934,0.7895,10.2526,9.1429,0
121989,npp,2074,543,18.1181869506836,33.5261039733887,-112.340690612793,3670176,2074,337,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-07-18 08:26:56.213122,93.74202750219112,60.4208634359334,50.360324272597516,1.6624345341148352e-22,3.0,-60.4,2.4157378735459294,-60.36,15.6618,19.1494,23.0009,0.7748,14.4102,14.0381,0
122346,npp,2715,2456,25.5715847015381,33.5239639282227,-112.344856262207,3670176,2715,1989,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-07-20 09:29:50.848285,-76.07316060322133,23.64138434696775,20.799444338937263,2.5829997748197726e-25,13.0,23.64,1.1367971201176101,23.84,13.0425,16.9786,20.6395,0.8739,22.396,22.3463,0
123428,npp,412,2080,12.2374467849731,33.5275268554688,-112.341270446777,3670176,412,1645,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-07-26 09:17:18.845621,-65.92148577802968,2.7650096334481598,2.4482251236903685,1.0353269434255375e-19,11.0,2.68,1.0,2.91,12.3002,14.8371,19.1025,1.0,12.2374,12.2374,0
123600,npp,2760,1507,16.4993553161621,33.5271110534668,-112.342292785645,3670176,2760,1130,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-07-27 08:58:28.520615,97.84820803113482,28.78946681117827,25.24228631362216,7.497866708548129e-14,8.0,-28.79,1.184412938166907,-28.65,12.6534,16.4001,19.472,0.9047,14.9209,14.9269,0
131947,npp,2632,928,25.4156913757324,33.5250282287598,-112.341361999512,3670176,2632,689,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-08-13 08:39:33.919766,95.2381325520678,50.630763719965366,43.20374021184992,2.5649724473251744e-07,5.0,-50.62,1.847645286154319,-50.59,16.0385,18.7276,22.3007,0.7923,18.4569,20.1357,0
134138,npp,3046,3215,12.3526344299316,33.5280723571777,-112.340560913086,3670176,3047,2556,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-08-25 09:54:49.193732,-73.8582753036338,52.634556029921455,44.73900905935455,7.31888219460743e-20,17.0,52.63,1.9513309067639726,52.6,15.1218,18.0646,22.2045,0.8213,11.9099,10.1457,0
134322,npp,2357,2650,11.0599603652954,33.5212554931641,-112.339210510254,3670176,2357,2136,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-08-26 09:36:04.212768,-76.66338867413658,32.83249211593283,28.696359140994048,3.471403010446817e-13,14.0,32.83,1.2365102219381485,32.83,12.4193,16.5467,20.1706,0.8967,10.3998,9.9172,0
134505,npp,1656,2082,23.5772800445557,33.5223541259766,-112.34455871582,3670176,1656,1647,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-08-27 09:17:15.677458,-72.84994144673557,2.8110572168107937,2.4892789856883266,8.330746717092923e-06,11.0,2.79,1.0,2.91,12.3002,14.8371,19.1025,1.0,23.5773,23.5773,0
137525,npp,2246,2081,5.94727039337158,33.5246047973633,-112.338493347168,3670176,2246,1646,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-12 09:17:09.742527,-74.36488768586318,2.745646704167384,2.431341017811009,1.6753189728281233e-07,11.0,2.73,1.0,2.91,12.3002,14.8371,19.1025,1.0,5.9473,5.9473,0
137715,npp,1517,1506,22.2686462402344,33.5239105224609,-112.345031738281,3670176,1516,1130,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-13 08:58:17.652598,97.16449738940896,28.844949880997063,25.292570874204337,7.975224070249859e-15,8.0,-28.84,1.184412938166907,-28.65,12.6534,16.4001,19.472,0.9047,19.7919,20.1464,0
137905,npp,761,925,23.2708492279053,33.5251197814941,-112.344924926758,3670176,761,687,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-14 08:39:23.787040,95.24738304503067,50.706925098490096,43.26364026161825,1.147112255031338e-21,5.0,-50.7,1.847645286154319,-50.59,16.0385,18.7276,22.3007,0.7923,17.296,18.4365,0
137916,npp,2636,3940,25.1464099884033,33.5239562988281,-112.344413757324,3670176,2634,3137,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-14 10:19:35.937357,-69.82489808011613,68.01427920946384,55.21080724333262,3.6945672669180337e-14,21.0,67.99,3.3166247903554,67.99,15.1964,18.0261,22.0135,0.8231,16.984,20.6978,0
138092,npp,3050,351,24.147388458252,33.5241546630859,-112.345428466797,3670176,3049,193,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-15 08:20:26.361902,92.84216713868956,64.3069843543198,52.93970618356689,1.54211044444855e-27,2.0,-64.3,2.7445598364131496,-64.22,14.9404,19.3954,23.9156,0.765,16.5685,18.4723,0
138105,npp,1998,3396,29.6536846160889,33.5228309631348,-112.344299316406,3670176,1996,2745,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-15 10:00:54.525250,-72.51549175070994,57.30146376084308,48.18337345593548,4.2605033885903e-22,18.0,57.29,2.2013981571160284,57.33,15.4923,19.5574,23.3614,0.7586,19.4234,22.4966,0
138296,npp,1330,2837,9.1936149597168,33.5276107788086,-112.338584899902,3670176,1332,2286,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-16 09:42:11.330997,-75.8739200915212,40.44229191122514,35.0631804757871,2.854243898356496e-28,15.0,40.43,1.4276677814245327,40.51,12.9991,16.4166,19.1768,0.9038,9.7778,8.3091,0
138493,npp,620,2269,18.7381973266602,33.5244789123535,-112.343055725098,3670176,620,1824,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-17 09:23:22.795438,-75.77055609343148,13.565269275340155,11.98872152876154,1.584470546267619e-30,12.0,13.55,1.015504800579495,13.72,11.7841,14.4155,19.1756,1.0292,19.0937,19.2862,0
138688,npp,2971,1697,13.7158699035645,33.5262794494629,-112.341613769531,3670176,2971,1285,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-18 09:04:32.479526,98.07704534536965,19.189738178900342,16.92299093415345,2.9065495600868872e-31,9.0,-19.19,1.0442604737599883,-18.945,13.7867,16.3664,20.3674,0.9066,12.2989,12.4342,0
138881,npp,2224,1118,18.3171062469482,33.523494720459,-112.340545654297,3670176,2227,823,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-19 08:45:38.609818,95.68835601080121,44.583326500622434,38.434434509469384,4.744507085140625e-30,6.0,-44.57,1.5732132722552272,-44.44,16.0262,18.7932,22.5934,0.7895,14.5344,14.4612,0
139080,npp,1449,542,9.8757266998291,33.5281066894531,-112.338325500488,3670176,1449,336,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-20 08:26:42.962964,93.53307184276605,60.44158853756856,50.380981255549216,8.288794582583346e-27,3.0,-60.43,2.4157378735459294,-60.36,15.6618,19.1494,23.0009,0.7748,10.9982,7.6518,0
139095,npp,349,3577,12.4506301879883,33.5277519226074,-112.341835021973,3670176,347,2903,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-20 10:07:05.789000,-71.6158827635595,61.352849863932455,51.0071838350452,1.2983695865353278e-30,19.0,61.34,2.5331140255951103,61.38,15.1084,18.2153,22.0277,0.8145,12.5613,10.1415,0
139283,npp,2763,3023,21.2810096740723,33.5262298583984,-112.344123840332,3670176,2762,2433,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-21 09:48:22.594033,-74.33153164353254,46.930171704378424,40.31255900209039,7.5945636066235435e-28,16.0,46.92,1.646109783506203,47.05,12.8851,17.5184,19.3909,0.8469,17.1228,18.0238,0
139475,npp,2077,2456,11.051552772522,33.5242118835449,-112.340255737305,3670176,2077,1989,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-22 09:29:35.841410,-75.7852248539109,23.641596020396367,20.801514732407675,4.387767589239461e-23,13.0,23.64,1.1367971201176101,23.84,13.0425,16.9786,20.6395,0.8739,9.6233,9.6576,0
139868,npp,609,1312,20.6181831359863,33.5263214111328,-112.342903137207,3670176,610,988,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-24 08:51:55.227129,97.8272739008684,37.351213934723155,32.49757806914684,2.5065147887750807e-09,7.0,-37.36,1.357151599901897,-37.16,14.7171,18.5366,22.0141,0.8004,16.3709,16.5033,0
140071,npp,1767,3757,26.1018943786621,33.5244674682617,-112.344673156738,3670176,1768,3031,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-09-25 10:13:17.073539,-71.15416714303223,64.87592841899408,53.30570421722326,4.7623787050202536e-11,20.0,64.85,2.898275349237888,64.91,17.0897,20.305,23.9029,0.7307,16.8372,19.0729,0
142958,npp,1151,1307,9.81291580200195,33.5276031494141,-112.338264465332,3670176,1154,984,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-10-10 08:51:42.521363,97.00614632892778,37.56612727249431,32.674348867855024,0.0002972154915624736,7.0,-37.56,1.357151599901897,-37.16,14.7171,18.5366,22.0141,0.8004,8.4092,7.8545,0
143153,npp,398,727,14.4143371582031,33.523754119873,-112.337562561035,3670176,396,508,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-10-11 08:32:48.673640,94.25371736459763,56.084407826782716,47.294180744836055,4.858238961561191e-10,4.0,-56.06,2.0682789409984763,-55.83,16.2881,19.0741,21.8308,0.7779,12.5841,11.2124,0
143356,npp,1687,3205,24.7011299133301,33.5261383056641,-112.345306396484,3670176,1688,2551,196611,3866787,1268,usa_phoenix_8_22,33.525,-112.34166667,8,22,usa_phoenix,2012-10-12 09:54:26.547404,-73.51373901167564,52.37216583607294,44.53594026597621,1.1694128498214198e-08,17.0,52.35,1.847645286154319,52.6,15.1218,18.0646,22.2045,0.8213,18.429,20.2879,0
