lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.312,0.478,0.322
2,0.138,0.332,0.147
3,0.077,0.216,0.085
4,0.045,0.127,0.053
5,0.041,0.061,0.046
6,0.055,0.015,0.057
7,0.031,-0.016,0.032
8,0.027,-0.034,0.027
9,0.036,-0.041,0.034
10,0.023,-0.041,0.018
11,0.038,-0.034,0.031
12,0.033,-0.024,0.027
13,0.005,-0.011,0.0
14,0.002,0.003,-0.003
15,0.024,0.017,0.017
16,0.005,0.03,-0.002
17,0.037,0.042,0.03
18,0.03,0.051,0.023
19,0.021,0.059,0.015
20,0.015,0.063,0.011
21,0.038,0.065,0.036
22,0.016,0.065,0.016
23,0.012,0.062,0.013
24,0.022,0.057,0.024
25,0.042,0.049,0.046
26,0.039,0.027,0.046
27,0.049,0.02,0.058
28,0.034,0.016,0.045
29,-0.004,0.014,0.009
30,0.004,0.013,0.017
31,0.016,0.01,0.028
32,0.013,0.007,0.023
33,0.011,0.005,0.019
34,-0.013,0.003,-0.007
35,-0.023,0.002,-0.02
36,0.008,0.0,0.01
37,0.007,-0.002,0.007
38,-0.037,-0.004,-0.038
39,-0.018,-0.003,-0.021
40,-0.021,-0.001,-0.026
41,-0.002,-0.0,-0.009
42,0.012,0.001,0.005
43,0.021,0.002,0.014
44,-0.008,0.002,-0.015
45,0.009,0.003,0.001
46,0.016,0.005,0.008
47,0.004,0.006,-0.004
48,0.019,0.008,0.012
49,0.023,0.011,0.019
50,0.002,0.012,0.001
51,-0.001,0.013,-0.0
52,0.005,0.013,0.007
53,0.021,0.012,0.024
54,0.03,0.01,0.033
55,0.035,0.009,0.04
56,0.011,0.009,0.017
57,0.005,0.007,0.015
58,0.011,0.005,0.023
59,-0.011,0.003,0.002
60,0.015,0.003,0.028
61,-0.004,0.004,0.008
62,-0.024,0.004,-0.014
63,-0.032,0.002,-0.025
64,-0.003,0.002,0.002
65,0.02,0.003,0.021
66,0.012,0.003,0.012
67,0.01,0.004,0.008
68,0.002,0.004,-0.002
69,-0.019,0.004,-0.025
70,-0.001,0.004,-0.01
71,-0.003,0.004,-0.012
72,0.005,0.004,-0.004
73,0.02,0.005,0.01
74,0.025,0.004,0.015
75,0.019,0.005,0.009
76,0.022,0.006,0.013
77,0.018,0.009,0.011
78,0.031,0.011,0.025
79,0.013,0.013,0.008
80,-0.012,0.012,-0.013
81,0.011,0.01,0.012
82,-0.01,0.01,-0.008
83,-0.013,0.011,-0.01
84,-0.03,0.009,-0.025
85,-0.004,0.008,0.002
86,0.022,0.005,0.029
87,0.024,0.004,0.034
88,0.002,0.003,0.014
89,0.006,0.003,0.018
90,0.014,0.003,0.025
91,0.008,0.0,0.017
92,0.011,-0.002,0.018
93,0.024,-0.003,0.029
94,0.011,-0.005,0.014
95,-0.008,-0.004,-0.007
96,-0.007,-0.003,-0.009
97,0.003,-0.001,-0.001
98,-0.013,-0.0,-0.019
99,-0.043,0.0,-0.05
100,-0.033,0.001,-0.039
101,-0.008,0.002,-0.015
102,0.022,0.002,0.013
103,0.008,0.003,-0.001
104,0.027,0.003,0.017
105,-0.013,0.003,-0.022
106,-0.022,0.005,-0.03
107,0.019,0.006,0.013
108,0.037,0.009,0.033
109,0.018,0.012,0.017
110,0.013,0.015,0.013
111,0.011,0.018,0.012
112,0.017,0.02,0.019
113,0.028,0.021,0.031
114,0.031,0.022,0.035
115,0.051,0.023,0.056
116,0.012,0.022,0.02
117,-0.001,0.023,0.009
118,0.019,0.024,0.031
119,0.005,0.023,0.018
120,0.019,0.021,0.03
121,0.025,0.02,0.033
122,0.046,0.018,0.051
123,0.025,0.016,0.028
124,0.018,0.015,0.018
125,0.018,0.015,0.017
126,0.025,0.015,0.021
127,0.012,0.014,0.007
128,0.005,0.013,-0.002
129,-0.003,0.012,-0.009
130,-0.013,0.011,-0.02
131,-0.012,0.011,-0.02
132,0.009,0.012,-0.001
133,0.006,0.013,-0.005
134,0.021,0.011,0.011
135,0.026,0.009,0.017
136,0.024,0.008,0.015
137,0.012,0.008,0.005
138,0.033,0.01,0.028
139,0.003,0.01,-0.0
140,0.01,0.009,0.009
141,-0.017,0.007,-0.017
142,0.007,0.007,0.008
143,0.021,0.008,0.024
144,0.009,0.009,0.013
145,0.019,0.009,0.025
146,-0.002,0.008,0.006
147,0.001,0.006,0.012
148,0.003,0.004,0.014
149,0.002,0.003,0.013
150,-0.002,0.002,0.007
151,-0.006,0.001,0.0
152,-0.0,-0.002,0.003
153,-0.008,-0.004,-0.007
154,-0.002,-0.005,-0.001
155,-0.001,-0.006,-0.002
156,-0.013,-0.006,-0.016
157,0.011,-0.006,0.006
158,0.028,-0.007,0.021
159,0.004,-0.008,-0.002
160,-0.032,-0.008,-0.039
161,-0.055,-0.01,-0.063
162,-0.02,-0.012,-0.03
163,0.005,-0.013,-0.006
164,-0.004,-0.015,-0.014
165,-0.016,-0.015,-0.025
166,-0.047,-0.015,-0.053
167,-0.021,-0.014,-0.026
168,0.015,-0.014,0.011
169,0.018,-0.014,0.016
170,0.007,-0.015,0.007
171,-0.027,-0.015,-0.025
172,-0.032,-0.014,-0.029
173,-0.02,-0.014,-0.016
174,-0.029,-0.014,-0.024
175,0.008,-0.012,0.014
176,-0.018,-0.01,-0.008
177,-0.035,-0.01,-0.023
178,-0.024,-0.009,-0.012
179,-0.008,-0.008,0.002
180,-0.003,-0.007,0.005
181,0.014,-0.006,0.02
182,0.002,-0.005,0.006
183,0.002,-0.004,0.003
184,-0.0,-0.004,-0.001
185,0.015,-0.006,0.012
186,0.002,-0.005,-0.002
187,-0.021,-0.003,-0.027
188,-0.016,-0.003,-0.023
189,-0.019,-0.003,-0.028
190,0.004,-0.002,-0.005
191,0.012,-0.001,0.002
192,0.022,0.001,0.011
193,0.002,0.002,-0.008
194,-0.002,0.002,-0.011
195,-0.022,0.001,-0.029
196,0.003,0.001,-0.003
197,-0.001,0.001,-0.005
198,-0.017,0.003,-0.018
199,-0.013,0.004,-0.013
200,0.018,0.004,0.019
201,0.031,0.002,0.032
202,0.001,0.002,0.005
203,0.008,0.004,0.012
204,-0.002,0.007,0.005
205,-0.006,0.008,0.004
206,0.018,0.009,0.03
207,0.002,0.009,0.013
208,0.028,0.009,0.038
209,0.011,0.009,0.019
210,-0.0,0.008,0.005
211,0.013,0.006,0.017
212,0.021,0.004,0.023
213,-0.02,0.004,-0.018
214,-0.021,0.004,-0.021
215,0.021,0.005,0.019
216,0.023,0.004,0.02
217,0.021,0.004,0.015
218,-0.011,0.003,-0.018
219,-0.004,0.001,-0.012
220,-0.016,0.001,-0.024
221,-0.005,0.001,-0.015
222,-0.001,0.001,-0.01
223,0.017,0.001,0.008
224,0.027,0.002,0.019
225,0.001,0.003,-0.006
226,-0.046,0.002,-0.052
227,-0.037,-0.0,-0.042
228,0.01,-0.002,0.008
229,0.021,-0.001,0.021
230,0.013,-0.0,0.014
231,0.007,0.002,0.01
232,0.002,0.002,0.008
233,0.031,0.005,0.038
234,0.025,0.006,0.034
235,0.003,0.007,0.014
236,-0.016,0.008,-0.003
237,-0.007,0.008,0.004
238,-0.013,0.005,-0.003
239,0.012,0.005,0.019
240,0.01,0.005,0.016
241,-0.014,0.004,-0.01
242,0.007,0.002,0.01
243,0.01,-0.002,0.011
244,-0.024,-0.004,-0.024
245,0.006,-0.005,0.004
246,-0.005,-0.006,-0.009
247,0.013,-0.007,0.007
248,0.009,-0.009,0.001
249,0.018,-0.011,0.008
250,0.023,-0.014,0.012
251,-0.008,-0.017,-0.019
252,-0.028,-0.016,-0.038
253,-0.069,-0.015,-0.077
254,-0.041,-0.014,-0.049
255,-0.043,-0.013,-0.05
256,-0.016,-0.012,-0.022
257,-0.05,-0.009,-0.052
258,-0.001,-0.006,-0.002
259,0.002,-0.004,0.003
260,0.015,-0.004,0.017
261,0.015,-0.004,0.018
262,0.01,-0.001,0.016
263,-0.01,0.001,-0.002
264,0.012,0.002,0.021
265,-0.002,0.002,0.009
266,0.018,0.002,0.028
267,0.017,0.001,0.026
268,-0.007,0.001,0.001
269,-0.009,0.001,-0.002
270,0.03,0.001,0.035
271,0.014,0.001,0.017
272,0.019,0.001,0.022
273,0.007,-0.0,0.009
274,-0.004,-0.001,-0.004
275,0.006,-0.003,0.004
276,-0.027,-0.006,-0.031
277,-0.013,-0.008,-0.019
278,-0.044,-0.008,-0.052
279,-0.037,-0.008,-0.046
280,-0.032,-0.007,-0.041
281,-0.032,-0.006,-0.042
282,0.009,-0.006,-0.0
283,0.001,-0.004,-0.008
284,0.008,-0.002,0.0
285,-0.009,-0.001,-0.016
286,-0.009,0.0,-0.014
287,0.014,0.001,0.012
288,0.033,0.002,0.034
289,0.024,0.002,0.026
290,0.021,0.002,0.024
291,0.009,0.002,0.014
292,-0.007,0.002,0.001
293,0.011,0.001,0.02
294,0.014,0.001,0.025
295,-0.004,0.002,0.007
296,-0.004,-0.0,0.006
297,0.008,-0.003,0.018
298,-0.014,-0.005,-0.006
299,-0.026,-0.007,-0.019
300,-0.025,-0.008,-0.021
301,-0.018,-0.01,-0.015
302,-0.022,-0.01,-0.019
303,-0.003,-0.012,-0.003
304,-0.031,-0.014,-0.031
305,-0.002,-0.014,-0.005
306,-0.012,-0.014,-0.016
307,-0.018,-0.011,-0.024
308,-0.027,-0.011,-0.034
309,-0.01,-0.011,-0.019
310,-0.012,-0.01,-0.021
311,0.004,-0.008,-0.005
312,0.011,-0.006,0.003
313,0.011,-0.004,0.003
314,-0.008,-0.003,-0.014
315,0.01,-0.003,0.005
316,-0.006,-0.002,-0.008
317,-0.001,-0.002,-0.001
318,0.013,-0.001,0.016
319,0.002,-0.002,0.006
320,0.015,-0.002,0.021
321,-0.001,-0.002,0.006
322,-0.04,-0.001,-0.031
323,-0.033,-0.002,-0.022
324,-0.007,-0.002,0.006
325,-0.003,-0.002,0.009
326,0.01,-0.002,0.021
327,0.019,-0.001,0.028
328,0.015,-0.001,0.023
329,-0.027,-0.002,-0.02
330,-0.02,-0.001,-0.016
331,-0.013,-0.001,-0.011
332,0.031,-0.001,0.031
333,0.006,-0.0,0.005
334,-0.018,0.001,-0.02
335,0.014,0.002,0.009
336,-0.009,0.003,-0.015
337,-0.007,0.003,-0.014
338,0.019,0.003,0.011
339,0.018,0.002,0.01
340,0.009,0.003,-0.001
341,0.013,0.003,0.004
342,0.019,0.004,0.009
343,-0.006,0.005,-0.014
344,-0.021,0.004,-0.027
345,-0.007,0.003,-0.011
346,0.003,0.002,0.002
347,0.01,0.001,0.011
348,-0.015,0.001,-0.012
349,0.006,0.001,0.011
350,-0.01,0.001,-0.003
351,0.005,0.001,0.014
352,0.004,0.001,0.014
353,0.002,-0.001,0.014
354,-0.006,-0.004,0.007
355,-0.011,-0.005,0.001
356,0.001,-0.005,0.012
357,-0.003,-0.005,0.006
358,0.009,-0.005,0.017
359,0.005,-0.006,0.01
360,0.003,-0.007,0.006
361,-0.006,-0.009,-0.004
362,-0.01,-0.01,-0.009
363,-0.016,-0.01,-0.017
364,-0.041,-0.011,-0.043
365,-0.029,-0.013,-0.034
366,0.001,-0.013,-0.006
367,-0.011,-0.014,-0.02
368,-0.003,-0.017,-0.013
369,-0.023,-0.018,-0.033
370,-0.019,-0.019,-0.028
371,-0.023,-0.02,-0.032
372,-0.013,-0.019,-0.022
373,-0.026,-0.018,-0.033
374,-0.011,-0.017,-0.015
375,-0.032,-0.016,-0.033
376,-0.011,-0.015,-0.011
377,0.023,-0.013,0.024
378,-0.026,-0.012,-0.022
379,-0.027,-0.011,-0.021
380,-0.033,-0.009,-0.025
381,-0.03,-0.008,-0.02
382,-0.01,-0.007,0.002
383,0.014,-0.007,0.027
384,0.012,-0.006,0.025
385,-0.002,-0.005,0.01
386,-0.016,-0.005,-0.006
387,-0.019,-0.005,-0.01
388,0.012,-0.005,0.018
389,-0.007,-0.006,-0.004
390,-0.007,-0.006,-0.005
391,0.012,-0.007,0.012
392,0.019,-0.007,0.017
393,-0.008,-0.008,-0.012
394,-0.009,-0.008,-0.014
395,-0.033,-0.008,-0.04
396,-0.038,-0.007,-0.045
397,0.001,-0.005,-0.007
398,-0.0,-0.003,-0.008
399,0.003,0.0,-0.005
400,0.014,0.005,0.006
