lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.519,0.63,0.623
2,0.38,0.52,0.476
3,0.328,0.432,0.386
4,0.315,0.362,0.325
5,0.302,0.308,0.266
6,0.28,0.267,0.203
7,0.269,0.237,0.156
8,0.269,0.216,0.133
9,0.254,0.203,0.112
10,0.219,0.195,0.078
11,0.217,0.192,0.073
12,0.23,0.192,0.084
13,0.212,0.194,0.074
14,0.23,0.198,0.088
15,0.205,0.202,0.07
16,0.208,0.205,0.072
17,0.21,0.209,0.069
18,0.213,0.211,0.068
19,0.177,0.211,0.039
20,0.162,0.211,0.033
21,0.177,0.209,0.057
22,0.181,0.205,0.083
23,0.18,0.199,0.113
24,0.184,0.193,0.155
25,0.16,0.185,0.18
26,0.152,0.166,0.225
27,0.154,0.157,0.282
28,0.158,0.15,0.331
29,0.147,0.146,0.349
30,0.14,0.14,0.343
31,0.122,0.135,0.3
32,0.129,0.13,0.258
33,0.128,0.125,0.205
34,0.133,0.119,0.155
35,0.126,0.112,0.103
36,0.118,0.106,0.057
37,0.106,0.101,0.016
38,0.099,0.096,-0.005
39,0.098,0.091,-0.013
40,0.073,0.086,-0.032
41,0.058,0.083,-0.044
42,0.073,0.08,-0.03
43,0.064,0.078,-0.032
44,0.077,0.075,-0.024
45,0.068,0.073,-0.034
46,0.074,0.072,-0.033
47,0.082,0.072,-0.031
48,0.075,0.073,-0.035
49,0.071,0.073,-0.032
50,0.077,0.074,-0.019
51,0.077,0.075,-0.007
52,0.069,0.078,0.012
53,0.05,0.08,0.029
54,0.074,0.081,0.089
55,0.079,0.083,0.142
56,0.097,0.084,0.205
57,0.094,0.085,0.251
58,0.111,0.085,0.3
59,0.104,0.086,0.31
60,0.098,0.085,0.288
61,0.092,0.085,0.245
62,0.085,0.084,0.189
63,0.083,0.084,0.137
64,0.067,0.083,0.08
65,0.077,0.081,0.046
66,0.074,0.08,0.011
67,0.091,0.081,0.001
68,0.094,0.08,-0.01
69,0.075,0.08,-0.029
70,0.08,0.08,-0.028
71,0.054,0.082,-0.05
72,0.07,0.083,-0.037
73,0.074,0.083,-0.032
74,0.069,0.083,-0.038
75,0.066,0.084,-0.042
76,0.077,0.085,-0.038
77,0.104,0.086,-0.022
78,0.094,0.088,-0.026
79,0.112,0.092,-0.005
80,0.118,0.096,0.012
81,0.108,0.1,0.025
82,0.109,0.103,0.056
83,0.106,0.106,0.086
84,0.098,0.109,0.122
85,0.093,0.11,0.163
86,0.116,0.111,0.228
87,0.103,0.112,0.258
88,0.125,0.112,0.299
89,0.11,0.112,0.284
90,0.107,0.112,0.256
91,0.108,0.111,0.214
92,0.113,0.11,0.17
93,0.093,0.107,0.111
94,0.098,0.103,0.075
95,0.102,0.1,0.041
96,0.122,0.097,0.03
97,0.135,0.095,0.024
98,0.112,0.093,-0.002
99,0.088,0.092,-0.023
100,0.085,0.091,-0.026
101,0.072,0.091,-0.033
102,0.065,0.091,-0.038
103,0.072,0.09,-0.036
104,0.078,0.09,-0.034
105,0.091,0.089,-0.029
106,0.08,0.088,-0.039
107,0.083,0.088,-0.037
108,0.085,0.088,-0.026
109,0.096,0.088,-0.006
110,0.088,0.089,0.001
111,0.093,0.09,0.028
112,0.093,0.091,0.057
113,0.096,0.093,0.092
114,0.099,0.093,0.132
115,0.117,0.093,0.186
116,0.119,0.093,0.229
117,0.097,0.093,0.245
118,0.083,0.091,0.253
119,0.082,0.091,0.239
120,0.077,0.09,0.203
121,0.089,0.088,0.167
122,0.071,0.086,0.109
123,0.072,0.082,0.069
124,0.09,0.078,0.046
125,0.08,0.075,0.009
126,0.083,0.072,-0.01
127,0.073,0.069,-0.028
128,0.082,0.066,-0.027
129,0.058,0.064,-0.048
130,0.064,0.061,-0.045
131,0.037,0.058,-0.066
132,0.055,0.056,-0.052
133,0.054,0.054,-0.054
134,0.048,0.052,-0.06
135,0.037,0.051,-0.068
136,0.035,0.051,-0.071
137,0.054,0.051,-0.05
138,0.074,0.052,-0.031
139,0.055,0.054,-0.036
140,0.054,0.057,-0.021
141,0.064,0.059,0.009
142,0.068,0.059,0.042
143,0.052,0.06,0.068
144,0.062,0.061,0.112
145,0.072,0.063,0.159
146,0.046,0.066,0.176
147,0.07,0.068,0.219
148,0.061,0.07,0.214
149,0.059,0.074,0.194
150,0.084,0.075,0.175
151,0.077,0.077,0.129
152,0.1,0.078,0.104
153,0.087,0.08,0.061
154,0.085,0.08,0.028
155,0.088,0.08,0.005
156,0.096,0.08,-0.003
157,0.083,0.081,-0.024
158,0.077,0.081,-0.034
159,0.077,0.081,-0.035
160,0.077,0.082,-0.035
161,0.067,0.084,-0.043
162,0.063,0.085,-0.05
163,0.078,0.087,-0.039
164,0.085,0.089,-0.034
165,0.1,0.09,-0.021
166,0.112,0.091,-0.01
167,0.1,0.092,-0.014
168,0.087,0.093,-0.016
169,0.078,0.095,-0.014
170,0.076,0.095,0.003
171,0.102,0.095,0.048
172,0.103,0.097,0.082
173,0.09,0.099,0.107
174,0.117,0.101,0.164
175,0.111,0.104,0.196
176,0.106,0.106,0.224
177,0.116,0.108,0.251
178,0.124,0.109,0.251
179,0.114,0.109,0.215
180,0.106,0.109,0.172
181,0.093,0.108,0.122
182,0.11,0.107,0.095
183,0.106,0.105,0.058
184,0.091,0.103,0.02
185,0.103,0.103,0.013
186,0.099,0.102,0.0
187,0.094,0.102,-0.011
188,0.102,0.103,-0.01
189,0.121,0.103,0.001
190,0.094,0.104,-0.018
191,0.111,0.103,-0.007
192,0.109,0.102,-0.01
193,0.112,0.1,-0.007
194,0.106,0.099,-0.009
195,0.086,0.098,-0.025
196,0.068,0.098,-0.037
197,0.077,0.098,-0.027
198,0.089,0.097,-0.012
199,0.089,0.098,0.001
200,0.113,0.097,0.039
201,0.108,0.096,0.062
202,0.102,0.095,0.091
203,0.109,0.093,0.13
204,0.105,0.091,0.167
205,0.117,0.088,0.213
206,0.093,0.086,0.224
207,0.076,0.084,0.22
208,0.063,0.081,0.197
209,0.058,0.078,0.163
210,0.064,0.075,0.128
211,0.057,0.072,0.083
212,0.072,0.07,0.06
213,0.07,0.069,0.026
214,0.069,0.067,0.002
215,0.079,0.064,-0.006
216,0.065,0.061,-0.024
217,0.079,0.059,-0.021
218,0.052,0.056,-0.047
219,0.041,0.053,-0.058
220,0.028,0.051,-0.069
221,0.044,0.049,-0.059
222,0.054,0.048,-0.047
223,0.049,0.049,-0.047
224,0.063,0.048,-0.039
225,0.048,0.049,-0.049
226,0.044,0.05,-0.051
227,0.057,0.051,-0.036
228,0.055,0.051,-0.032
229,0.055,0.052,-0.016
230,0.036,0.052,-0.005
231,0.057,0.052,0.04
232,0.054,0.052,0.075
233,0.062,0.052,0.124
234,0.042,0.052,0.15
235,0.034,0.054,0.179
236,0.049,0.055,0.208
237,0.066,0.057,0.22
238,0.066,0.059,0.196
239,0.075,0.059,0.169
240,0.06,0.06,0.121
241,0.053,0.06,0.078
242,0.062,0.059,0.049
243,0.054,0.058,0.015
244,0.055,0.058,-0.008
245,0.077,0.058,-0.005
246,0.059,0.059,-0.027
247,0.055,0.06,-0.037
248,0.066,0.061,-0.033
249,0.046,0.062,-0.048
250,0.049,0.062,-0.046
251,0.076,0.062,-0.029
252,0.067,0.062,-0.037
253,0.059,0.062,-0.042
254,0.061,0.063,-0.041
255,0.053,0.063,-0.045
256,0.075,0.064,-0.024
257,0.057,0.064,-0.033
258,0.051,0.065,-0.028
259,0.056,0.065,-0.003
260,0.064,0.066,0.033
261,0.075,0.068,0.079
262,0.08,0.07,0.122
263,0.088,0.071,0.17
264,0.078,0.071,0.203
265,0.067,0.07,0.226
266,0.078,0.07,0.247
267,0.064,0.07,0.223
268,0.059,0.069,0.189
269,0.068,0.069,0.156
270,0.064,0.069,0.111
271,0.052,0.067,0.063
272,0.068,0.066,0.043
273,0.084,0.066,0.028
274,0.074,0.065,0.004
275,0.076,0.065,-0.004
276,0.056,0.065,-0.028
277,0.07,0.064,-0.023
278,0.043,0.063,-0.047
279,0.061,0.062,-0.032
280,0.067,0.061,-0.029
281,0.049,0.059,-0.041
282,0.054,0.057,-0.037
283,0.052,0.056,-0.04
284,0.043,0.055,-0.048
285,0.047,0.054,-0.046
286,0.06,0.054,-0.033
287,0.065,0.054,-0.019
288,0.077,0.053,0.007
289,0.069,0.051,0.028
290,0.056,0.05,0.05
291,0.05,0.05,0.084
292,0.049,0.05,0.126
293,0.042,0.05,0.166
294,0.049,0.051,0.21
295,0.053,0.051,0.237
296,0.036,0.052,0.224
297,0.037,0.054,0.202
298,0.041,0.055,0.164
299,0.053,0.056,0.128
300,0.049,0.057,0.08
301,0.05,0.057,0.041
302,0.063,0.057,0.024
303,0.067,0.057,0.002
304,0.062,0.057,-0.015
305,0.071,0.058,-0.018
306,0.059,0.057,-0.032
307,0.065,0.056,-0.031
308,0.061,0.054,-0.032
309,0.054,0.052,-0.038
310,0.06,0.052,-0.036
311,0.056,0.051,-0.037
312,0.073,0.05,-0.024
313,0.052,0.049,-0.044
314,0.031,0.048,-0.062
315,0.043,0.047,-0.051
316,0.022,0.046,-0.059
317,0.043,0.045,-0.03
318,0.039,0.044,-0.011
319,0.043,0.043,0.026
320,0.028,0.041,0.053
321,0.029,0.039,0.098
322,0.03,0.038,0.144
323,0.035,0.036,0.193
324,0.038,0.035,0.228
325,0.042,0.035,0.244
326,0.05,0.036,0.235
327,0.041,0.038,0.191
328,0.042,0.04,0.142
329,0.047,0.043,0.098
330,0.075,0.045,0.077
331,0.071,0.047,0.039
332,0.052,0.05,-0.006
333,0.054,0.052,-0.023
334,0.028,0.055,-0.05
335,0.046,0.057,-0.041
336,0.041,0.059,-0.048
337,0.048,0.063,-0.045
338,0.043,0.066,-0.044
339,0.053,0.07,-0.036
340,0.068,0.074,-0.024
341,0.09,0.078,-0.007
342,0.1,0.082,-0.004
343,0.095,0.085,-0.012
344,0.116,0.089,0.003
345,0.116,0.092,0.007
346,0.106,0.096,0.011
347,0.11,0.1,0.033
348,0.082,0.103,0.044
349,0.085,0.106,0.082
350,0.1,0.111,0.132
351,0.099,0.115,0.178
352,0.122,0.119,0.242
353,0.124,0.123,0.281
354,0.131,0.127,0.312
355,0.14,0.132,0.316
356,0.144,0.135,0.29
357,0.142,0.137,0.247
358,0.147,0.14,0.199
359,0.147,0.142,0.152
360,0.125,0.144,0.095
361,0.111,0.145,0.053
362,0.121,0.147,0.037
363,0.151,0.148,0.047
364,0.157,0.15,0.048
365,0.166,0.152,0.05
366,0.164,0.153,0.046
367,0.16,0.153,0.046
368,0.156,0.152,0.045
369,0.166,0.151,0.052
370,0.141,0.148,0.033
371,0.17,0.144,0.051
372,0.154,0.14,0.033
373,0.129,0.135,0.012
374,0.118,0.131,0.008
375,0.123,0.126,0.02
376,0.113,0.121,0.026
377,0.114,0.116,0.049
378,0.099,0.11,0.076
379,0.098,0.104,0.113
380,0.099,0.099,0.157
381,0.094,0.093,0.198
382,0.093,0.087,0.24
383,0.09,0.082,0.27
384,0.086,0.076,0.277
385,0.071,0.071,0.249
386,0.064,0.066,0.207
387,0.05,0.062,0.151
388,0.046,0.058,0.098
389,0.059,0.054,0.06
390,0.048,0.05,0.014
391,0.049,0.047,-0.014
392,0.047,0.044,-0.034
393,0.049,0.042,-0.038
394,0.048,0.04,-0.041
395,0.04,0.039,-0.048
396,0.035,0.037,-0.05
397,0.026,0.036,-0.051
398,0.035,0.035,-0.044
399,0.041,0.035,-0.042
400,0.031,0.034,-0.052
