gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,445,1366,33.9917030334473,33.6348495483398,-112.02409362793,3670144,445,1030,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-01 08:53:17.679481,96.68993767816744,35.118376837256164,30.624663882776755,0.0027269816349779034,8.0,-35.13,1.2937979144666532,-35.72,31.5336,36.9976,42.207,0.9968,34.5577,33.8846,0
101048,npp,2741,786,41.3527565002441,33.6346626281738,-112.025619506836,3670144,2742,571,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-02 08:34:23.776034,94.84646085890483,54.55776116307896,46.17245891645004,0.014209038387375122,5.0,-54.56,1.9513309067639726,-54.92,35.5603,39.7853,46.6727,0.927,37.6843,38.334,0
101057,npp,1596,3804,49.7503509521484,33.6349067687988,-112.027641296387,3670176,1594,3060,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-02 10:14:39.482224,-70.60820083690209,65.72616720983373,53.833058621576335,0.0003975958203713479,21.0,65.7,3.0,65.45,40.5424,48.3143,54.1566,0.7634,37.3597,37.9772,0
101181,npp,937,3260,51.7275657653809,33.6329803466797,-112.025123596191,3670144,937,2603,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-03 09:55:58.029094,-73.55898490944224,53.86172929247369,45.65867284507208,0.008323214475133423,18.0,53.84,1.9513309067639726,53.46,35.1814,41.8229,49.8532,0.8818,41.9569,45.6154,0
101304,npp,265,2696,43.1412124633789,33.6337966918945,-112.027534484863,3670144,265,2168,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-04 09:37:13.018788,-76.22753970529618,34.841843176123504,30.39331297547837,0.030428456265842625,15.0,34.82,1.2937979144666532,34.26,29.0187,37.1634,42.88,0.9924,41.5014,42.8134,0
101429,npp,2638,2131,40.5120468139648,33.6329536437988,-112.02140045166,3670144,2638,1693,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-05 09:18:24.449834,-73.39882481794064,5.68829749670158,5.03553836961014,0.06833523460057032,12.0,5.63,1.0,4.81,29.6839,36.881,42.9536,1.0,40.512,40.512,0
101552,npp,1913,1558,42.2351760864258,33.6329116821289,-112.026458740234,3670144,1913,1170,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-06 08:59:34.104377,98.29183661342407,26.30461260281743,23.105471777798765,0.13236549298560182,9.0,-26.34,1.1367971201176101,-27.03,29.2675,35.3601,41.4218,1.043,42.9288,44.0518,0
102056,npp,1020,2320,48.4238739013672,33.6307067871094,-112.024070739746,3670144,1020,1870,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-10 09:24:39.106268,-77.1560812814171,16.403543535792085,14.48276325098068,0.03081901640667443,13.0,16.38,1.0442604737599883,15.66,29.653,36.0251,40.7107,1.0238,48.7543,49.5744,0
102180,npp,303,1748,41.9436569213867,33.6318702697754,-112.027069091797,3670144,303,1331,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-11 09:05:48.750426,96.76220932339328,16.401167914196506,14.48057654542573,0.01468635453586303,10.0,-16.39,1.0442604737599883,-17.05,27.4858,34.0932,39.0237,1.0818,44.3987,45.3734,0
102792,npp,1759,1938,41.3387489318848,33.6335716247559,-112.028350830078,3670176,1759,1510,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-16 09:12:03.360827,94.64058345304583,5.586267432554225,4.945434321179239,4.3134698417140166e-11,11.0,-5.57,1.0,-6.32,27.7565,33.3442,39.1724,1.1061,44.8756,45.7236,0
102912,npp,1023,1366,29.3277015686035,33.6359024047852,-112.020973205566,3670176,1026,1030,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-17 08:53:11.231985,96.8366688725701,35.098945598795375,30.610396655107333,5.407147753688661e-16,8.0,-35.13,1.2937979144666532,-35.72,31.5336,36.9976,42.207,0.9968,30.9528,29.2353,0
103032,npp,262,785,47.3908042907715,33.6314315795898,-112.028457641602,3670176,263,570,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-18 08:34:17.326330,94.95812837097654,54.56990298285063,46.18502871958109,3.4876756801936956e-20,5.0,-54.59,1.9513309067639726,-54.92,35.5603,39.7853,46.6727,0.927,40.7786,43.9313,0
103040,npp,2172,3805,47.0113792419434,33.6370086669922,-112.027015686035,3670176,2171,3061,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-18 10:14:33.032953,-70.71521202993772,65.74352589998722,53.84860023795913,1.0440741056535817e-11,21.0,65.72,3.0,65.45,40.5424,48.3143,54.1566,0.7634,36.4467,35.8864,0
103279,npp,854,2697,56.4130668640137,33.631160736084,-112.021743774414,3670176,854,2168,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-20 09:37:06.568781,-76.01215007324619,34.8731116873119,30.421504425716936,8.508247573342251e-21,15.0,34.86,1.2937979144666532,34.26,29.0187,37.1634,42.88,0.9924,51.7595,55.9845,0
103397,npp,153,2130,45.5117950439453,33.6341667175293,-112.028381347656,3670176,153,1693,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-21 09:18:18.000452,-78.94017369896602,5.605118425156471,4.962219093916224,8.686261432391176e-25,12.0,5.57,1.0,4.81,29.6839,36.881,42.9536,1.0,45.5118,45.5118,0
103515,npp,2482,1558,39.2422485351562,33.6342697143555,-112.023010253906,3670176,2483,1169,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-22 08:59:27.653807,98.55588127857705,26.316259377304664,23.116870609691404,5.706774532536927e-24,9.0,-26.34,1.1367971201176101,-27.03,29.2675,35.3601,41.4218,1.043,40.296,40.9301,0
103634,npp,1728,977,46.5883255004883,33.6328201293945,-112.02392578125,3670176,1731,721,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-23 08:40:31.975330,94.95826036784753,49.14784927673248,42.05634429477855,9.643473191584695e-23,6.0,-49.15,1.7549928774784245,-49.54,33.5588,40.672,46.8825,0.9068,40.2522,42.246,0
103643,npp,519,3985,54.4042320251465,33.6300735473633,-112.026092529297,3670176,520,3161,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-23 10:20:44.123762,-69.90491005832737,68.7437417886092,55.631671184774206,2.544065860710924e-21,22.0,68.72,3.5496478698597698,68.47,39.2427,46.0509,54.2305,0.8009,39.2343,43.571,0
103753,npp,947,403,51.9242134094238,33.634693145752,-112.028114318848,3670176,950,229,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-24 08:21:36.298816,93.3193642609878,63.290226856299974,52.286948762039,1.791341777609272e-20,3.0,-63.29,2.7445598364131496,-63.54,36.3746,44.2125,50.6147,0.8342,39.6908,43.3139,0
103877,npp,2289,2886,29.6957988739014,33.6357955932617,-112.023567199707,3670176,2291,2327,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.61113225788097,42.24337327083407,36.54093169936675,1.0671134449268656e-20,16.0,42.24,1.4867838833500562,41.73,30.2985,38.2192,44.0849,0.965,31.1482,28.656,0
104112,npp,877,1747,34.4088592529297,33.6343727111816,-112.025260925293,3670176,877,1330,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-27 09:05:40.562070,97.58562319292528,16.435372456472958,14.5109337479495,2.790486461617821e-15,10.0,-16.44,1.0442604737599883,-17.05,27.4858,34.0932,39.0237,1.0818,37.1833,37.2225,0
104346,npp,2414,593,50.1997566223145,33.6336784362793,-112.025352478027,3670176,2412,380,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-29 08:27:50.989673,93.52037105073661,59.293419191167246,49.589375004418436,6.841209822687632e-06,4.0,-59.29,2.3545700244418297,-59.56,35.9202,43.2622,51.047,0.8525,39.8274,42.7953,0
104355,npp,1302,3624,43.1079864501953,33.6348152160645,-112.02547454834,3670176,1303,2939,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-29 10:08:13.813461,-71.61428786180822,62.31588666732591,51.65348438533201,1.5926319076752703e-14,20.0,62.31,2.6065528283652384,61.99,39.4292,45.2715,52.3178,0.8147,36.051,35.1185,0
104464,npp,1613,21,48.1797523498535,33.6356315612793,-112.029083251953,3670144,1611,7,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-30 08:08:51.756070,91.16035145018999,69.92104991962377,56.27982029208854,0.002009479606602872,1.0,-69.91,3.5496478698597698,-70.01,41.4652,47.7279,55.7409,0.7727,37.0083,37.2302,0
104472,npp,645,3073,36.0859680175781,33.6359748840332,-112.022155761719,3670176,646,2467,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-04-30 09:49:30.592998,-74.43245144342025,48.50724150961143,41.558353884694704,5.336662796041622e-10,17.0,48.5,1.7549928774784245,48.06,32.8177,38.3015,47.3353,0.9629,35.6186,34.7477,0
105485,npp,3033,2506,39.1364364624023,33.6319618225098,-112.029273986816,3670176,3033,2029,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-01 09:30:43.815511,-76.24201355578046,26.119628235239436,22.947826061697352,0.00010429485689177316,14.0,26.11,1.1367971201176101,25.52,28.3411,35.3117,41.1118,1.0444,40.2455,40.8757,0
105837,npp,1583,1363,38.3937034606934,33.6367378234863,-112.027641296387,3670144,1586,1028,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-03 08:53:01.376638,96.74112143569417,35.2311138940871,30.722400922080915,0.02265052681318524,8.0,-35.25,1.2937979144666532,-35.72,31.5336,36.9976,42.207,0.9968,37.9601,38.2728,0
106021,npp,819,783,43.6690864562988,33.6342964172363,-112.025276184082,3670144,821,567,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-04 08:34:07.492524,95.01704577101165,54.62654787765486,46.22849512153417,0.052253089653758286,5.0,-54.64,2.0682789409984763,-54.92,35.5603,39.7853,46.6727,0.927,38.7588,40.4813,0
106032,npp,2730,3804,46.6477737426758,33.6362915039062,-112.02424621582,3670144,2730,3060,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-04 10:14:23.200267,-70.74357822968143,65.716600333573,53.83426447922842,0.014565631045445738,21.0,65.7,3.0,65.45,40.5424,48.3143,54.1566,0.7634,36.3255,35.6089,0
106209,npp,2083,3259,52.127986907959,33.6337776184082,-112.023628234863,3670144,2085,2602,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-05 09:55:41.771364,-73.55377837356545,53.8157104356855,45.62902223645411,0.0561348997082267,18.0,53.81,1.9513309067639726,53.46,35.1814,41.8229,49.8532,0.8818,42.1621,45.9685,0
106388,npp,1391,2694,64.0594062805176,33.6310577392578,-112.023124694824,3670144,1390,2166,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-06 09:36:55.004063,-75.66369451307746,34.752720340434706,30.320588628594006,0.1122691372897929,15.0,34.73,1.2937979144666532,34.26,29.0187,37.1634,42.88,0.9924,57.6695,63.5727,0
106569,npp,688,2128,57.6001777648926,33.6303520202637,-112.021553039551,3670144,688,1690,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-07 09:18:06.458174,-72.1553326771153,5.527171821892603,4.893262494514985,0.07807133101837678,12.0,5.45,1.0,4.81,29.6839,36.881,42.9536,1.0,57.6002,57.6002,0
107143,npp,2831,2882,33.0608711242676,33.6359176635742,-112.025604248047,3670144,2830,2324,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-11 09:43:06.196364,-74.86164590914882,42.10395743492518,36.427831025160884,0.015840955078134735,16.0,42.09,1.4867838833500562,41.73,30.2985,38.2192,44.0849,0.965,33.4115,31.9033,0
107311,npp,2121,2316,49.1602783203125,33.6303176879883,-112.025283813477,3670144,2121,1867,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-12 09:24:19.425078,-77.14280745681582,16.168168410900687,14.276989577149013,0.0069396741779190075,13.0,16.16,1.0442604737599883,15.66,29.653,36.0251,40.7107,1.0238,49.4595,50.3283,0
107486,npp,1399,1744,28.6910953521729,33.6349029541016,-112.025108337402,3670144,1399,1328,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-13 09:05:29.096925,99.53082159200792,16.576771685487834,14.635230089513149,0.0016399399613642794,10.0,-16.61,1.0442604737599883,-17.05,27.4858,34.0932,39.0237,1.0818,31.7079,31.0372,0
107659,npp,651,1167,36.2502365112305,33.6345062255859,-112.024810791016,3670176,651,861,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-14 08:46:35.211220,96.44347068107699,42.845422627494806,37.02948176183703,6.318321166444088e-05,7.0,-42.86,1.4867838833500562,-43.19,34.2276,39.248,46.2547,0.9397,34.8647,34.064,0
107832,npp,2948,590,34.8655700683594,33.6361198425293,-112.023933410645,3670176,2950,377,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-15 08:27:39.547057,94.07819427203198,59.35033340192021,49.62886862543419,7.49216357244598e-10,4.0,-59.36,2.3545700244418297,-59.56,35.9202,43.2622,51.047,0.8525,33.3149,29.7229,0
107843,npp,1836,3620,36.9409141540527,33.6368560791016,-112.025047302246,3670144,1835,2936,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-15 10:08:00.592287,-71.48071381842375,62.24285878571712,51.60532169127246,0.0006760355126868158,20.0,62.23,2.6065528283652384,61.99,39.4292,45.2715,52.3178,0.8147,33.685,30.0944,0
108005,npp,2146,19,54.7730522155762,33.6335258483887,-112.021308898926,3670176,2149,5,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-16 08:08:40.323770,91.5796883311124,69.94571137801411,56.29200636012402,1.8073819705218134e-14,1.0,-69.94,3.5496478698597698,-70.01,41.4652,47.7279,55.7409,0.7727,38.8658,42.325,0
108015,npp,1178,3069,57.6485252380371,33.6324615478516,-112.021408081055,3670176,1178,2465,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-16 09:49:17.382388,-74.25215932843835,48.39589684900956,41.47054534869776,2.662342122271641e-05,17.0,48.38,1.7549928774784245,48.06,32.8177,38.3015,47.3353,0.9629,47.905,55.5105,0
108193,npp,491,2502,33.3012771606445,33.6355819702148,-112.028610229492,3670176,491,2026,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-17 09:30:30.617871,-76.26211100216501,25.922886829008874,22.777859737523475,3.807394749649108e-10,14.0,25.91,1.1367971201176101,25.52,28.3411,35.3117,41.1118,1.0444,35.1125,34.7812,0
108542,npp,2094,1359,42.8174018859863,33.6342163085938,-112.028244018555,3670176,2093,1025,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-19 08:52:48.192492,96.9763949208269,35.397907112203356,30.862372739586966,5.750616854472349e-19,8.0,-35.42,1.2937979144666532,-35.72,31.5336,36.9976,42.207,0.9968,41.3793,42.6825,0
108715,npp,1327,778,39.3272819519043,33.6367988586426,-112.026748657227,3670176,1325,562,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-20 08:33:52.527925,94.43470036079094,54.76018807991183,46.32673967170548,1.4623010622574298e-22,5.0,-54.77,2.0682789409984763,-54.92,35.5603,39.7853,46.6727,0.927,36.6596,36.4564,0
108888,npp,534,207,55.416919708252,33.6314506530762,-112.027954101562,3670176,535,103,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-21 08:14:55.082103,92.39135789855283,66.90469730854505,54.54762651452434,1.7758322409443373e-24,2.0,-66.9,3.1865100272627664,-67.02,42.3081,49.6395,56.0801,0.743,38.6941,41.1736,0
109072,npp,1912,2689,39.4925842285156,33.6351699829102,-112.028381347656,3670176,1912,2163,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-22 09:36:41.818510,-75.7596203293168,34.52557024005971,30.12882571544514,8.789066203250777e-22,15.0,34.52,1.2937979144666532,34.26,29.0187,37.1634,42.88,0.9924,38.6813,39.1925,0
109244,npp,1207,2123,41.4461364746094,33.6352615356445,-112.027503967285,3670176,1207,1686,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-23 09:17:53.253191,-78.5807280370165,5.1836696046165445,4.589280788921479,4.811598728307238e-22,12.0,5.16,1.0,4.81,29.6839,36.881,42.9536,1.0,41.4461,41.4461,0
109422,npp,476,1550,41.8080711364746,33.6314888000488,-112.02604675293,3670176,475,1163,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-24 08:59:01.134973,97.9608552290171,26.7061752415957,23.452659904480324,3.3132531390546977e-21,9.0,-26.73,1.1367971201176101,-27.03,29.2675,35.3601,41.4218,1.043,42.5531,43.6063,0
109595,npp,2790,970,64.5025482177734,33.6310386657715,-112.023323059082,3670176,2791,716,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-25 08:40:07.244807,95.83700829593988,49.339118386934324,42.20377495450051,3.8957512309010024e-19,6.0,-49.36,1.7549928774784245,-49.54,33.5588,40.672,46.8825,0.9068,50.4598,58.4904,0
109767,npp,1988,396,50.960693359375,33.635368347168,-112.021835327148,3670176,1990,224,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-26 08:21:09.786276,93.10513493397752,63.42911319150615,52.37425439459083,7.287485445139763e-16,3.0,-63.43,2.7445598364131496,-63.54,36.3746,44.2125,50.6147,0.8342,39.3398,42.5102,0
110127,npp,2631,2311,51.5761184692383,33.6307601928711,-112.024185180664,3670176,2631,1862,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-28 09:24:04.416557,-77.68435516742976,15.893571263965619,14.035200817520874,1.2369815994750233e-15,13.0,15.88,1.0442604737599883,15.66,29.653,36.0251,40.7107,1.0238,51.7729,52.8015,0
110299,npp,1907,1739,29.7670345306396,33.6355094909668,-112.025672912598,3670176,1907,1323,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-29 09:05:14.094044,100.30936573732507,16.849610918944382,14.873740482865271,5.921737586407812e-11,10.0,-16.88,1.0442604737599883,-17.05,27.4858,34.0932,39.0237,1.0818,32.7382,32.2011,0
110472,npp,1157,1162,39.6972618103027,33.6355514526367,-112.027374267578,3670176,1158,857,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-30 08:46:20.211158,96.82652747140602,43.02712567969241,37.174564474004605,1.3004809677246065e-05,7.0,-43.04,1.4867838833500562,-43.19,34.2276,39.248,46.2547,0.9397,37.1832,37.3032,0
110648,npp,380,585,51.2918663024902,33.632022857666,-112.023620605469,3670144,378,373,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-05-31 08:27:22.771840,93.65260565397544,59.47565862421912,49.71280896509683,0.0036333073935317724,4.0,-59.47,2.3545700244418297,-59.56,35.9202,43.2622,51.047,0.8525,40.2913,43.7263,0
111979,npp,2647,14,40.5836219787598,33.6359214782715,-112.025604248047,3670144,2648,3,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-06-01 08:08:23.553749,91.35748941937193,70.0370483491917,56.33767312398083,0.018313330293428014,1.0,-70.01,3.5496478698597698,-70.01,41.4652,47.7279,55.7409,0.7727,34.8683,31.3604,0
112499,npp,2591,1354,48.7907791137695,33.6330184936523,-112.022537231445,3670144,2590,1021,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-06-04 08:52:31.435145,96.695589222773,35.61768979885519,31.04493992652955,0.13384175907947793,8.0,-35.64,1.2937979144666532,-35.72,31.5336,36.9976,42.207,0.9968,45.9962,48.6371,0
112667,npp,1822,773,40.0351448059082,33.635498046875,-112.021354675293,3670144,1820,556,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-06-05 08:33:35.782535,94.34889431620472,54.89198510492703,46.420448230149844,0.09303017893536758,5.0,-54.89,2.0682789409984763,-54.92,35.5603,39.7853,46.6727,0.927,37.0018,37.1126,0
112835,npp,1026,188,38.0344543457031,33.6364631652832,-112.021919250488,3670144,1030,92,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-06-06 08:14:38.350631,92.41523177773286,66.98493418504005,54.59005098524485,0.06185680276048284,2.0,-67.22,3.1865100272627664,-67.02,42.3081,49.6395,56.0801,0.743,33.2391,28.2588,0
113525,npp,187,964,60.855827331543,33.631763458252,-112.021667480469,3670144,186,712,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-06-10 08:39:48.818869,95.26314232783629,49.54407906904198,42.36030750221762,0.009967408503788083,6.0,-49.54,1.7549928774784245,-49.54,33.5588,40.672,46.8825,0.9068,48.3819,55.1836,0
114324,npp,1634,1156,53.9969177246094,33.6308784484863,-112.023651123047,3670176,1635,852,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-06-15 08:46:01.840438,96.61889666888612,43.24933847802434,37.351873897971316,4.470559554058717e-09,7.0,-43.26,1.4867838833500562,-43.19,34.2276,39.248,46.2547,0.9397,46.801,50.7405,0
114439,npp,854,579,50.3069305419922,33.6340370178223,-112.020835876465,3670176,855,367,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-06-16 08:27:04.412828,93.98013715269799,59.59987237250749,49.794207585719086,7.264433102247322e-14,4.0,-59.6,2.3545700244418297,-59.56,35.9202,43.2622,51.047,0.8525,39.873,42.8866,0
115015,npp,2287,765,38.8418769836426,33.6360092163086,-112.027114868164,3670176,2285,549,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-06-21 08:33:15.668028,94.3148286255517,55.10168221823636,46.571781096382274,1.7345393979760922e-23,5.0,-55.09,2.0682789409984763,-54.92,35.5603,39.7853,46.6727,0.927,36.4249,36.0064,0
116020,npp,2883,1727,34.0932426452637,33.6329765319824,-112.025764465332,3670144,2883,1312,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-06-30 09:04:40.310947,98.62481431855585,17.499683142273536,15.441840008556781,0.0010630773420760016,10.0,-17.54,1.0442604737599883,-17.05,27.4858,34.0932,39.0237,1.0818,36.881,36.881,0
119052,npp,2144,1151,42.408576965332,33.6332969665527,-112.023071289062,3670144,2147,848,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-07-01 08:45:44.436442,95.28140470080659,43.47369593277594,37.53235664127537,0.016038581577833378,7.0,-43.44,1.4867838833500562,-43.19,34.2276,39.248,46.2547,0.9397,39.0068,39.851,0
119920,npp,569,1346,44.1240425109863,33.6319808959961,-112.028114318848,3670144,569,1017,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-07-06 08:52:05.577632,97.04300286371411,35.985794543247216,31.351179933831123,0.06649291505300498,8.0,-35.98,1.2937979144666532,-35.72,31.5336,36.9976,42.207,0.9968,42.3892,43.985,0
120614,npp,2797,2111,48.7362442016602,33.6345443725586,-112.026359558105,3670144,2797,1675,196611,3866755,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-07-10 09:17:14.230750,-74.35706362186129,4.480569531353229,3.966591868964024,0.01603542413915522,12.0,4.47,1.0,4.81,29.6839,36.881,42.9536,1.0,48.7362,48.7362,0
121478,npp,1203,2302,42.897144317627,33.6299247741699,-112.024971008301,3670176,1203,1854,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-07-15 09:23:32.531382,-78.27820804489973,15.381462672315342,13.584111686374017,6.608690963335558e-06,13.0,15.39,1.0442604737599883,15.66,29.653,36.0251,40.7107,1.0238,43.4618,43.9163,0
121653,npp,489,1731,26.7635250091553,33.6350860595703,-112.02197265625,3670176,489,1316,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-07-16 09:04:42.204283,98.86251272404077,17.312682909578726,15.278318835583498,6.418057306638622e-12,10.0,-17.32,1.0442604737599883,-17.05,27.4858,34.0932,39.0237,1.0818,29.862,28.952,0
121819,npp,2822,1155,40.1676559448242,33.6321144104004,-112.026084899902,3670176,2822,851,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-07-17 08:45:50.097961,96.77866834412616,43.29642802486416,37.38993040416962,1.7492430276761626e-17,7.0,-43.3,1.4867838833500562,-43.19,34.2276,39.248,46.2547,0.9397,37.4996,37.7452,0
121989,npp,2055,579,55.614013671875,33.6335601806641,-112.022346496582,3670176,2056,368,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-07-18 08:26:54.433849,93.93668414526057,59.61618530795458,49.80561601592314,2.02483618144659e-22,4.0,-59.6,2.3545700244418297,-59.56,35.9202,43.2622,51.047,0.8525,42.1269,47.4109,0
122346,npp,2690,2491,25.5131168365479,33.635555267334,-112.022796630859,3670176,2691,2017,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-07-20 09:29:49.069004,-77.98940746978283,25.373231758316,22.299731114660517,3.020605483481148e-25,14.0,25.37,1.1367971201176101,25.52,28.3411,35.3117,41.1118,1.0444,28.2615,26.647,0
123428,npp,389,2115,32.762336730957,33.6329498291016,-112.023933410645,3670176,389,1678,196611,3866787,526,usa_phoenix_46_9,33.63333333,-112.025,46,9,usa_phoenix,2012-07-26 09:17:17.066340,-81.38084576341305,4.696274365121142,4.157573510297554,8.195698718788408e-20,12.0,4.7,1.0,4.81,29.6839,36.881,42.9536,1.0,32.7623,32.7623,0
