gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,1378,10.2317724227905,33.5401878356934,-111.948028564453,3670144,458,1037,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-01 08:53:19.458760,97.16297149715318,34.59807129944673,30.18621908105541,0.002684368108678855,8.0,-34.62,1.2937979144666532,-35.21,7.2434,9.1292,11.2224,1.2958,12.6817,13.2581,13.160154375977413,0
101048,npp,2754,797,9.22690105438232,33.5445327758789,-111.948013305664,3670144,2757,583,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-02 08:34:25.555314,95.1397264824415,54.25208479235115,45.945262766147785,0.014143007670489755,5.0,-54.26,1.9513309067639726,-54.64,6.6442,8.6286,11.3614,1.371,12.1361,12.6498,12.133758363473435,0
101057,npp,1606,3818,6.50942039489746,33.5450706481934,-111.952491760254,3670176,1607,3069,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.84123955513263,65.971753428011,53.983918849155266,0.00038229547928315553,21.0,65.95,3.0,65.7,8.1461,9.4848,11.4408,1.2472,10.8377,8.1186,8.1186,0
101172,npp,1966,225,8.02252626419067,33.544994354248,-111.952117919922,3670144,1964,113,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-03 08:15:26.309799,92.13995344896657,66.60498976776253,54.36189446681235,0.03430250097379046,2.0,-66.59,3.0,-66.83,8.4203,10.3815,12.2008,1.1395,11.0431,9.1415,7.88989078420326,0
101181,npp,948,3273,9.30419635772705,33.541088104248,-111.953796386719,3670144,949,2618,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.44743147689034,54.19981523279858,45.91076989318956,0.008253174925413938,18.0,54.19,1.9513309067639726,53.84,7.0007,8.2788,9.9613,1.4289,12.3549,13.2946,12.993463071117663,0
101304,npp,276,2709,6.40115356445312,33.543571472168,-111.952926635742,3670144,277,2176,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-04 09:37:14.798068,-76.02915297878506,35.376920157649,30.843699884825284,0.030353752123260653,15.0,35.37,1.2937979144666532,34.82,7.0741,8.4181,9.7981,1.4052,10.2705,8.9952,7.887670379331503,0
101429,npp,2650,2143,15.0947751998901,33.540283203125,-111.95108795166,3670144,2650,1705,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-05 09:18:26.229107,-77.11964379070591,6.357206880706079,5.6271725773105,0.06832368265628534,12.0,6.32,1.0,5.57,9.455,11.8295,14.4221,1.0,15.0948,15.0948,12.601846179078374,0
101552,npp,1925,1570,12.4110221862793,33.5435562133789,-111.950004577637,3670144,1926,1179,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-06 08:59:35.883657,97.9876739392349,25.727863267895877,22.607345654821998,0.13247356085758022,9.0,-25.74,1.1367971201176101,-26.44,7.6409,9.2885,11.9188,1.2736,14.5763,15.8062,10.972583648077302,0
101797,npp,379,415,9.92515850067139,33.5445976257324,-111.952667236328,3670144,378,238,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-08 08:21:44.521995,93.03075604188753,63.067768510175,52.13800268930696,0.0796398020282825,3.0,-63.06,2.7445598364131496,-63.33,7.9566,9.4849,11.1342,1.2472,11.9899,12.3785,9.472650358337216,0
101805,npp,2400,3456,14.1972789764404,33.5382194519043,-111.948127746582,3670144,2404,2801,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-08 10:02:10.904330,-72.0108171247469,58.71967988999672,49.189199645984935,0.07238935809968376,19.0,58.7,2.253202848596432,58.38,7.6258,8.8266,10.7738,1.3402,14.213,19.0273,16.386000236102262,0
102056,npp,1031,2332,7.88759231567383,33.5437774658203,-111.953216552734,3670144,1031,1882,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-10 09:24:40.885548,-76.79055389812376,17.044932231063353,15.04529188004119,0.030947579738416903,13.0,17.03,1.0442604737599883,16.32,8.7053,10.71,12.4567,1.1045,9.1267,8.712,7.582803151152074,0
102180,npp,315,1760,12.5198974609375,33.5412864685059,-111.952980041504,3670144,315,1342,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-11 09:05:50.529707,97.94234496180977,15.71941985106926,13.882128850709314,0.014786218670353356,10.0,-15.73,1.0442604737599883,-16.39,8.8762,10.6923,13.1779,1.1064,13.5796,13.8514,13.311889263778742,0
102300,npp,2644,1184,9.46952056884766,33.5422821044922,-111.948120117188,3670144,2645,875,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-12 08:46:58.390834,96.85409553208662,42.23087134394716,36.5271061575747,0.004063963148225382,7.0,-42.25,1.4867838833500562,-42.79,7.1389,9.0614,10.841,1.3055,12.1039,12.3622,12.21391653422986,0
102792,npp,1771,1951,12.5874328613281,33.5401229858398,-111.948997497559,3670176,1771,1521,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-16 09:12:05.140100,97.87248575993601,4.794888497505977,4.245212019261262,4.6246848484268603e-11,11.0,-4.82,1.0,-5.63,10.1701,12.5874,15.6822,0.9398,11.8295,11.8295,11.8295,0
102912,npp,1036,1377,6.50393342971802,33.5422668457031,-111.953514099121,3670176,1036,1037,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-17 08:53:13.011221,97.30962201162198,34.62467321856554,30.210704958565277,5.588599779946409e-16,8.0,-34.66,1.2937979144666532,-35.21,7.2434,9.1292,11.2224,1.2958,9.8003,8.4277,8.4277,0
103032,npp,275,796,12.5595560073853,33.540885925293,-111.951164245605,3670176,277,582,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-18 08:34:19.105603,95.24940457475154,54.26532346705375,45.95864697625002,3.533216873995757e-20,5.0,-54.29,1.9513309067639726,-54.64,6.6442,8.6286,11.3614,1.371,13.844,17.2187,17.2187,0
103040,npp,2183,3820,8.51597499847412,33.5394096374512,-111.947341918945,3670176,2184,3070,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.63037840934285,65.99756651419919,54.00470364332306,1.0953832765154229e-11,21.0,65.98,3.0,65.7,8.1461,9.4848,11.4408,1.2472,11.5065,10.6212,10.6212,0
103151,npp,2558,224,13.7764225006104,33.538631439209,-111.950790405273,3670176,2555,113,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-19 08:15:19.861558,91.99537351629051,66.61654954916509,54.37302227140309,2.0267832928619214e-23,2.0,-66.61,3.1865100272627664,-66.83,8.4203,10.3815,12.2008,1.1395,12.8949,15.6979,15.6979,0
103160,npp,1538,3274,5.99102258682251,33.5439300537109,-111.949501037598,3670176,1540,2619,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.71409043655562,54.22813382001424,45.93495982768828,1.5833810884817684e-16,18.0,54.22,1.9513309067639726,53.84,7.0007,8.2788,9.9613,1.4289,10.657,8.5605,8.5605,0
103279,npp,865,2710,4.49160623550415,33.5414390563965,-111.946334838867,3670176,866,2176,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.5767547099416,35.429397579208874,30.889663216327108,8.435419552505673e-21,15.0,35.41,1.2937979144666532,34.82,7.0741,8.4181,9.7981,1.4052,8.7946,6.3118,6.3118,0
103397,npp,165,2143,12.7422037124634,33.5399742126465,-111.951225280762,3670176,165,1705,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-21 09:18:19.779689,-77.32564006398553,6.338493406216778,5.6109275917297765,8.357428290672373e-25,12.0,6.32,1.0,5.57,9.455,11.8295,14.4221,1.0,12.7422,12.7422,12.7422,0
103515,npp,2494,1569,7.03689241409302,33.5426025390625,-111.948768615723,3670176,2494,1178,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-22 08:59:27.653807,97.12386033169903,25.783211253566755,22.65651992852218,5.359803163292166e-24,9.0,-25.79,1.1367971201176101,-26.44,7.6409,9.2885,11.9188,1.2736,9.8488,8.9619,8.9619,0
103634,npp,1741,989,9.51319980621338,33.5406799316406,-111.946998596191,3670176,1740,728,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-23 08:40:33.754611,95.27891743812664,48.7824961346349,41.770758599826365,8.862545896700783e-23,6.0,-48.79,1.7549928774784245,-49.18,6.2894,8.7919,10.9362,1.3455,12.2405,12.8,12.8,0
103753,npp,961,414,11.1341753005981,33.5406341552734,-111.951675415039,3670176,965,237,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-24 08:21:38.078091,93.52603474350006,63.07368918791327,52.145545255553984,1.6159603251285227e-20,3.0,-63.08,2.7445598364131496,-63.33,7.9566,9.4849,11.1342,1.2472,12.4304,13.8864,13.8864,0
103760,npp,2965,3456,4.66324806213379,33.5436210632324,-111.951377868652,3670176,2967,2801,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.63089507577017,58.71470121065546,49.18918047363903,1.2950638451065301e-21,19.0,58.7,2.253202848596432,58.38,7.6258,8.8266,10.7738,1.3402,9.9817,6.2497,6.2497,0
103877,npp,2300,2898,5.04857969284058,33.5433502197266,-111.952903747559,3670176,2299,2337,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-25 09:43:19.461861,-74.8400500381485,42.67850129245793,36.895601906864286,9.714452696438194e-21,16.0,42.67,1.4867838833500562,42.24,6.9046,8.0965,9.4657,1.4611,9.7795,7.3763,7.3763,0
104112,npp,889,1759,6.34489917755127,33.5437622070312,-111.951210021973,3670176,889,1341,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-27 09:05:42.341352,98.79912928297495,15.758412282627074,13.916697190304427,2.4989966484251985e-15,10.0,-15.78,1.0442604737599883,-16.39,8.8762,10.6923,13.1779,1.1064,7.6663,7.0197,7.0197,0
104346,npp,2427,604,8.41499805450439,33.5444488525391,-111.94864654541,3670176,2426,390,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-29 08:27:52.768953,93.77603168016466,59.03810849226873,49.41075295451212,6.143190835501676e-06,4.0,-59.04,2.253202848596432,-59.33,7.3238,9.0384,10.7339,1.3088,11.5528,11.0136,11.0136,0
104355,npp,1312,3637,8.4754581451416,33.5410232543945,-111.95174407959,3670176,1317,2949,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-29 10:08:13.813461,-71.21067061536961,62.576483033387184,51.82589675216749,1.4317519331671734e-14,20.0,62.57,2.6065528283652384,62.29,7.6632,9.1824,10.7419,1.2883,11.5582,10.9187,10.9187,0
104464,npp,1627,31,10.00318050384521,33.5448837280273,-111.952850341797,3670144,1626,11,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-30 08:08:53.535350,91.34210354475468,69.76001270839969,56.19115647758745,0.001980533340780999,1.0,-69.75,3.5496478698597698,-69.94,9.0016,10.4063,12.4229,1.1368,11.7159,11.3712,11.298935479596423,0
104472,npp,656,3086,6.33397150039673,33.5418548583984,-111.948249816895,3670176,659,2476,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-04-30 09:49:30.592998,-73.79703358540307,48.898612701088275,41.8647869115934,4.844266541804236e-10,17.0,48.89,1.7549928774784245,48.47,7.1998,8.6433,10.4107,1.3686,10.5136,8.6689,8.6689,0
105485,npp,3044,2519,4.67364168167114,33.5426750183105,-111.952598571777,3670176,3044,2039,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-01 09:30:45.594747,-77.04920353583324,26.756356126366644,23.49720036820237,9.668876277151698e-05,14.0,26.75,1.1367971201176101,26.11,7.7224,9.8136,11.4741,1.2054,7.3081,5.6337,5.6337,0
105837,npp,1596,1375,7.2144455909729,33.5421752929688,-111.951278686523,3670144,1596,1036,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-03 08:53:03.155912,97.21575105666389,34.7103780559388,30.283712246074753,0.022613377014353543,8.0,-34.75,1.2937979144666532,-35.21,7.2434,9.1292,11.2224,1.2958,10.3495,9.3484,8.523296574069725,0
106021,npp,832,793,15.9354038238525,33.5398101806641,-111.95133972168,3670144,836,579,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-04 08:34:07.492524,94.45846195635393,54.36129910960652,46.0316362038583,0.052281630484801396,5.0,-54.37,1.9513309067639726,-54.64,6.6442,8.6286,11.3614,1.371,15.574,21.8469,19.939279019778905,0
106032,npp,2741,3818,10.4409484863281,33.5394592285156,-111.950408935547,3670144,2743,3069,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-04 10:14:24.979548,-70.65752210412874,65.95838628277326,53.982959472364726,0.014526692076872235,21.0,65.95,3.0,65.7,8.1461,9.4848,11.4408,1.2472,12.1482,13.022,12.4919587154783,0
106199,npp,25,222,12.901704788208,33.5399322509766,-111.947456359863,3670144,25,111,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-05 08:15:10.049889,92.38569111827461,66.64525299845431,54.39211890729672,0.0991487301078691,2.0,-66.65,3.1865100272627664,-66.83,8.4203,10.3815,12.2008,1.1395,12.6204,14.7012,11.083520215299448,0
106209,npp,2093,3271,7.51987743377686,33.5446166992188,-111.952171325684,3670144,2092,2616,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-05 09:55:41.771364,-73.04688284607874,54.14152969828462,45.87222000692604,0.05616641017460404,18.0,54.14,1.9513309067639726,53.84,7.0007,8.2788,9.9613,1.4289,11.4405,10.745,8.695633493270147,0
106388,npp,1402,2707,10.4792556762695,33.5405235290527,-111.948585510254,3670144,1402,2175,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-06 09:36:56.783344,-75.4714786714096,35.28977154299723,30.772819479364305,0.11246836573016616,15.0,35.28,1.2937979144666532,34.82,7.0741,8.4181,9.7981,1.4052,13.4226,14.7259,10.622221287446944,0
106569,npp,699,2140,10.9371614456177,33.5442924499512,-111.949935913086,3670144,699,1702,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-07 09:18:08.237448,-76.65706145227546,6.182269366309604,5.472749081713029,0.07826806130517408,12.0,6.15,1.0,5.57,9.455,11.8295,14.4221,1.0,10.9372,10.9372,8.081401616466703,0
106742,npp,3043,1567,12.360179901123,33.5395126342773,-111.947792053223,3670144,3043,1176,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-08 08:59:17.911860,98.23843543999169,25.875838671069243,22.736558264631917,0.05348334066164814,9.0,-25.89,1.1367971201176101,-26.44,7.6409,9.2885,11.9188,1.2736,14.5315,15.7415,13.790031734905789,0
107143,npp,2842,2895,6.4378809928894,33.5451622009277,-111.953109741211,3670144,2842,2335,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-11 09:43:07.975645,-74.70941907535894,42.56128363530392,36.80080122909973,0.015920688436431615,16.0,42.56,1.4867838833500562,42.24,6.9046,8.0965,9.4657,1.4611,10.7139,9.4062,8.825295406947392,0
107311,npp,2132,2329,6.01226091384888,33.5420417785645,-111.946510314941,3670144,2132,1878,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-12 09:24:21.204352,-78.49893770840944,16.88312583984766,14.904206255128297,0.006991948417623771,13.0,16.87,1.0442604737599883,16.32,8.7053,10.71,12.4567,1.1045,7.3308,6.6407,6.385581952410412,0
107486,npp,1411,1756,6.20540761947632,33.5442047119141,-111.950889587402,3670144,1411,1338,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-13 09:05:30.876205,98.99175376222773,15.937893688792922,14.07453280531502,0.0016629943353836242,10.0,-15.95,1.0442604737599883,-16.39,8.8762,10.6923,13.1779,1.1064,7.5327,6.8654,6.804721653614287,0
107659,npp,664,1178,8.37839221954346,33.5419044494629,-111.95378112793,3670176,664,870,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-14 08:46:36.990500,96.23647604417053,42.45716306732798,36.713300305750174,6.563508955655147e-05,7.0,-42.46,1.4867838833500562,-42.79,7.1389,9.0614,10.841,1.3055,11.37,10.9378,10.9378,0
107832,npp,2962,601,9.03838348388672,33.5418243408203,-111.949546813965,3670176,2965,387,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-15 08:27:41.326338,94.30634669317102,59.10186166556182,49.45517522912881,7.876215154946338e-10,4.0,-59.11,2.253202848596432,-59.33,7.3238,9.0384,10.7339,1.3088,11.8295,11.8295,11.8295,0
107843,npp,1847,3634,7.91932249069214,33.5414848327637,-111.950859069824,3670144,1848,2946,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-15 10:08:02.371568,-71.70875574925472,62.52225179677235,51.79019086108814,0.0006834504602308831,20.0,62.51,2.6065528283652384,62.29,7.6632,9.1824,10.7419,1.2883,11.3449,10.2023,10.2023,0
108005,npp,2159,28,9.80175685882568,33.5415725708008,-111.948509216309,3670176,2165,10,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-16 08:08:40.323770,91.25038525322827,69.80785003031787,56.21639561504368,1.849186132740422e-14,1.0,-69.8,3.5496478698597698,-69.94,9.0016,10.4063,12.4229,1.1368,11.6592,11.1423,11.1423,0
108015,npp,1189,3083,6.08550405502319,33.5394020080566,-111.946640014648,3670176,1190,2474,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.59999410449066,48.81454067484103,41.79842851534034,2.7277242432362183e-05,17.0,48.8,1.7549928774784245,48.47,7.1998,8.6433,10.4107,1.3686,10.372,8.3288,8.3288,0
108193,npp,503,2515,12.2500791549683,33.5394668579102,-111.953063964844,3670176,503,2036,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.95587865329814,26.56596639904185,23.332948007996528,3.921988352961995e-10,14.0,26.56,1.1367971201176101,26.11,7.7224,9.8136,11.4741,1.2054,13.9728,14.7665,14.7665,0
108369,npp,2862,1945,11.9363250732422,33.5399971008301,-111.947898864746,3670176,2862,1516,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-18 09:11:42.074956,96.59409748056787,5.146068678973087,4.5560199279495635,7.637310409805828e-15,11.0,-5.16,1.0,-5.63,10.1701,12.5874,15.6822,0.9398,11.1784,11.2176,11.2176,0
108542,npp,2107,1371,13.0641822814941,33.5397300720215,-111.952453613281,3670176,2106,1033,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-19 08:52:49.971728,96.6894739491959,34.909351283991064,30.45110526887712,5.611490868948419e-19,8.0,-34.92,1.2937979144666532,-35.21,7.2434,9.1292,11.2224,1.2958,14.8709,16.9283,16.9283,0
108715,npp,1340,789,6.41236162185669,33.5453453063965,-111.952590942383,3670176,1339,574,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-20 08:33:54.307206,94.71051220696643,54.46624516938985,46.10870709906697,1.3924572884901995e-22,5.0,-54.48,1.9513309067639726,-54.64,6.6442,8.6286,11.3614,1.371,10.6937,8.7911,8.7911,0
108888,npp,548,218,11.8956394195557,33.5385398864746,-111.950050354004,3670176,550,109,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-21 08:14:56.861384,92.30409289891575,66.72556110046801,54.439976269713874,1.6516711959403708e-24,2.0,-66.71,3.1865100272627664,-66.83,8.4203,10.3815,12.2008,1.1395,12.3046,13.5548,13.5548,0
109072,npp,1923,2703,6.80018138885498,33.5437889099121,-111.945701599121,3670176,1924,2172,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-22 09:36:43.597790,-76.33039652730787,35.123249500315126,30.632411372485702,8.273860992330601e-22,15.0,35.11,1.2937979144666532,34.82,7.0741,8.4181,9.7981,1.4052,10.5789,9.5559,9.5559,0
109244,npp,1219,2136,9.63433742523193,33.5409660339355,-111.949729919434,3670176,1219,1698,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-23 09:17:55.032471,-81.92325098932994,5.940566469141586,5.258884628983007,4.423112544807639e-22,12.0,5.91,1.0,5.57,9.455,11.8295,14.4221,1.0,9.6343,9.6343,9.6343,0
109422,npp,488,1562,5.87775182723999,33.5422821044922,-111.948890686035,3670176,488,1173,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-24 08:59:02.914254,97.65896667802326,26.129457793446687,22.954976864695976,3.0137872704047356e-21,9.0,-26.14,1.1367971201176101,-26.44,7.6409,9.2885,11.9188,1.2736,8.8292,7.4857,7.4857,0
109595,npp,2803,982,12.6794462203979,33.538745880127,-111.947242736816,3670176,2804,724,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-25 08:40:09.024043,96.16350679847048,48.98140316244717,41.92458899461328,3.5028155069616125e-19,6.0,-49.0,1.7549928774784245,-49.18,6.2894,8.7919,10.9362,1.3455,14.0446,17.0602,17.0602,0
109767,npp,2002,407,10.746452331543,33.5410652160645,-111.948944091797,3670176,2005,232,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-26 08:21:11.565513,93.30555552373492,63.22199673939229,52.23937741879212,6.544811508552071e-16,3.0,-63.22,2.7445598364131496,-63.33,7.9566,9.4849,11.1342,1.2472,12.2891,13.4028,13.4028,0
110127,npp,2642,2323,5.21523571014404,33.5439987182617,-111.953712463379,3670176,2642,1874,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-28 09:24:06.195832,-79.04832594112926,16.55575833586036,14.61629399623366,1.1291227366035006e-15,13.0,16.54,1.0442604737599883,16.32,8.7053,10.71,12.4567,1.1045,6.5676,5.7603,5.7603,0
110299,npp,1919,1750,5.88165950775146,33.5435371398926,-111.952919006348,3670176,1919,1333,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-29 09:05:14.094044,97.98257988903433,16.25419049116307,14.351412822347275,5.4530099967375096e-11,10.0,-16.28,1.0442604737599883,-16.39,8.8762,10.6923,13.1779,1.1064,7.2227,6.5072,6.5072,0
110472,npp,1170,1174,7.15766096115112,33.5419311523438,-111.947723388672,3670176,1172,867,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-30 08:46:21.990439,96.62888377351584,42.6010356019637,36.82791934524902,1.2063092255034356e-05,7.0,-42.61,1.4867838833500562,-42.79,7.1389,9.0614,10.841,1.3055,10.549,9.3441,9.3441,0
110648,npp,393,596,9.66971874237061,33.5435600280762,-111.947044372559,3670144,393,382,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-05-31 08:27:24.551121,93.91238636456578,59.22298919010401,49.53652649554955,0.0036078992556028765,4.0,-59.22,2.3545700244418297,-59.33,7.3238,9.0384,10.7339,1.3088,12.0976,12.6558,12.52415712179036,0
111979,npp,2662,24,13.6744785308838,33.5381927490234,-111.95002746582,3670144,2663,8,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-06-01 08:08:25.333029,91.51079711327192,69.87800916784538,56.2504459362018,0.018309813898709608,1.0,-69.86,3.5496478698597698,-69.94,9.0016,10.4063,12.4229,1.1368,12.7502,15.5446,14.876522420681274,0
112332,npp,273,1940,9.99519062042236,33.5393409729004,-111.946411132812,3670144,273,1511,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-06-03 09:11:27.092520,104.5530117587249,5.41407955842114,4.79283697531694,0.049195066915376444,11.0,-5.45,1.0,-5.63,10.1701,12.5874,15.6822,0.9398,9.2372,9.3933,7.598299712118115,0
112499,npp,2604,1365,21.7190761566162,33.5390319824219,-111.953773498535,3670144,2603,1029,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-06-04 08:52:33.214418,97.15623682416594,35.14130654704297,30.644228013910915,0.13417737420003417,8.0,-35.17,1.2937979144666532,-35.21,7.2434,9.1292,11.2224,1.2958,21.5604,28.1432,23.247415922084315,0
112667,npp,1836,784,21.1264629364014,33.5390548706055,-111.951721191406,3670144,1834,568,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-06-05 08:33:37.561773,94.58499039582189,54.61240164640282,46.21340172753067,0.0933239516107207,5.0,-54.61,2.0682789409984763,-54.64,6.6442,8.6286,11.3614,1.371,17.8721,28.9637,25.558551262308992,0
113525,npp,200,975,10.9645671844482,33.5406799316406,-111.950370788574,3670144,200,719,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-06-10 08:39:50.598151,95.58521200388697,49.20579985981787,42.09675877066927,0.010023365621461547,6.0,-49.21,1.7549928774784245,-49.18,6.2894,8.7919,10.9362,1.3455,13.0675,14.7528,14.387073407798836,0
113693,npp,2485,401,8.81954479217529,33.541202545166,-111.948097229004,3670144,2487,227,196611,3866755,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-06-11 08:20:53.163488,93.31863754381574,63.33805500983187,52.310902078220685,0.0029858649782310174,3.0,-63.33,2.7445598364131496,-63.33,7.9566,9.4849,11.1342,1.2472,11.587,10.9996,10.890653537853286,0
114324,npp,1646,1166,11.7333307266235,33.5412788391113,-111.953285217285,3670176,1645,860,196611,3866787,1195,usa_phoenix_55_20,33.54166667,-111.95,55,20,usa_phoenix,2012-06-15 08:46:01.840438,95.86148261920079,42.891730515621035,37.06143808823878,4.539004011475524e-09,7.0,-42.9,1.4867838833500562,-42.79,7.1389,9.0614,10.841,1.3055,13.6266,15.3175,15.3175,0
