gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,437,1369,54.9670486450195,33.6859741210938,-111.990905761719,3670144,438,1032,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-01 08:53:17.679481,97.39131712158259,34.98304442600552,30.510723332743645,0.0027193376784029766,8.0,-35.0,1.2937979144666532,-35.59,25.1965,33.2422,41.7604,1.0044,50.18,55.209,0
101048,npp,2733,789,14.8209199905396,33.6817054748535,-111.987861633301,3670144,2731,573,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-02 08:34:21.996753,94.38489178879419,54.480991772929,46.11566170602544,0.014179036330808102,5.0,-54.48,1.9513309067639726,-54.84,28.4998,35.9707,43.0301,0.9282,22.5498,13.757,0
101057,npp,1588,3806,32.9405784606934,33.6827430725098,-111.991340637207,3670176,1590,3061,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.84757559123663,65.7587599427028,53.85315772906257,0.00039430384368204646,21.0,65.73,3.0,65.49,26.5963,32.9406,40.0508,1.0136,33.3884,33.3884,0
101172,npp,1945,218,45.0107040405273,33.6855659484863,-111.994331359863,3670144,1945,109,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-03 08:15:24.530519,92.19120926884736,66.7237909378567,54.43368085811251,0.034306420554019244,2.0,-66.71,3.1865100272627664,-66.97,27.8859,35.8799,42.3835,0.9306,36.2539,41.8853,0
101181,npp,929,3262,27.7896003723145,33.6819534301758,-111.991241455078,3670144,932,2605,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.91752177466554,53.91348051791882,45.69733191653932,0.0082920733952444,18.0,53.89,1.9513309067639726,53.51,26.4704,32.5507,39.6461,1.0257,30.9485,28.5048,0
101304,npp,257,2699,18.9263858795166,33.6818351745605,-111.988922119141,3670144,258,2169,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.89515484296152,34.96698279631362,30.49873310119765,0.030350458221084942,15.0,34.94,1.2937979144666532,34.35,24.6752,33.1697,43.4375,1.0066,22.3796,19.0512,0
101429,npp,2630,2133,50.8488655090332,33.6831588745117,-111.993202209473,3670144,2630,1696,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-05 09:18:24.449834,-78.12106377517243,5.764291193544099,5.102762462874202,0.068219358085122,12.0,5.74,1.0,4.96,25.385,33.3884,39.6911,1.0,50.8489,50.8489,0
101552,npp,1905,1561,43.4519004821777,33.6836776733398,-111.992256164551,3670144,1906,1172,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-06 08:59:34.104377,99.27856017545606,26.1532423119082,22.974804834917464,0.13215243283835634,9.0,-26.19,1.1367971201176101,-26.88,25.9983,34.6856,41.9487,0.9626,41.0998,41.8269,0
101797,npp,358,408,38.2762870788574,33.6844291687012,-111.99341583252,3670144,359,233,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-08 08:21:42.742715,93.0881926586955,63.20609628538712,52.22846637029566,0.0793068570301062,3.0,-63.2,2.7445598364131496,-63.48,23.5576,33.9905,40.0473,0.9823,34.95,37.5984,0
101805,npp,2381,3444,27.8058185577393,33.6829071044922,-111.991058349609,3670144,2379,2790,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-08 10:02:09.125049,-72.42557291131281,58.44517592512901,48.9957668077699,0.07210443052419518,19.0,58.43,2.253202848596432,58.1,25.4902,34.3331,41.9251,0.9725,30.4915,27.0407,0
102056,npp,1012,2322,37.5265922546387,33.6808319091797,-111.994911193848,3670144,1012,1873,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-10 09:24:39.106268,-78.73492046601625,16.506685755197914,14.573256391508963,0.030773738222307265,13.0,16.48,1.0442604737599883,15.77,23.1571,31.4914,39.1013,1.0602,39.1679,39.7872,0
102180,npp,295,1751,26.5209541320801,33.6817398071289,-111.992378234863,3670144,295,1334,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-11 09:05:48.750426,98.36001380958082,16.217009011248166,14.31897573110606,0.014669121564479656,10.0,-16.22,1.0442604737599883,-16.94,26.2201,32.9708,39.41,1.0127,27.2119,26.8569,0
102792,npp,1751,1941,29.3158531188965,33.6824264526367,-111.993148803711,3670176,1751,1512,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-16 09:12:03.360827,99.34254432820596,5.372034125672012,4.755899966268501,4.456539247312375e-11,11.0,-5.4,1.0,-6.21,22.8033,30.4303,37.035,1.0972,32.274,32.1656,0
102912,npp,1016,1369,12.5022230148315,33.6803016662598,-111.988960266113,3670176,1016,1031,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-17 08:53:11.231985,97.45282706197962,34.965245845893726,30.497813867994072,5.613120105607891e-16,8.0,-35.0,1.2937979144666532,-35.59,25.1965,33.2422,41.7604,1.0044,17.3582,12.5572,0
103032,npp,253,788,51.5787925720215,33.6849784851074,-111.990493774414,3670176,252,573,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-18 08:34:15.547050,94.54055041819278,54.49382351384205,46.128747662855666,3.6661464950362634e-20,5.0,-54.51,1.9513309067639726,-54.84,28.4998,35.9707,43.0301,0.9282,41.3872,47.8761,0
103040,npp,2164,3807,41.9373207092285,33.684886932373,-111.990913391113,3670176,2166,3062,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.95446935438358,65.77592912802969,53.86857773926418,1.0896274530962767e-11,21.0,65.75,3.0,65.49,26.5963,32.9406,40.0508,1.0136,36.3874,42.5075,0
103160,npp,1519,3262,18.990930557251,33.6818542480469,-111.989288330078,3670176,1517,2605,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-19 09:55:49.801860,-72.91669707793278,53.90470959640949,45.69409462226148,1.6310653424809418e-16,18.0,53.89,1.9513309067639726,53.51,26.4704,32.5507,39.6461,1.0257,26.4395,19.4797,0
103279,npp,845,2698,42.0765686035156,33.6860809326172,-111.990776062012,3670176,845,2169,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-20 09:37:04.789501,-75.22228168952587,34.9151231276243,30.456987735205733,8.970571757186411e-21,15.0,34.9,1.2937979144666532,34.35,24.6752,33.1697,43.4375,1.0066,40.2728,42.3541,0
103397,npp,145,2133,36.260856628418,33.6830596923828,-111.992294311523,3670176,145,1696,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-21 09:18:18.000452,-83.53833588794429,5.783124977535846,5.119694160254059,9.145449933885158e-25,12.0,5.74,1.0,4.96,25.385,33.3884,39.6911,1.0,36.2609,36.2609,0
103515,npp,2474,1560,39.238956451416,33.6828727722168,-111.990669250488,3670176,2474,1171,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-22 08:59:25.874526,97.36507355180521,26.22958612583552,23.042118288122218,5.9790104073619535e-24,9.0,-26.24,1.1367971201176101,-26.88,25.9983,34.6856,41.9487,0.9626,37.3939,37.7715,0
103634,npp,1720,980,43.335205078125,33.6847457885742,-111.992790222168,3670176,1720,723,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-23 08:40:31.975330,95.40621131060657,49.050678528221695,41.98050453624502,1.0075126361064183e-22,6.0,-49.06,1.7549928774784245,-49.45,28.4503,36.9528,43.8329,0.9035,37.0251,39.1552,0
103643,npp,510,3985,21.7996006011963,33.6819076538086,-111.993072509766,3670176,507,3161,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-23 10:20:42.344533,-69.60990138150584,68.74838375487192,55.6345274019493,2.6847162449167354e-21,22.0,68.72,3.5496478698597698,68.48,22.4635,30.7661,38.1344,1.0852,30.8624,23.6577,0
103753,npp,939,406,30.2613124847412,33.6828536987305,-111.993026733398,3670176,938,231,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-24 08:21:34.519536,92.9691863231272,63.23482083417697,52.251072990010606,1.8487557797032783e-20,3.0,-63.24,2.7445598364131496,-63.48,23.5576,33.9905,40.0473,0.9823,32.0297,29.7254,0
103760,npp,2946,3444,50.0728988647461,33.6876525878906,-111.993804931641,3670176,2949,2790,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.68556976894018,58.43387576890166,48.99133278472179,1.4678878328683801e-21,19.0,58.43,2.253202848596432,58.1,25.4902,34.3331,41.9251,0.9725,40.3739,48.6951,0
103877,npp,2281,2887,33.4955902099609,33.6830368041992,-111.993003845215,3670176,2281,2328,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-25 09:43:17.682625,-74.91607617781119,42.280082642951946,36.57099730124397,1.1069761131505342e-20,16.0,42.27,1.4867838833500562,41.8,24.5561,34.0047,42.3513,0.9819,33.046,32.8885,0
104112,npp,869,1750,39.4099960327148,33.6842231750488,-111.99055480957,3670176,869,1333,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-27 09:05:40.562070,99.18851077855247,16.257339285515272,14.354711264868694,2.831704550804939e-15,10.0,-16.28,1.0442604737599883,-16.94,26.2201,32.9708,39.41,1.0127,39.5547,39.9092,0
104229,npp,107,1173,52.4510383605957,33.684871673584,-111.991363525391,3670176,107,866,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-28 08:46:46.663942,96.16049306465403,42.62757492704779,36.851653354052516,5.972156114322198e-11,7.0,-42.64,1.4867838833500562,-43.08,27.5083,34.7293,43.8212,0.9614,45.3079,50.4259,0
104346,npp,2406,596,38.4879570007324,33.686336517334,-111.995170593262,3670176,2407,383,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-29 08:27:50.989673,93.85105402371137,59.22087859689698,49.53874433739669,6.780299832794236e-06,4.0,-59.22,2.3545700244418297,-59.49,27.4697,35.3058,42.9265,0.9457,34.7399,36.3978,0
104355,npp,1293,3625,41.7776565551758,33.6851501464844,-111.991744995117,3670176,1291,2939,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-29 10:08:12.034181,-71.57249999017917,62.33884221149166,51.6688014634906,1.6001097101519014e-14,20.0,62.33,2.6065528283652384,62.03,26.0594,32.4549,40.6105,1.0288,36.9651,42.9793,0
104464,npp,1606,25,30.9181098937988,33.6835174560547,-111.991577148438,3670144,1607,8,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-30 08:08:51.756070,91.37960381432487,69.85381962385857,56.242958721884264,0.0019990355942433014,1.0,-69.84,3.5496478698597698,-70.0,24.842,32.226,39.7621,1.0361,33.02,32.0333,0
104472,npp,637,3074,26.4008445739746,33.6833686828613,-111.992301940918,3670176,636,2468,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-04-30 09:49:28.813718,-73.85943855616182,48.53311317796107,41.578774321606076,5.292821221102992e-10,17.0,48.53,1.7549928774784245,48.12,25.8273,33.0731,42.4297,1.0095,29.5866,26.6526,0
105837,npp,1576,1366,33.139720916748,33.6811866760254,-111.995559692383,3670144,1576,1030,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-03 08:53:01.376638,97.35489832388626,35.09691271427398,30.609445725980923,0.02258415684295378,8.0,-35.13,1.2937979144666532,-35.59,25.1965,33.2422,41.7604,1.0044,33.3093,33.2856,0
106021,npp,811,785,39.0230674743652,33.6832542419434,-111.994682312012,3670144,810,570,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-04 08:34:05.713287,94.5620914922888,54.57257926003079,46.188652049369246,0.05213891284841177,5.0,-54.59,1.9513309067639726,-54.84,28.4998,35.9707,43.0301,0.9282,34.9527,36.2217,0
106032,npp,2722,3806,23.8781337738037,33.6841697692871,-111.988227844238,3670144,2725,3061,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.98302665692268,65.74894140514625,53.85421823024225,0.014475846885507324,21.0,65.73,3.0,65.49,26.5963,32.9406,40.0508,1.0136,30.3676,24.2028,0
106199,npp,3,214,51.711727142334,33.6857414245605,-111.992835998535,3670144,6,107,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-05 08:15:08.270652,92.45734878423615,66.77125441486348,54.468190970743294,0.09879702959230767,2.0,-66.78,3.1865100272627664,-66.97,27.8859,35.8799,42.3835,0.9306,38.3569,48.121,0
106209,npp,2075,3260,26.0772666931152,33.6800842285156,-111.992469787598,3670144,2074,2603,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-05 09:55:39.992084,-73.05874275603065,53.8396616228138,45.64708772416587,0.05596267094416022,18.0,53.84,1.9513309067639726,53.51,26.4704,32.5507,39.6461,1.0257,30.071,26.7484,0
106388,npp,1383,2696,23.9574394226074,33.6805725097656,-111.992462158203,3670144,1383,2167,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-06 09:36:55.004063,-76.3391213449497,34.83193554472408,30.38735385516338,0.11201018678632335,15.0,34.82,1.2937979144666532,34.35,24.6752,33.1697,43.4375,1.0066,26.2681,24.1155,0
106569,npp,680,2130,26.8832378387451,33.6805267333984,-111.993385314941,3670144,680,1693,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-07 09:18:06.458174,-77.04122092685073,5.593212473169513,4.95168890236319,0.07792492763277828,12.0,5.57,1.0,4.96,25.385,33.3884,39.6911,1.0,26.8832,26.8832,0
106742,npp,3022,1557,49.0599479675293,33.684268951416,-111.990814208984,3670144,3022,1169,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-08 08:59:14.353305,97.47207721645512,26.365164850942676,23.159186834252406,0.05320116188395603,9.0,-26.39,1.1367971201176101,-26.88,25.9983,34.6856,41.9487,0.9626,46.033,47.2252,0
107143,npp,2823,2884,47.3357124328613,33.6849899291992,-111.994293212891,3670144,2823,2326,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-11 09:43:06.196364,-75.38341864513956,42.17094593183838,36.4825283792119,0.015828914794944176,16.0,42.16,1.4867838833500562,41.8,24.5561,34.0047,42.3513,0.9819,42.3548,46.4778,0
107311,npp,2112,2318,43.264591217041,33.6848068237305,-111.988067626953,3670144,2113,1869,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-12 09:24:17.645798,-75.33094943166117,16.29154699180616,14.38531291414293,0.006940034589277839,13.0,16.27,1.0442604737599883,15.77,23.1571,31.4914,39.1013,1.0602,44.6627,45.8709,0
107486,npp,1391,1746,33.5453872680664,33.6838302612305,-111.991874694824,3670144,1391,1329,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-13 09:05:27.317651,97.57848226328758,16.48518762896675,14.554923752815842,0.0016437193087773857,10.0,-16.5,1.0442604737599883,-16.94,26.2201,32.9708,39.41,1.0127,33.9387,33.9703,0
107659,npp,643,1170,46.3629913330078,33.686206817627,-111.992172241211,3670176,645,864,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-14 08:46:35.211220,96.99223350579904,42.73194137403583,36.93715410572854,6.412174801616637e-05,7.0,-42.75,1.4867838833500562,-43.08,27.5083,34.7293,43.8212,0.9614,41.2132,44.5729,0
107832,npp,2940,593,31.3830394744873,33.6840515136719,-111.988906860352,3670176,2939,380,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-15 08:27:37.767776,93.68177029152103,59.289491255283465,49.586634081672614,7.794588666493086e-10,4.0,-59.29,2.3545700244418297,-59.49,27.4697,35.3058,42.9265,0.9457,31.7224,29.6788,0
108005,npp,2138,21,25.9243049621582,33.6803398132324,-111.994987487793,3670176,2137,7,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-16 08:08:38.544489,91.28368616830173,69.9156102215314,56.275771097689955,1.880390008751867e-14,1.0,-69.91,3.5496478698597698,-70.0,24.842,32.226,39.7621,1.0361,31.6131,26.8594,0
108015,npp,1170,3071,10.6791524887085,33.680908203125,-111.989814758301,3670176,1172,2466,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.67267314592816,48.452012699037425,41.51457549031369,2.705261177737271e-05,17.0,48.44,1.7549928774784245,48.12,25.8273,33.0731,42.4297,1.0095,20.6283,10.781,0
108193,npp,483,2505,49.8839530944824,33.6841773986816,-111.990615844727,3670176,484,2028,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-17 09:30:30.617871,-77.22261335442536,26.063661351776126,22.899454300229106,4.002395331969809e-10,14.0,26.06,1.1367971201176101,25.61,22.6499,30.2027,40.1527,1.1055,50.7013,55.1456,0
108542,npp,2086,1362,41.8175392150879,33.6854820251465,-111.994918823242,3670176,2087,1027,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-19 08:52:48.192492,97.6747330108341,35.26430835762081,30.749993753444716,6.08012680183913e-19,8.0,-35.3,1.2937979144666532,-35.59,25.1965,33.2422,41.7604,1.0044,40.0165,42.0016,0
108715,npp,1320,782,15.0451202392578,33.6813125610352,-111.989440917969,3670176,1320,566,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-20 08:33:52.527925,94.76879950287032,54.65413464934342,46.24821763585107,1.5373811439152361e-22,5.0,-54.66,2.0682789409984763,-54.84,28.4998,35.9707,43.0301,0.9282,23.2711,13.9651,0
108888,npp,525,210,47.3607025146484,33.6859741210938,-111.991058349609,3670176,523,105,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-21 08:14:53.302874,92.10808381774594,66.85135306666169,54.51588585317142,1.872019582363658e-24,2.0,-66.85,3.1865100272627664,-66.97,27.8859,35.8799,42.3835,0.9306,36.9914,44.0721,0
109072,npp,1904,2691,26.8827133178711,33.6820869445801,-111.991485595703,3670176,1906,2165,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-22 09:36:40.039230,-75.64774000052566,34.625138170191285,30.212854976696708,9.239295164836007e-22,15.0,34.6,1.2937979144666532,34.35,24.6752,33.1697,43.4375,1.0066,28.5291,27.06,0
109244,npp,1199,2125,33.7216835021973,33.6834373474121,-111.993095397949,3670176,1199,1688,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-23 09:17:51.473917,-72.27824546693675,5.345198140893071,4.732212435470927,5.022285349614515e-22,12.0,5.28,1.0,4.96,25.385,33.3884,39.6911,1.0,33.7217,33.7217,0
109422,npp,468,1553,30.7528915405273,33.6824378967285,-111.991729736328,3670176,468,1165,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-24 08:59:01.134973,98.93276435411752,26.55283134863457,23.320401968741496,3.4320403968551934e-21,9.0,-26.59,1.1367971201176101,-26.88,25.9983,34.6856,41.9487,0.9626,29.929,29.6028,0
109595,npp,2781,972,49.3640899658203,33.6863098144531,-111.993804931641,3670176,2780,718,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-25 08:40:05.465534,95.35132204124469,49.28614677858636,42.16265305644743,4.0075452680735914e-19,6.0,-49.3,1.7549928774784245,-49.45,28.4503,36.9528,43.8329,0.9035,40.4604,44.6025,0
109767,npp,1980,399,24.8258666992188,33.6828422546387,-111.988265991211,3670176,1978,226,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-26 08:21:08.006997,93.0618605524797,63.366925070241805,52.333987385710365,7.337540222220724e-16,3.0,-63.37,2.7445598364131496,-63.48,23.5576,33.9905,40.0473,0.9823,30.0493,24.3862,0
110127,npp,2622,2312,46.3874473571777,33.686695098877,-111.994857788086,3670176,2622,1864,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-28 09:24:02.637277,-75.83516412988686,15.958561534432798,14.092297563125372,1.2390347645289815e-15,13.0,15.94,1.0442604737599883,15.77,23.1571,31.4914,39.1013,1.0602,47.6531,49.1819,0
110299,npp,1899,1741,37.484016418457,33.6843299865723,-111.99242401123,3670176,1899,1325,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-29 09:05:12.314769,98.39335848465905,16.75005190708852,14.7864730049402,5.807060735122108e-11,10.0,-16.77,1.0442604737599883,-16.94,26.2201,32.9708,39.41,1.0127,37.7103,37.9588,0
110472,npp,1149,1165,27.5082550048828,33.6833572387695,-111.988441467285,3670176,1148,859,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-30 08:46:18.431885,96.17738672590616,42.92335727400089,37.090359811993125,1.2464110550207575e-05,7.0,-42.94,1.4867838833500562,-43.08,27.5083,34.7293,43.8212,0.9614,28.5316,26.4462,0
110648,npp,372,588,47.114086151123,33.6848907470703,-111.993186950684,3670144,374,376,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-05-31 08:27:22.771840,93.98307600354968,59.40335849728877,49.66249155704662,0.003605485586712372,4.0,-59.4,2.3545700244418297,-59.49,27.4697,35.3058,42.9265,0.9457,38.4035,44.5555,0
111979,npp,2639,17,17.1150283813477,33.6818580627441,-111.992919921875,3670144,2645,5,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-06-01 08:08:21.774468,91.06264299358676,69.99585847424224,56.315442219689054,0.018246338642129857,1.0,-69.97,3.5496478698597698,-70.0,24.842,32.226,39.7621,1.0361,29.1314,17.7324,0
112499,npp,2583,1357,38.4044876098633,33.6844329833984,-111.98902130127,3670144,2583,1023,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-06-04 08:52:31.435145,97.38928741289,35.48217530641447,30.93105006737112,0.13352339307981595,8.0,-35.51,1.2937979144666532,-35.59,25.1965,33.2422,41.7604,1.0044,37.3785,38.5735,0
112667,npp,1815,776,28.1891899108887,33.6806983947754,-111.991813659668,3670144,1815,560,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-06-05 08:33:35.782535,94.67801176547137,54.81098072894635,46.36057714736624,0.09288280075338758,5.0,-54.82,2.0682789409984763,-54.84,28.4998,35.9707,43.0301,0.9282,29.6262,26.1656,0
112835,npp,1018,190,31.4926223754883,33.6846618652344,-111.99520111084,3670144,1017,94,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-06-06 08:14:36.571350,92.09735137407971,66.95212223878674,54.570671720023256,0.06177397392997153,2.0,-67.19,3.1865100272627664,-66.97,27.8859,35.8799,42.3835,0.9306,32.0116,29.3059,0
113525,npp,179,967,32.020072937011705,33.684009552002,-111.990180969238,3670144,181,714,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-06-10 08:39:48.818869,95.70929925447349,49.44814591636332,42.28568231374892,0.009971088123734323,6.0,-49.45,1.7549928774784245,-49.45,28.4503,36.9528,43.8329,0.9035,30.5777,28.9315,0
113693,npp,2463,393,23.9219131469727,33.6827278137207,-111.990867614746,3670144,2460,222,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-06-11 08:20:49.604931,92.76284987816072,63.501112597304775,52.41713254411732,0.0029649116666627916,3.0,-63.48,2.7445598364131496,-63.48,23.5576,33.9905,40.0473,0.9823,29.7199,23.4982,0
114439,npp,846,581,28.035758972168,33.6824569702148,-111.992637634277,3670176,844,370,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-06-16 08:27:02.633547,93.58406378073579,59.558215021137634,49.76547813393584,7.646255429878207e-14,4.0,-59.56,2.3545700244418297,-59.49,27.4697,35.3058,42.9265,0.9457,30.3008,26.5132,0
114553,npp,23,11,41.0180358886719,33.686279296875,-111.994369506836,3670176,24,2,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-06-17 08:08:03.422699,91.34420797343685,70.08567721591623,56.3586373254717,5.1299998712331625e-18,1.0,-70.06,3.5496478698597698,-70.0,24.842,32.226,39.7621,1.0361,35.8653,42.4976,0
115015,npp,2280,769,15.7515058517456,33.6808547973633,-111.989356994629,3670176,2280,552,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-06-21 08:33:15.668028,94.64758900695817,54.99514781728875,46.49322519122588,1.796972862832531e-23,5.0,-54.99,2.0682789409984763,-54.84,28.4998,35.9707,43.0301,0.9282,23.6126,14.6208,0
119052,npp,2136,1154,50.8026008605957,33.6855316162109,-111.989898681641,3670144,2136,850,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-07-01 08:45:44.436442,95.82056318990115,43.35418206445002,37.435483583914845,0.01594637047824136,7.0,-43.34,1.4867838833500562,-43.08,27.5083,34.7293,43.8212,0.9614,44.1992,48.8411,0
120614,npp,2789,2114,24.8657169342041,33.6835250854492,-111.990371704102,3670144,2789,1677,196611,3866755,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-07-10 09:17:14.230750,-80.29989797945309,4.6228401935270576,4.092483957219517,0.016043896379682218,12.0,4.64,1.0,4.96,25.385,33.3884,39.6911,1.0,24.8657,24.8657,0
121478,npp,1194,2304,30.1835117340088,33.6841621398926,-111.988159179688,3670176,1194,1856,196611,3866787,170,usa_phoenix_50_3,33.68333333,-111.99166667,50,3,usa_phoenix,2012-07-15 09:23:30.752101,-76.35565412343864,15.495457836543048,13.684269502036088,6.92491035649828e-06,13.0,15.5,1.0442604737599883,15.77,23.1571,31.4914,39.1013,1.0602,32.136,32.0018,0
