gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,459,1362,19.2779769897461,33.5476875305176,-112.077819824219,3670144,458,1027,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-01 08:53:19.458760,97.01563371042991,35.28100343593755,30.761424120767224,0.00273888107076108,8.0,-35.3,1.2937979144666532,-35.85,16.9518,18.7533,20.9164,1.074,20.546,20.7039,20.617212120254823,0
101048,npp,2754,782,22.688102722168,33.552360534668,-112.073844909668,3670144,2757,566,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-02 08:34:25.555314,95.05961760310798,54.658493908189236,46.24695889270624,0.014246887336597442,5.0,-54.66,2.0682789409984763,-55.04,19.238,21.2442,23.0655,0.948,20.8386,21.5093,21.05837408380647,0
101057,npp,1610,3803,26.4121952056885,33.5517921447754,-112.076568603516,3670176,1609,3060,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-02 10:14:41.261498,-70.77947822196282,65.71293999413317,53.824700537287654,0.00040121224402675753,21.0,65.68,3.0,65.44,21.4952,24.0238,26.5631,0.8384,20.9366,22.1428,22.1428,0
101172,npp,1966,210,27.3335151672363,33.5507850646973,-112.076568603516,3670144,1963,105,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-03 08:15:26.309799,92.08003735907123,66.86488133066372,54.51820097900266,0.03443434739597205,2.0,-66.85,3.1865100272627664,-67.08,21.9451,23.8559,26.5566,0.8443,21.2318,23.0764,21.986524065614788,0
101181,npp,951,3258,21.9803810119629,33.550106048584,-112.078941345215,3670144,951,2601,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-03 09:55:59.808331,-73.37096790983824,53.79765700200368,45.6107065897077,0.008372692220106347,18.0,53.78,1.9513309067639726,53.43,19.3097,21.4825,23.7158,0.9375,20.3956,20.6073,20.342297278973387,0
101304,npp,279,2694,21.2182312011719,33.547435760498,-112.075675964355,3670144,279,2166,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-04 09:37:14.798068,-75.82858560848403,34.74693717693328,30.313288764608963,0.030536797751509765,15.0,34.73,1.2937979144666532,34.14,17.0234,18.6907,21.1127,1.0776,22.094,22.864,21.8974847761206,0
101429,npp,2652,2128,20.1349964141846,33.5465202331543,-112.072944641113,3670144,2652,1691,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-05 09:18:26.229107,-75.68203688548374,5.499319359505192,4.868347402820028,0.06854022886839721,12.0,5.45,1.0,4.64,18.2083,20.1405,22.0344,1.0,20.135,20.135,17.965644352805164,0
101552,npp,1926,1555,22.6530609130859,33.5520401000977,-112.072547912598,3670144,1927,1167,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-06 08:59:35.883657,97.8181538307197,26.473406623117206,23.25109653674812,0.13268837546760412,9.0,-26.49,1.1367971201176101,-27.18,17.053,18.7913,20.7831,1.0718,23.5375,24.2794,20.079701787867563,0
101797,npp,379,400,29.1623859405518,33.5502891540527,-112.075424194336,3670144,378,227,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-08 08:21:44.521995,92.96448894030566,63.3609444066147,52.329036116654436,0.07958948145132191,3.0,-63.35,2.7445598364131496,-63.62,20.0957,21.8469,24.3068,0.9219,22.8059,26.8846,24.365526254634325,0
101805,npp,2404,3441,27.7818145751953,33.5489120483398,-112.078071594238,3670144,2406,2787,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-08 10:02:12.683611,-72.6691210589779,58.37730601917852,48.947553605120234,0.0724523542238069,19.0,58.36,2.253202848596432,58.03,20.1267,22.7108,25.2014,0.8868,22.3911,24.6376,22.34442230884048,0
102180,npp,316,1745,19.5739059448242,33.5510864257812,-112.074501037598,3670144,316,1328,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-11 09:05:50.529707,97.749806567109,16.546195784598293,14.607776551356134,0.014718567144897528,10.0,-16.55,1.0442604737599883,-17.21,17.0009,18.7879,20.8404,1.072,20.8932,20.9831,20.51724502283458,0
102300,npp,2645,1168,20.9156627655029,33.5485038757324,-112.078720092773,3670144,2646,862,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-12 08:46:58.390834,96.71578022647384,42.81538848273487,37.003319261065734,0.00401250714348485,7.0,-42.83,1.4867838833500562,-43.34,17.781,19.2208,21.8431,1.0478,21.2804,21.9165,21.789500788371424,0
102671,npp,2481,2506,20.6067390441895,33.5529022216797,-112.073471069336,3670176,2482,2029,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-15 09:30:55.491778,-77.61134819193472,26.120087732647363,22.9474651877586,6.7421087048253375e-06,14.0,26.11,1.1367971201176101,25.37,17.2982,19.0355,21.3654,1.058,21.5226,21.8029,21.8029,0
102792,npp,1772,1935,17.1711673736572,33.5526237487793,-112.07738494873,3670176,1772,1507,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-16 09:12:05.140100,97.60589419207288,5.72437929474955,5.0676021369493744,4.12058447048926e-11,11.0,-5.74,1.0,-6.5,18.0051,20.0628,22.623,1.0039,17.2488,17.2376,17.2376,0
102912,npp,1037,1362,19.132137298584,33.5488395690918,-112.075729370117,3670176,1036,1027,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-17 08:53:13.011221,97.16141039630116,35.267480643768906,30.75214719950218,5.058355965908784e-16,8.0,-35.3,1.2937979144666532,-35.85,16.9518,18.7533,20.9164,1.074,20.4333,20.5473,20.5473,0
103032,npp,275,781,21.9554328918457,33.548900604248,-112.076797485352,3670176,277,565,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-18 08:34:19.105603,95.16940155680547,54.67114180376845,46.259899167171476,3.25221804400798e-20,5.0,-54.69,2.0682789409984763,-55.04,19.238,21.2442,23.0655,0.948,20.4843,20.8147,20.8147,0
103040,npp,2187,3805,21.5617046356201,33.5465202331543,-112.072616577148,3670176,2186,3060,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-18 10:14:34.812189,-70.56773435072542,65.73639888793491,53.84410374881761,9.824548457174742e-12,21.0,65.72,3.0,65.44,21.4952,24.0238,26.5631,0.8384,19.3198,18.0764,18.0764,0
103160,npp,1541,3259,21.821138381958,33.5528106689453,-112.074462890625,3670176,1542,2602,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.64030461925982,53.826560091157624,45.63539163751313,1.442130341876663e-16,18.0,53.81,1.9513309067639726,53.43,19.3097,21.4825,23.7158,0.9375,20.314,20.458,20.458,0
103279,npp,867,2694,19.2477264404297,33.5534362792969,-112.075561523438,3670176,868,2166,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.47715250364902,34.75297341649863,30.320169753770084,7.846138927242127e-21,15.0,34.73,1.2937979144666532,34.14,17.0234,18.6907,21.1127,1.0776,20.571,20.7407,20.7407,0
103397,npp,167,2128,16.6473712921143,33.5461883544922,-112.073013305664,3670176,167,1691,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-21 09:18:19.779689,-75.91430866454157,5.480070936895636,4.851582105723323,7.984436606312522e-25,12.0,5.45,1.0,4.64,18.2083,20.1405,22.0344,1.0,16.6474,16.6474,16.6474,0
103515,npp,2495,1554,21.0328330993652,33.5507431030273,-112.071434020996,3670176,2495,1166,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-22 08:59:27.653807,96.97544764031412,26.52941757357303,23.30080791464681,5.2750171351044314e-24,9.0,-26.54,1.1367971201176101,-27.18,17.053,18.7913,20.7831,1.0718,22.1122,22.5429,22.5429,0
103634,npp,1741,973,19.3336486816406,33.5512619018555,-112.073532104492,3670176,1740,718,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-23 08:40:33.754611,95.21576051539779,49.264022720663526,42.14680141224218,9.003773973877021e-23,6.0,-49.27,1.7549928774784245,-49.66,18.5025,20.1186,22.1038,1.0011,19.6932,19.3546,19.3546,0
103643,npp,533,3984,24.3223457336426,33.5480728149414,-112.074890136719,3670176,535,3160,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-23 10:20:45.903043,-69.80657897586144,68.72824742154135,55.62274785387896,2.339053906991941e-21,22.0,68.71,3.3985290935932855,68.45,22.0267,24.2821,26.8984,0.8294,20.1523,20.1739,20.1739,0
103753,npp,960,398,22.9883556365967,33.5480880737305,-112.076591491699,3670176,965,226,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-24 08:21:36.298816,92.84181966127424,63.393268427676325,52.35392955435853,1.685671105043963e-20,3.0,-63.39,2.7445598364131496,-63.62,20.0957,21.8469,24.3068,0.9219,20.5564,21.1928,21.1928,0
103760,npp,2969,3441,24.9536724090576,33.5470504760742,-112.077003479004,3670176,2969,2787,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.53279484983409,58.373424713454185,48.948430195018254,1.2876725102601846e-21,19.0,58.36,2.253202848596432,58.03,20.1267,22.7108,25.2014,0.8868,21.1359,22.1295,22.1295,0
103877,npp,2303,2883,19.3609523773193,33.549015045166,-112.074737548828,3670176,2302,2325,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-25 09:43:19.461861,-74.69684468197019,42.14289678943846,36.458916997611354,9.968560910988313e-21,16.0,42.13,1.4867838833500562,41.66,16.9498,19.361,22.0885,1.0403,20.1405,20.1405,20.1405,0
104112,npp,891,1744,18.4396572113037,33.5469551086426,-112.074028015137,3670176,891,1327,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-27 09:05:42.341352,98.36671313320106,16.585998983389544,14.643041223331922,2.699963887245587e-15,10.0,-16.61,1.0442604737599883,-17.21,17.0009,18.7879,20.8404,1.072,19.807,19.7672,19.7672,0
104346,npp,2427,589,21.7710552215576,33.5523948669434,-112.07209777832,3670176,2426,376,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-29 08:27:52.768953,93.71463549087474,59.379025427474545,49.64887177751776,6.938002201276932e-06,4.0,-59.38,2.3545700244418297,-59.67,19.872,21.7122,24.2015,0.9276,20.1654,20.195,20.195,0
104355,npp,1316,3623,28.0335369110107,33.5507125854492,-112.072601318359,3670176,1318,2938,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.79760366243754,62.30166423658154,51.64385921916179,1.5699853256683824e-14,20.0,62.29,2.6065528283652384,61.97,20.794,22.5571,25.2638,0.8929,22.2415,25.0302,25.0302,0
104464,npp,1627,17,24.1913299560547,33.547420501709,-112.074882507324,3670144,1626,4,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-30 08:08:53.535350,91.2754927347841,69.98492248494699,56.31453185823108,0.0020210590253860153,1.0,-69.97,3.5496478698597698,-70.0,22.558,25.3026,26.1708,0.796,19.8274,19.2559,19.191931789178096,0
104472,npp,659,3071,21.3149147033691,33.5508155822754,-112.072654724121,3670176,661,2466,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.68428177426718,48.453936309375756,41.51641127196358,5.402450537819866e-10,17.0,48.44,1.7549928774784245,47.99,18.9255,21.1956,23.328,0.9502,20.2085,20.2538,20.2538,0
105485,npp,3046,2504,16.8561210632324,33.5518608093262,-112.075248718262,3670176,3046,2027,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.86546381663759,26.0189296579427,22.860796439850848,0.0001074680467640904,14.0,26.01,1.1367971201176101,25.37,17.2982,19.0355,21.3654,1.058,18.2233,17.8346,17.8346,0
105837,npp,1597,1360,19.4322643280029,33.5487060546875,-112.073265075684,3670144,1596,1025,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-03 08:53:03.155912,97.06976154964399,35.35109433866578,30.823247097675814,0.022759994970675004,8.0,-35.38,1.2937979144666532,-35.85,16.9518,18.7533,20.9164,1.074,20.6652,20.8696,20.149227097327568,0
106021,npp,832,778,23.6912727355957,33.5503311157227,-112.075019836426,3670144,836,563,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-04 08:34:07.492524,94.40681040218789,54.760464750395656,46.327664823059045,0.0524449988185981,5.0,-54.77,2.0682789409984763,-55.04,19.238,21.2442,23.0655,0.948,21.3236,22.4604,20.80047186388736,0
106032,npp,2745,3803,24.9064655303955,33.5464210510254,-112.075439453125,3670144,2744,3059,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-04 10:14:24.979548,-70.59442951114706,65.69738369259424,53.822295782501314,0.014709940757406082,21.0,65.68,3.0,65.44,21.4952,24.0238,26.5631,0.8384,20.4347,20.8805,20.41491805522342,0
106199,npp,24,206,29.9419803619385,33.5511932373047,-112.078353881836,3670144,24,103,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-05 08:15:10.049889,92.34389791249265,66.91868420717535,54.55640396788955,0.0992928817538715,2.0,-66.92,3.1865100272627664,-67.08,21.9451,23.8559,26.5566,0.8443,22.0504,25.2786,22.135897133153748,0
106209,npp,2097,3257,28.0045986175537,33.5503616333008,-112.075607299805,3670144,2100,2600,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-05 09:55:43.550644,-73.78187767066379,53.76923372939319,45.59410366239847,0.056435876852862554,18.0,53.76,1.9513309067639726,53.43,19.3097,21.4825,23.7158,0.9375,23.4829,26.2552,24.468957231680328,0
106388,npp,1404,2691,22.4931354522705,33.5528411865234,-112.077217102051,3670144,1404,2164,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-06 09:36:56.783344,-75.34951116997138,34.61583398451559,30.20512677169379,0.11269000947323055,15.0,34.6,1.2937979144666532,34.14,17.0234,18.6907,21.1127,1.0776,23.0794,24.2378,20.671066820532737,0
106569,npp,701,2125,22.8711814880371,33.5504913330078,-112.071601867676,3670144,701,1688,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-07 09:18:08.237448,-75.09256918257448,5.326854639127652,4.7160194614246125,0.07830657000238449,12.0,5.28,1.0,4.64,18.2083,20.1405,22.0344,1.0,22.8712,22.8712,20.392731476451534,0
107143,npp,2845,2880,24.7079753875732,33.5506706237793,-112.074645996094,3670144,2844,2322,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-11 09:43:07.975645,-74.56209839518004,42.025949162425775,36.36405368519508,0.015864141406404093,16.0,42.02,1.4867838833500562,41.66,16.9498,19.361,22.0885,1.0403,23.7368,25.7028,25.200686638021597,0
107311,npp,2134,2313,17.6259269714355,33.5511360168457,-112.076713562012,3670144,2134,1865,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-12 09:24:21.204352,-78.18367356717563,16.007204339431926,14.135656907657467,0.006940100067692392,13.0,15.99,1.0442604737599883,15.5,17.6798,19.1906,21.6732,1.0495,18.6421,18.4984,18.278740020415547,0
107486,npp,1413,1741,20.1815586090088,33.5475463867188,-112.073883056641,3670144,1413,1325,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-13 09:05:30.876205,98.55698068815303,16.765370509635435,14.8006414983401,0.0016355040929833238,10.0,-16.77,1.0442604737599883,-17.21,17.0009,18.7879,20.8404,1.072,21.4751,21.6345,21.582734925696904,0
107659,npp,665,1163,20.8083324432373,33.5471458435059,-112.077201843262,3670176,665,858,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-14 08:46:36.990500,96.11072817985446,43.006937524817374,37.16072912048834,6.169031745110302e-05,7.0,-43.01,1.4867838833500562,-43.34,17.781,19.2208,21.8431,1.0478,21.2082,21.804,21.804,0
107832,npp,2962,586,21.7339611053467,33.5477409362793,-112.072494506836,3670176,2964,374,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-15 08:27:41.326338,94.22820729039842,59.44023657395452,49.69129499759354,7.064800887060233e-10,4.0,-59.45,2.3545700244418297,-59.67,19.872,21.7122,24.2015,0.9276,20.1497,20.1606,20.1606,0
107843,npp,1851,3619,23.8321056365967,33.546215057373,-112.074821472168,3670144,1850,2935,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-15 10:08:02.371568,-71.62933444545922,62.22826260863016,51.59542600196912,0.0006722991685571583,20.0,62.21,2.6065528283652384,61.97,20.794,22.5571,25.2638,0.8929,20.6296,21.2789,21.2789,0
108005,npp,2158,13,26.0462093353271,33.5510368347168,-112.078132629395,3670176,2165,3,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-16 08:08:40.323770,91.20786059419659,70.04644588408445,56.34703457412735,1.6713918645293336e-14,1.0,-70.03,3.5496478698597698,-70.0,22.558,25.3026,26.1708,0.796,20.35,20.7324,20.7324,0
108015,npp,1192,3067,19.5419063568115,33.547248840332,-112.071807861328,3670176,1192,2463,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.50409240473925,48.342287265458374,41.42832238605368,2.592968834040707e-05,17.0,48.32,1.7549928774784245,47.99,18.9255,21.1956,23.328,0.9502,19.1982,18.5691,18.5691,0
108193,npp,505,2500,19.1238975524902,33.5487289428711,-112.075561523438,3670176,505,2024,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.76878728743459,25.827527094122896,22.69540388318887,3.544762128235369e-10,14.0,25.81,1.1367971201176101,25.37,17.2982,19.0355,21.3654,1.058,20.2182,20.234,20.234,0
108542,npp,2107,1356,17.1381607055664,33.5530738830566,-112.073844909668,3670176,2107,1023,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-19 08:52:49.971728,96.64065261526179,35.54947246520404,30.98974962295533,5.286811193921989e-19,8.0,-35.55,1.2937979144666532,-35.85,16.9518,18.7533,20.9164,1.074,18.8921,18.4058,18.4058,0
108715,npp,1341,774,23.296968460083,33.5482063293457,-112.075622558594,3670176,1339,558,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-20 08:33:54.307206,94.60559693674541,54.85982526738139,46.40025439618098,1.335742793352988e-22,5.0,-54.87,2.0682789409984763,-55.04,19.238,21.2442,23.0655,0.948,21.1329,22.0865,22.0865,0
108888,npp,547,203,26.0668525695801,33.5497512817383,-112.073501586914,3670176,550,101,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-21 08:14:56.861384,92.26792869782649,66.98273805718375,54.59420194349334,1.6429836003886876e-24,2.0,-66.97,3.1865100272627664,-67.08,21.9451,23.8559,26.5566,0.8443,20.8343,22.007,22.007,0
109072,npp,1926,2687,20.4099102020264,33.549144744873,-112.07600402832,3670176,1926,2161,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-22 09:36:43.597790,-76.13736636676641,34.448027810520536,30.063307467046158,8.058714615055985e-22,15.0,34.43,1.2937979144666532,34.14,17.0234,18.6907,21.1127,1.0776,21.4692,21.993,21.993,0
109244,npp,1221,2121,17.411865234375,33.5471038818359,-112.071403503418,3670176,1221,1684,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-23 09:17:55.032471,-81.18823868224301,5.070548665730212,4.4891754423206045,4.448887381681413e-22,12.0,5.05,1.0,4.64,18.2083,20.1405,22.0344,1.0,17.4119,17.4119,17.4119,0
109422,npp,489,1547,21.3532829284668,33.5506744384766,-112.072280883789,3670176,489,1160,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-24 08:59:02.914254,97.49767601122174,26.876220038997147,23.599232979489376,3.12734747682984e-21,9.0,-26.88,1.1367971201176101,-27.18,17.053,18.7913,20.7831,1.0718,22.3941,22.8863,22.8863,0
109595,npp,2803,966,19.4666728973389,33.5498847961426,-112.074691772461,3670176,2805,714,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-25 08:40:09.024043,96.09057547336566,49.463868329766186,42.300750541490025,3.751855344103187e-19,6.0,-49.48,1.7549928774784245,-49.66,18.5025,20.1186,22.1038,1.0011,19.769,19.4878,19.4878,0
109767,npp,2002,392,23.9293766021729,33.5471153259277,-112.071662902832,3670176,2005,221,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-26 08:21:11.565513,93.23862932227023,63.51349893862744,52.4287433683252,7.13558306772978e-16,3.0,-63.5,2.7445598364131496,-63.62,20.0957,21.8469,24.3068,0.9219,20.8992,22.0603,22.0603,0
110127,npp,2644,2308,17.9257640838623,33.5515403747559,-112.075531005859,3670176,2644,1860,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-28 09:24:06.195832,-78.74766947351254,15.735115847179333,13.896033444310827,1.2435184186357416e-15,13.0,15.72,1.0442604737599883,15.5,17.6798,19.1906,21.6732,1.0495,18.9293,18.8131,18.8131,0
110299,npp,1921,1736,20.3057289123535,33.5481986999512,-112.074447631836,3670176,1921,1320,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-29 09:05:15.873325,99.34419913923344,17.03428791733816,15.035648145747047,6.075685847599091e-11,10.0,-17.05,1.0442604737599883,-17.21,17.0009,18.7879,20.8404,1.072,21.594,21.7676,21.7676,0
110472,npp,1171,1159,18.0231685638428,33.5474891662598,-112.071670532227,3670176,1172,854,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-30 08:46:21.990439,96.49887706647436,43.15099421045155,37.2751033881441,1.3680157689789148e-05,7.0,-43.15,1.4867838833500562,-43.34,17.781,19.2208,21.8431,1.0478,19.335,18.8856,18.8856,0
110648,npp,393,580,24.1334972381592,33.5513496398926,-112.078819274902,3670144,393,369,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-05-31 08:27:24.551121,93.84135703791438,59.584208769019924,49.78805258265882,0.0036809768765103217,4.0,-59.58,2.3545700244418297,-59.67,19.872,21.7122,24.2015,0.9276,21.1688,22.3864,22.269893998982933,0
112332,npp,274,1924,23.445426940918,33.551944732666,-112.075103759766,3670144,274,1496,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-06-03 09:11:27.092520,103.33551680041019,6.339539287216719,5.611430732520562,0.04938898855222208,11.0,-6.38,1.0,-6.5,18.0051,20.0628,22.623,1.0039,23.5231,23.5362,21.972997148274395,0
112499,npp,2604,1350,21.4902439117432,33.5523719787598,-112.075958251953,3670144,2604,1019,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-06-04 08:52:33.214418,97.0954953944324,35.7824686342087,31.183246716187977,0.13434263137200453,8.0,-35.81,1.2937979144666532,-35.85,16.9518,18.7533,20.9164,1.074,22.2559,23.0798,18.827743203028184,0
112667,npp,1836,769,23.0008735656738,33.5474967956543,-112.071426391602,3670144,1835,552,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-06-05 08:33:37.561773,94.52189113477569,54.995141811186514,46.49643742134396,0.09331574217977458,5.0,-54.99,2.0682789409984763,-55.04,19.238,21.2442,23.0655,0.948,20.9898,21.8058,18.85227860662148,0
113525,npp,200,960,21.7858428955078,33.550895690918,-112.070846557617,3670144,200,709,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-06-10 08:39:50.598151,95.52182527552687,49.65886845186566,42.44937310727162,0.009961423027057537,6.0,-49.66,1.7549928774784245,-49.66,18.5025,20.1186,22.1038,1.0011,21.0905,21.8095,21.494212618346566,0
113693,npp,2485,386,21.7138900756836,33.5471000671387,-112.071723937988,3670144,2486,217,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-06-11 08:20:53.163488,93.25010370237386,63.630338491316415,52.5003019299861,0.0029459184560461844,3.0,-63.62,2.7445598364131496,-63.62,20.0957,21.8469,24.3068,0.9219,20.092,20.0179,19.924659213613513,0
114324,npp,1646,1151,20.2695713043213,33.553035736084,-112.077217102051,3670176,1645,848,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-06-15 08:46:01.840438,95.80403792533293,43.4410328754394,37.50732193899818,4.125993423417158e-09,7.0,-43.44,1.4867838833500562,-43.34,17.781,19.2208,21.8431,1.0478,20.8459,21.2394,21.2394,0
114439,npp,868,575,17.6045589447021,33.5463943481445,-112.071098327637,3670176,870,364,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-06-16 08:27:06.192059,94.13157904629665,59.69389805330558,49.859229729827874,6.624714917182315e-14,4.0,-59.69,2.3545700244418297,-59.67,19.872,21.7122,24.2015,0.9276,18.3959,16.3301,16.3301,0
115015,npp,2301,761,21.9098091125488,33.5475463867188,-112.076438903809,3670176,2299,544,196611,3866787,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-06-21 08:33:17.447309,94.48430443742278,55.2018935132828,46.64541473114758,1.6148374452268343e-23,5.0,-55.19,2.0682789409984763,-55.04,19.238,21.2442,23.0655,0.948,20.4623,20.7715,20.7715,0
116020,npp,2896,1723,20.7268390655518,33.5503158569336,-112.07544708252,3670144,2896,1309,196611,3866755,1120,usa_phoenix_40_19,33.55,-112.075,40,19,usa_phoenix,2012-06-30 09:04:40.310947,96.2129982980448,17.7508311951796,15.661838268362153,0.0010867664687794734,10.0,-17.76,1.0442604737599883,-17.21,17.0009,18.7879,20.8404,1.072,21.9972,22.219,22.184602931079272,0
