gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,462,1358,56.278507232666,33.5309677124023,-112.11351776123,3670144,461,1024,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-01 08:53:19.458760,96.7441622470521,35.4540597457048,30.906959179784163,0.0027517263310024823,8.0,-35.47,1.2937979144666532,-36.06,46.8505,56.2785,66.0329,0.9773,55.0032,55.0032,0
101048,npp,2757,777,71.7751541137695,33.5352249145508,-112.115585327148,3670144,2758,561,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-02 08:34:25.555314,94.9022498254374,54.78604959669361,46.341370468217775,0.014280912564857152,5.0,-54.79,2.0682789409984763,-55.14,51.5204,62.8779,72.2473,0.8748,59.305,62.7862,0
101057,npp,1614,3799,73.2639617919922,33.5346069335938,-112.117706298828,3670176,1611,3057,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-02 10:14:41.261498,-70.67215803696041,65.64353623245648,53.78183545596145,0.00040667857801132196,21.0,65.61,3.0,65.37,55.8834,64.4807,74.074,0.853,57.9309,62.4954,0
101172,npp,1970,206,72.0495300292969,33.5302619934082,-112.11499786377,3670144,1973,102,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-03 08:15:28.089073,92.51540379171573,66.92447479344258,54.55368717679064,0.034481616357179,2.0,-66.92,3.1865100272627664,-67.19,60.498,68.7338,77.6249,0.8002,56.0438,57.6566,0
101181,npp,955,3254,41.6222953796387,33.5314674377441,-112.119453430176,3670144,954,2597,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.20292258829761,53.69134264933664,45.53116841149493,0.0084110139501704,18.0,53.68,1.9513309067639726,53.3,47.4769,57.7609,65.2043,0.9523,46.7326,39.6351,0
101304,npp,282,2690,47.7503929138184,33.5340042114258,-112.112503051758,3670144,282,2163,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.58453574531342,34.57995825892857,30.17250352155492,0.030597796936383675,15.0,34.56,1.2937979144666532,33.97,45.2983,54.8149,62.9359,1.0034,49.5429,47.9144,0
101429,npp,2655,2123,46.2793731689453,33.5331726074219,-112.11710357666,3670144,2655,1686,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-05 09:18:26.229107,-73.59898141657617,5.229867671083604,4.629959090738147,0.0686385061973068,12.0,5.16,1.0,4.41,44.7878,55.0032,64.9482,1.0,46.2794,46.2794,0
101552,npp,1929,1550,73.0498733520508,33.5368499755859,-112.116889953613,3670144,1929,1163,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-06 08:59:35.883657,97.44451994113066,26.724894037745056,23.46800900892456,0.13281850162878733,9.0,-26.73,1.1367971201176101,-27.38,43.376,54.4737,61.9025,1.0097,71.344,73.7599,0
101797,npp,382,395,69.9757537841797,33.5316581726074,-112.117828369141,3670144,379,223,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-08 08:21:44.521995,92.83759460420443,63.45886244618171,52.39259023393562,0.07961914048217654,3.0,-63.45,2.7445598364131496,-63.72,54.9325,65.5521,75.6126,0.8391,56.615,58.715,0
101805,npp,2408,3437,47.0952453613281,33.5304222106934,-112.118827819824,3670144,2408,2784,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.52524369491125,58.286036475482824,48.882981488783656,0.07251929806175009,19.0,58.26,2.253202848596432,57.93,51.2583,59.8552,68.645,0.9189,49.3402,43.2776,0
102180,npp,319,1740,50.6850776672363,33.5365600585938,-112.11865234375,3670144,319,1324,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-11 09:05:50.529707,97.16966222240072,16.82791585999968,14.854876082153954,0.014706483094383108,10.0,-16.83,1.0442604737599883,-17.49,44.7313,55.4674,64.3952,0.9916,50.4235,50.2609,0
102300,npp,2648,1164,62.2741546630859,33.531379699707,-112.114280700684,3670144,2648,858,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-12 08:46:58.390834,96.49797355483513,42.96228593295594,37.12276105012375,0.004004396583504792,7.0,-42.97,1.4867838833500562,-43.52,46.434,56.575,66.8733,0.9722,58.8364,60.544,0
102792,npp,1776,1931,48.6667556762695,33.5311241149902,-112.114845275879,3670176,1776,1502,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-16 09:12:05.140100,95.4857714430307,5.976973986143388,5.291043350589587,3.98215619806691e-11,11.0,-5.97,1.0,-6.79,44.5511,54.9998,64.2854,1.0001,48.6702,48.6698,0
102912,npp,1040,1357,36.1344184875488,33.5329742431641,-112.119529724121,3670176,1042,1024,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-17 08:53:13.011221,96.8847847989189,35.48285466852742,30.933280251442067,4.859208545564493e-16,8.0,-35.51,1.2937979144666532,-36.06,46.8505,56.2785,66.0329,0.9773,39.4335,35.3156,0
103032,npp,278,776,57.2854423522949,33.5317497253418,-112.118515014648,3670176,279,560,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-18 08:34:19.105603,95.01152789468665,54.79847302925991,46.354143205500414,3.1363399043848036e-20,5.0,-54.82,2.0682789409984763,-55.14,51.5204,62.8779,72.2473,0.8748,52.2993,50.1111,0
103040,npp,2191,3801,64.3622207641602,33.529354095459,-112.11376953125,3670176,2188,3058,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-18 10:14:34.812189,-70.46005919349736,65.66725049179917,53.80141275778638,9.43753808499819e-12,21.0,65.65,3.0,65.37,55.8834,64.4807,74.074,0.853,54.9637,54.9021,0
103160,npp,1545,3255,67.7527770996094,33.5341567993164,-112.115005493164,3670176,1545,2597,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.47311293160578,53.71972051211838,45.555475948803554,1.38590181809978e-16,18.0,53.7,1.9513309067639726,53.3,47.4769,57.7609,65.2043,0.9523,60.1238,64.518,0
103279,npp,871,2690,55.863224029541,33.5333938598633,-112.114273071289,3670176,871,2163,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-20 09:37:08.348062,-76.1506117550778,34.585036947711224,30.17856976108254,7.567236766789714e-21,15.0,34.56,1.2937979144666532,33.97,45.2983,54.8149,62.9359,1.0034,55.8135,56.0551,0
103397,npp,170,2123,44.7756805419922,33.5328407287598,-112.117149353027,3670176,170,1686,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-21 09:18:19.779689,-73.83553423174624,5.209849984659875,4.612498510727366,7.76270060140396e-25,12.0,5.16,1.0,4.41,44.7878,55.0032,64.9482,1.0,44.7757,44.7757,0
103515,npp,2499,1550,59.0401496887207,33.5316848754883,-112.115592956543,3670176,2499,1163,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-22 08:59:29.433043,98.63028540114675,26.713127430761418,23.459198413735127,5.149773039537052e-24,9.0,-26.73,1.1367971201176101,-27.38,43.376,54.4737,61.9025,1.0097,59.0201,59.614,0
103634,npp,1744,968,49.4473762512207,33.5342292785645,-112.11597442627,3670176,1747,715,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-23 08:40:33.754611,95.03308117978227,49.41636759927697,42.265475823203865,8.890958305662514e-23,6.0,-49.42,1.7549928774784245,-49.78,44.3199,55.2285,66.1123,0.9959,51.7091,49.2457,0
103643,npp,537,3980,58.4420967102051,33.5323829650879,-112.117576599121,3670176,537,3158,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-23 10:20:45.903043,-69.71470708497682,68.66361320454955,55.58593072492138,2.278750645158236e-21,22.0,68.64,3.3985290935932855,68.4,53.9938,66.2922,75.0732,0.8297,52.6933,48.4899,0
103753,npp,963,394,79.1586074829102,33.535099029541,-112.115097045898,3670176,966,223,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-24 08:21:38.078091,93.36567223616642,63.46131621771475,52.397888486903845,1.685477703379431e-20,3.0,-63.47,2.7445598364131496,-63.72,54.9325,65.5521,75.6126,0.8391,59.9608,66.4201,0
103760,npp,2972,3437,81.3221588134766,33.5352401733398,-112.115242004395,3670176,2971,2783,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-24 10:02:04.460908,-72.42898299373053,58.28218264267639,48.88386576027371,1.2708743817450894e-21,19.0,58.26,2.253202848596432,57.93,51.2583,59.8552,68.645,0.9189,64.5305,74.73,0
103877,npp,2307,2879,39.3213310241699,33.5321197509766,-112.119956970215,3670176,2308,2322,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.66540369304742,41.997741557950455,36.34024503881093,9.897287113943147e-21,16.0,41.98,1.4867838833500562,41.495,50.2648,57.9801,65.4978,0.9487,42.4534,37.3024,0
104112,npp,894,1739,54.0935897827148,33.5324401855469,-112.118186950684,3670176,894,1323,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-27 09:05:42.341352,97.77748241905627,16.866106089032314,14.888720528028575,2.7451962513877905e-15,10.0,-16.88,1.0442604737599883,-17.49,44.7313,55.4674,64.3952,0.9916,53.6876,53.6409,0
104346,npp,2430,584,76.859245300293,33.5343818664551,-112.115089416504,3670176,2428,372,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-29 08:27:52.768953,93.57409758943294,59.49287510391272,49.72811928942952,7.1828680541667425e-06,4.0,-59.49,2.3545700244418297,-59.76,53.1539,62.998,72.5504,0.8731,60.8901,67.1053,0
104355,npp,1320,3619,51.3864288330078,33.5326042175293,-112.113342285156,3670176,1320,2935,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.67307909445273,62.223121713503716,51.59171640381425,1.599927286128238e-14,20.0,62.21,2.6065528283652384,61.88,52.468,61.6707,74.1532,0.8919,51.0577,45.8308,0
104464,npp,1629,12,73.3132247924805,33.5343322753906,-112.118553161621,3670144,1627,2,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-30 08:08:53.535350,91.19493989325714,70.06443600162237,56.357927664205285,0.0020350851455331297,1.0,-70.05,3.5496478698597698,-70.05,64.4172,71.4773,81.413,0.7695,55.5204,56.416,0
104472,npp,663,3066,48.5962104797363,33.5334053039551,-112.118171691895,3670176,663,2463,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.48979996116677,48.30654147391061,41.40072148048198,5.580784496930099e-10,17.0,48.29,1.7549928774784245,47.86,50.479,59.1491,68.6958,0.9299,48.9901,45.19,0
105485,npp,3050,2500,51.7662124633789,33.531322479248,-112.114013671875,3670176,3050,2024,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-01 09:30:45.594747,-76.39104928251032,25.825237221857744,22.69346834409804,0.00011073056251667554,14.0,25.81,1.1367971201176101,25.17,46.9218,57.0671,63.9312,0.9638,50.3402,49.8941,0
105837,npp,1600,1355,47.7862968444824,33.5328330993652,-112.117134094238,3670144,1602,1023,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-03 08:53:03.155912,96.79429767132717,35.56670440478734,31.00452897035835,0.02282374583042509,8.0,-35.59,1.2937979144666532,-36.06,46.8505,56.2785,66.0329,0.9773,48.4394,46.7034,0
106021,npp,835,774,91.6250762939453,33.535758972168,-112.114318847656,3670144,837,558,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-04 08:34:09.271798,95.07859308883393,54.85195253340633,46.39516384382385,0.052522495198843513,5.0,-54.87,2.0682789409984763,-55.14,51.5204,62.8779,72.2473,0.8748,68.9023,80.1501,0
106032,npp,2748,3799,69.3053436279297,33.5357551574707,-112.113922119141,3670144,2747,3057,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-04 10:14:24.979548,-70.51761536165564,65.62783127965002,53.77931154202316,0.014776062823221189,21.0,65.61,3.0,65.37,55.8834,64.4807,74.074,0.853,56.6114,59.1187,0
106199,npp,27,202,62.9874267578125,33.5319976806641,-112.112678527832,3670144,26,100,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-05 08:15:10.049889,92.233185606034,66.9880247499122,54.59787939467089,0.09939325134062248,2.0,-66.98,3.1865100272627664,-67.19,60.498,68.7338,77.6249,0.8002,53.1999,50.4048,0
106209,npp,2101,3253,72.9336624145508,33.5316581726074,-112.116088867188,3670144,2102,2595,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-05 09:55:43.550644,-73.61450907154027,53.662163760998084,45.51396302195322,0.056569225424190114,18.0,53.65,1.9513309067639726,53.3,47.4769,57.7609,65.2043,0.9523,62.7788,69.4516,0
106388,npp,1408,2687,60.6307067871094,33.5329093933105,-112.115760803223,3670144,1410,2162,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-06 09:36:56.783344,-75.01621856901205,34.45156627496699,30.066551780304387,0.11284911003522693,15.0,34.43,1.2937979144666532,33.97,45.2983,54.8149,62.9359,1.0034,59.4983,60.839,0
106569,npp,705,2121,61.9547729492188,33.5308532714844,-112.115951538086,3670144,705,1684,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-07 09:18:10.016728,-84.10332345018809,5.082983681966906,4.500226683101932,0.07837875689317766,12.0,5.05,1.0,4.41,44.7878,55.0032,64.9482,1.0,61.9548,61.9548,0
107143,npp,2849,2876,44.9296951293945,33.5335960388184,-112.11971282959,3670144,2851,2319,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-11 09:43:09.754925,-75.5322577235813,41.87993333683992,36.244598776628415,0.015853188838844033,16.0,41.88,1.4867838833500562,41.495,50.2648,57.9801,65.4978,0.9487,46.2256,42.6228,0
107311,npp,2138,2309,54.9107055664062,33.5302886962891,-112.114906311035,3670144,2138,1860,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-12 09:24:21.204352,-77.37497923472115,15.791946653083494,13.946665631894273,0.006930815928168163,13.0,15.77,1.0442604737599883,15.22,46.2072,54.1574,62.4123,1.0156,55.7246,55.7683,0
107486,npp,1416,1736,43.5321655273438,33.5330696105957,-112.118103027344,3670144,1416,1321,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-13 09:05:30.876205,97.97149623745574,17.044988607551208,15.045843012573028,0.0016267931738218708,10.0,-17.05,1.0442604737599883,-17.49,44.7313,55.4674,64.3952,0.9916,43.5738,43.1678,0
107659,npp,668,1159,45.9207229614258,33.5299377441406,-112.112930297852,3670176,667,854,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-14 08:46:36.990500,95.89585801325045,43.15501948432379,37.281013647473415,6.059608720699975e-05,7.0,-43.15,1.4867838833500562,-43.52,46.434,56.575,66.8733,0.9722,47.8372,44.6449,0
107832,npp,2965,581,54.167896270752,33.5298500061035,-112.115600585938,3670176,2966,369,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-15 08:27:41.326338,94.08671210686359,59.55359333159371,49.7701254369109,6.776931195301237e-10,4.0,-59.56,2.3545700244418297,-59.76,53.1539,62.998,72.5504,0.8731,51.253,47.2937,0
107843,npp,1854,3615,50.0495338439941,33.5347938537598,-112.112884521484,3670144,1852,2932,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-15 10:08:02.371568,-71.53987879598132,62.149657145227096,51.543169857134124,0.0006689889636966998,20.0,62.13,2.6065528283652384,61.88,52.468,61.6707,74.1532,0.8919,50.5448,44.6385,0
108015,npp,1195,3062,82.9882202148438,33.536376953125,-112.115074157715,3670176,1195,2460,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-16 09:49:19.161663,-74.36262147476306,48.19489690892313,41.31254087718875,2.5446555767758586e-05,17.0,48.17,1.7549928774784245,47.86,50.479,59.1491,68.6958,0.9299,68.5868,77.1713,0
108193,npp,508,2496,56.4741859436035,33.5348510742188,-112.11247253418,3670176,508,2020,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-17 09:30:32.397151,-76.41326773306749,25.632843240600163,22.52715057540127,3.417698621302292e-10,14.0,25.61,1.1367971201176101,25.17,46.9218,57.0671,63.9312,0.9638,54.4817,54.4318,0
108542,npp,2111,1351,36.4587593078613,33.5304222106934,-112.118988037109,3670176,2110,1020,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-19 08:52:49.971728,96.28504333630396,35.767345798875816,31.172798445863517,5.069863525614752e-19,8.0,-35.76,1.2937979144666532,-36.06,46.8505,56.2785,66.0329,0.9773,39.6842,35.6326,0
108715,npp,1344,769,47.5815315246582,33.530834197998,-112.117713928223,3670176,1348,553,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-20 08:33:54.307206,94.44884693768344,54.988270396800196,46.49512357850514,1.297156562960728e-22,5.0,-54.99,2.0682789409984763,-55.14,51.5204,62.8779,72.2473,0.8748,47.6075,41.6225,0
108888,npp,550,198,66.0960235595703,33.5308609008789,-112.116035461426,3670176,551,98,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-21 08:14:56.861384,92.15325736390122,67.06890064111742,54.64563974986778,1.6074643255373563e-24,2.0,-67.05,3.1865100272627664,-67.19,60.498,68.7338,77.6249,0.8002,54.1754,52.8924,0
109072,npp,1929,2683,63.590518951416,33.535717010498,-112.112609863281,3670176,1929,2158,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-22 09:36:43.597790,-75.89272002269676,34.28047636059811,29.92188121816528,7.895615553782925e-22,15.0,34.26,1.2937979144666532,33.97,45.2983,54.8149,62.9359,1.0034,61.786,63.8089,0
109244,npp,1224,2116,60.2622756958008,33.5337257385254,-112.115493774414,3670176,1224,1679,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-23 09:17:55.032471,-79.24646905391836,4.783368906227769,4.2350546955933455,4.397014488374984e-22,12.0,4.76,1.0,4.41,44.7878,55.0032,64.9482,1.0,60.2623,60.2623,0
109422,npp,492,1542,61.7039375305176,33.5353927612305,-112.116897583008,3670176,492,1157,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-24 08:59:02.914254,97.13094618226908,27.128663470177436,23.816779249750947,3.120521392586681e-21,9.0,-27.13,1.1367971201176101,-27.38,43.376,54.4737,61.9025,1.0097,61.3633,62.3037,0
109595,npp,2806,961,61.1254005432129,33.5329513549805,-112.117431640625,3670176,2807,710,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-25 08:40:09.024043,95.9052973016856,49.615098848706126,42.418361319012654,3.779448141512223e-19,6.0,-49.63,1.7549928774784245,-49.78,44.3199,55.2285,66.1123,0.9959,58.3633,60.8761,0
109767,npp,2004,387,81.072998046875,33.5354042053223,-112.113716125488,3670176,2006,218,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-26 08:21:11.565513,93.14649448398849,63.6107276065647,52.49165713004589,7.287945537304251e-16,3.0,-63.6,2.7445598364131496,-63.72,54.9325,65.5521,75.6126,0.8391,60.6584,68.0265,0
110127,npp,2648,2304,46.2072067260742,33.5306777954102,-112.113639831543,3670176,2648,1856,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-28 09:24:06.195832,-77.93236566934286,15.517923997243155,13.705295677619738,1.2689678296525886e-15,13.0,15.5,1.0442604737599883,15.22,46.2072,54.1574,62.4123,1.0156,47.39,46.9289,0
110299,npp,1924,1731,38.4025688171387,33.5337295532227,-112.118766784668,3670176,1924,1316,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-29 09:05:15.873325,98.75474001309574,17.311626039989367,15.278755982206421,6.299954664579305e-11,10.0,-17.32,1.0442604737599883,-17.49,44.7313,55.4674,64.3952,0.9916,38.6616,38.0812,0
110472,npp,1174,1154,60.5257453918457,33.5311241149902,-112.115814208984,3670176,1174,850,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-30 08:46:21.990439,96.27917915974776,43.335001034899825,37.42441973329843,1.4327399381294893e-05,7.0,-43.34,1.4867838833500562,-43.52,46.434,56.575,66.8733,0.9722,57.6604,58.8441,0
110648,npp,396,576,65.6706161499023,33.5328063964844,-112.113990783691,3670144,395,365,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-05-31 08:27:24.551121,93.70489225688497,59.67583114118115,49.851630792045185,0.003704810176733102,4.0,-59.67,2.3545700244418297,-59.76,53.1539,62.998,72.5504,0.8731,56.1383,57.3366,0
112332,npp,278,1919,41.5470123291016,33.531608581543,-112.120574951172,3670144,278,1491,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-03 09:11:27.092520,101.19339643017607,6.62721754820403,5.865826840217928,0.049511921425714374,11.0,-6.67,1.0,-6.79,44.5511,54.9998,64.2854,1.0001,41.5504,41.5496,0
112499,npp,2607,1345,46.1040000915527,33.5364189147949,-112.120262145996,3670144,2610,1017,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-04 08:52:33.214418,96.82198575861966,35.99827574277877,31.36438765090378,0.13450536547354003,8.0,-36.02,1.2937979144666532,-36.06,46.8505,56.2785,66.0329,0.9773,47.1391,45.0593,0
112667,npp,1839,764,62.4343528747559,33.530086517334,-112.113792419434,3670144,1836,547,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-05 08:33:37.561773,94.36556883187954,55.123953327681946,46.59141856948585,0.09337706056426788,5.0,-55.12,2.0682789409984763,-55.14,51.5204,62.8779,72.2473,0.8748,54.7887,54.6152,0
112835,npp,1042,179,31.2004222869873,33.5364303588867,-112.112823486328,3670144,1046,87,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-06 08:14:40.129861,92.45346371649485,67.1455267302364,54.68556688413779,0.06200802792735007,2.0,-67.37,3.1865100272627664,-67.19,60.498,68.7338,77.6249,0.8002,43.2244,24.9677,0
113356,npp,980,1537,54.5990982055664,33.5330810546875,-112.112686157227,3670144,980,1152,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-09 08:58:46.248326,98.65323113108226,27.365021791432625,24.018802277728074,0.020949070945673255,9.0,-27.38,1.1367971201176101,-27.38,43.376,54.4737,61.9025,1.0097,55.1135,55.1298,0
113525,npp,203,955,72.1327514648438,33.5338172912598,-112.113899230957,3670144,202,706,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-10 08:39:50.598151,95.3387251029361,49.8111998391502,42.56763925406363,0.00994397603079507,6.0,-49.81,1.7549928774784245,-49.78,44.3199,55.2285,66.1123,0.9959,64.6353,71.8386,0
113693,npp,2487,381,71.7743682861328,33.5352973937988,-112.114112854004,3670144,2488,213,196611,3866755,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-11 08:20:53.163488,93.15749842433443,63.727883720178156,52.563260199808475,0.002932951999325048,3.0,-63.72,2.7445598364131496,-63.72,54.9325,65.5521,75.6126,0.8391,57.2703,60.2242,0
114324,npp,1650,1148,55.8451232910156,33.5334663391113,-112.112701416016,3670176,1652,845,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-15 08:46:03.619674,96.71437809361773,43.543123606882354,37.589912749338374,3.971743719343227e-09,7.0,-43.55,1.4867838833500562,-43.52,46.434,56.575,66.8733,0.9722,54.5123,54.2936,0
114439,npp,870,570,75.0080795288086,33.5351905822754,-112.114074707031,3670176,871,360,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-16 08:27:06.192059,94.02953086139327,59.807337242696065,49.937786159291875,6.382385916164038e-14,4.0,-59.8,2.3545700244418297,-59.76,53.1539,62.998,72.5504,0.8731,60.1039,65.4891,0
114902,npp,3,1339,61.6263542175293,33.5335159301758,-112.116622924805,3670176,4,1012,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-20 08:52:14.881766,97.29893165448617,36.269639764832526,31.590050383043582,1.782043020787151e-23,8.0,-36.28,1.2937979144666532,-36.06,46.8505,56.2785,66.0329,0.9773,59.1366,60.2299,0
115015,npp,2303,756,54.8392639160156,33.536792755127,-112.118362426758,3670176,2308,540,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-21 08:33:17.447309,94.37295247976768,55.33023828604708,46.73981645342232,1.6052390745227747e-23,5.0,-55.32,2.0682789409984763,-55.14,51.5204,62.8779,72.2473,0.8748,51.1166,47.9713,0
115378,npp,1429,1528,43.7975234985352,33.5312538146973,-112.119331359863,3670176,1429,1146,196611,3866787,1235,usa_phoenix_35_21,33.53333333,-112.11666667,35,21,usa_phoenix,2012-06-25 08:58:25.523279,98.2447058370335,27.789011503961454,24.382330599691755,1.6877383910269246e-20,9.0,-27.8,1.184412938166907,-27.38,43.376,54.4737,61.9025,1.0097,45.9893,44.2232,0
