lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.391,0.545,0.438
2,0.252,0.42,0.299
3,0.193,0.321,0.233
4,0.176,0.244,0.202
5,0.201,0.185,0.207
6,0.172,0.143,0.163
7,0.158,0.114,0.136
8,0.127,0.096,0.098
9,0.126,0.086,0.091
10,0.14,0.084,0.1
11,0.143,0.086,0.099
12,0.132,0.091,0.086
13,0.132,0.099,0.086
14,0.123,0.108,0.081
15,0.129,0.118,0.089
16,0.116,0.127,0.074
17,0.121,0.135,0.079
18,0.119,0.141,0.077
19,0.119,0.146,0.077
20,0.111,0.149,0.075
21,0.146,0.15,0.109
22,0.111,0.149,0.084
23,0.114,0.146,0.101
24,0.108,0.142,0.109
25,0.113,0.136,0.131
26,0.115,0.117,0.15
27,0.122,0.112,0.17
28,0.091,0.112,0.156
29,0.111,0.111,0.183
30,0.119,0.111,0.189
31,0.111,0.109,0.17
32,0.108,0.108,0.153
33,0.083,0.106,0.116
34,0.092,0.105,0.11
35,0.11,0.104,0.112
36,0.111,0.102,0.099
37,0.107,0.101,0.083
38,0.1,0.101,0.069
39,0.1,0.1,0.065
40,0.102,0.099,0.065
41,0.12,0.099,0.078
42,0.1,0.099,0.06
43,0.12,0.099,0.079
44,0.102,0.1,0.065
45,0.08,0.1,0.045
46,0.083,0.102,0.043
47,0.085,0.101,0.043
48,0.125,0.103,0.081
49,0.106,0.104,0.067
50,0.089,0.105,0.056
51,0.094,0.107,0.063
52,0.084,0.11,0.065
53,0.13,0.111,0.122
54,0.121,0.114,0.131
55,0.108,0.116,0.135
56,0.116,0.117,0.155
57,0.146,0.119,0.196
58,0.135,0.12,0.196
59,0.121,0.123,0.187
60,0.117,0.125,0.174
61,0.104,0.125,0.149
62,0.129,0.124,0.16
63,0.138,0.124,0.158
64,0.137,0.124,0.143
65,0.111,0.122,0.103
66,0.118,0.121,0.096
67,0.124,0.118,0.094
68,0.111,0.116,0.077
69,0.135,0.113,0.098
70,0.113,0.11,0.074
71,0.112,0.109,0.073
72,0.103,0.107,0.063
73,0.104,0.105,0.066
74,0.1,0.102,0.063
75,0.083,0.099,0.043
76,0.09,0.098,0.048
77,0.096,0.096,0.054
78,0.078,0.096,0.039
79,0.089,0.095,0.053
80,0.1,0.094,0.069
81,0.079,0.094,0.056
82,0.083,0.095,0.07
83,0.097,0.093,0.096
84,0.107,0.092,0.122
85,0.112,0.092,0.14
86,0.087,0.09,0.128
87,0.092,0.09,0.144
88,0.102,0.089,0.159
89,0.111,0.087,0.165
90,0.076,0.085,0.123
91,0.083,0.084,0.115
92,0.08,0.083,0.101
93,0.069,0.081,0.08
94,0.084,0.08,0.081
95,0.08,0.077,0.066
96,0.089,0.075,0.066
97,0.074,0.074,0.046
98,0.075,0.074,0.042
99,0.081,0.073,0.045
100,0.058,0.072,0.021
101,0.065,0.072,0.026
102,0.046,0.072,0.011
103,0.059,0.073,0.024
104,0.057,0.075,0.022
105,0.076,0.075,0.035
106,0.074,0.076,0.034
107,0.082,0.077,0.044
108,0.082,0.078,0.045
109,0.074,0.079,0.042
110,0.108,0.078,0.076
111,0.084,0.077,0.064
112,0.094,0.078,0.085
113,0.075,0.078,0.08
114,0.08,0.077,0.1
115,0.084,0.075,0.116
116,0.094,0.074,0.132
117,0.088,0.074,0.133
118,0.08,0.072,0.131
119,0.061,0.072,0.108
120,0.064,0.071,0.101
121,0.038,0.07,0.066
122,0.056,0.068,0.074
123,0.073,0.067,0.077
124,0.054,0.066,0.049
125,0.055,0.065,0.04
126,0.039,0.065,0.021
127,0.054,0.064,0.031
128,0.072,0.065,0.043
129,0.086,0.066,0.053
130,0.061,0.067,0.027
131,0.077,0.068,0.041
132,0.089,0.069,0.055
133,0.078,0.071,0.047
134,0.078,0.072,0.044
135,0.059,0.074,0.024
136,0.074,0.074,0.036
137,0.095,0.075,0.057
138,0.069,0.075,0.038
139,0.069,0.076,0.041
140,0.081,0.077,0.059
141,0.077,0.077,0.063
142,0.077,0.075,0.074
143,0.065,0.074,0.077
144,0.073,0.071,0.093
145,0.069,0.068,0.098
146,0.068,0.064,0.107
147,0.048,0.061,0.097
148,0.058,0.058,0.105
149,0.041,0.054,0.082
150,0.057,0.051,0.086
151,0.056,0.049,0.076
152,0.057,0.047,0.068
153,0.062,0.045,0.06
154,0.051,0.043,0.04
155,0.036,0.042,0.018
156,0.03,0.041,0.006
157,0.049,0.04,0.017
158,0.034,0.039,0.002
159,0.031,0.038,-0.002
160,0.029,0.037,-0.004
161,0.029,0.038,-0.005
162,0.021,0.039,-0.011
163,0.038,0.04,0.003
164,0.025,0.042,-0.01
165,0.051,0.043,0.013
166,0.049,0.045,0.014
167,0.048,0.046,0.016
168,0.073,0.049,0.041
169,0.061,0.051,0.037
170,0.065,0.052,0.047
171,0.047,0.053,0.039
172,0.058,0.054,0.061
173,0.038,0.055,0.053
174,0.051,0.056,0.073
175,0.053,0.057,0.082
176,0.069,0.056,0.104
177,0.058,0.056,0.099
178,0.049,0.056,0.086
179,0.05,0.055,0.08
180,0.057,0.053,0.079
181,0.059,0.05,0.076
182,0.055,0.047,0.06
183,0.042,0.044,0.036
184,0.048,0.041,0.034
185,0.03,0.038,0.012
186,0.037,0.036,0.013
187,0.034,0.034,0.006
188,0.029,0.033,-0.004
189,0.052,0.033,0.015
190,0.013,0.032,-0.018
191,0.02,0.032,-0.009
192,0.023,0.033,-0.003
193,0.048,0.034,0.016
194,0.037,0.036,0.004
195,0.021,0.036,-0.01
196,0.021,0.036,-0.008
197,0.03,0.036,0.003
198,0.031,0.036,0.009
199,0.052,0.038,0.032
200,0.025,0.039,0.014
201,0.031,0.04,0.028
202,0.043,0.039,0.052
203,0.052,0.039,0.071
204,0.076,0.04,0.099
205,0.066,0.041,0.097
206,0.046,0.04,0.087
207,0.035,0.039,0.078
208,0.054,0.038,0.09
209,0.034,0.037,0.068
210,0.033,0.037,0.059
211,0.021,0.036,0.039
212,0.021,0.035,0.027
213,0.039,0.034,0.033
214,0.031,0.033,0.017
215,-0.001,0.031,-0.019
216,0.011,0.031,-0.013
217,0.015,0.031,-0.012
218,0.037,0.032,0.006
219,0.057,0.031,0.023
220,0.043,0.03,0.012
221,0.027,0.03,0.0
222,0.02,0.031,-0.006
223,0.036,0.032,0.003
224,0.045,0.032,0.011
225,0.043,0.032,0.012
226,0.043,0.034,0.015
227,0.019,0.036,-0.004
228,0.026,0.037,0.007
229,0.059,0.038,0.043
230,0.054,0.037,0.044
231,0.035,0.037,0.038
232,0.018,0.036,0.035
233,0.024,0.035,0.05
234,0.028,0.034,0.062
235,0.052,0.034,0.092
236,0.034,0.033,0.082
237,0.039,0.032,0.084
238,0.015,0.029,0.054
239,0.018,0.027,0.049
240,0.022,0.024,0.044
241,0.018,0.024,0.032
242,0.031,0.023,0.032
243,0.03,0.023,0.019
244,0.022,0.021,0.003
245,0.024,0.018,0.001
246,0.016,0.016,-0.01
247,0.025,0.016,-0.004
248,0.012,0.015,-0.02
249,0.007,0.014,-0.021
250,0.003,0.013,-0.021
251,0.027,0.013,0.003
252,0.018,0.012,-0.008
253,0.003,0.012,-0.024
254,0.0,0.012,-0.024
255,0.014,0.011,-0.011
256,0.025,0.01,0.003
257,0.0,0.01,-0.018
258,-0.013,0.011,-0.027
259,0.002,0.012,-0.006
260,0.024,0.013,0.023
261,0.037,0.014,0.046
262,0.029,0.015,0.054
263,-0.006,0.015,0.032
264,0.018,0.016,0.063
265,0.002,0.018,0.059
266,0.036,0.019,0.093
267,0.034,0.022,0.085
268,0.038,0.024,0.081
269,0.023,0.026,0.059
270,0.012,0.027,0.037
271,0.002,0.029,0.015
272,0.051,0.031,0.047
273,0.027,0.033,0.015
274,0.026,0.035,0.009
275,0.03,0.036,0.009
276,0.051,0.038,0.025
277,0.057,0.037,0.028
278,0.03,0.038,0.002
279,0.033,0.038,0.005
280,0.032,0.04,0.007
281,0.031,0.04,0.005
282,0.051,0.039,0.021
283,0.04,0.038,0.01
284,0.045,0.039,0.015
285,0.044,0.039,0.015
286,0.045,0.038,0.02
287,0.043,0.036,0.023
288,0.038,0.035,0.026
289,0.028,0.035,0.027
290,0.035,0.034,0.043
291,0.018,0.034,0.041
292,0.028,0.032,0.062
293,0.05,0.031,0.094
294,0.018,0.029,0.077
295,0.02,0.028,0.086
296,0.012,0.029,0.078
297,0.031,0.03,0.086
298,0.045,0.03,0.089
299,0.052,0.032,0.081
300,0.022,0.034,0.038
301,0.035,0.036,0.034
302,0.018,0.037,0.006
303,0.024,0.038,0.002
304,0.03,0.04,0.003
305,0.057,0.04,0.026
306,0.047,0.041,0.016
307,0.038,0.041,0.005
308,0.042,0.041,0.007
309,0.05,0.042,0.017
310,0.045,0.041,0.015
311,0.037,0.041,0.007
312,0.04,0.04,0.008
313,0.05,0.039,0.018
314,0.075,0.038,0.042
315,0.042,0.037,0.012
316,0.053,0.036,0.025
317,0.021,0.035,0.005
318,0.027,0.034,0.02
319,0.035,0.033,0.038
320,0.015,0.032,0.033
321,0.01,0.032,0.044
322,0.008,0.032,0.052
323,0.01,0.031,0.064
324,0.028,0.031,0.091
325,0.034,0.029,0.101
326,0.034,0.029,0.095
327,0.029,0.03,0.08
328,0.048,0.032,0.088
329,0.056,0.034,0.081
330,0.044,0.036,0.054
331,0.042,0.037,0.04
332,0.026,0.039,0.013
333,0.046,0.041,0.021
334,0.041,0.042,0.016
335,0.045,0.044,0.018
336,0.059,0.045,0.029
337,0.038,0.047,0.008
338,0.029,0.048,0.0
339,0.05,0.049,0.022
340,0.055,0.047,0.03
341,0.048,0.047,0.02
342,0.032,0.047,0.005
343,0.056,0.047,0.027
344,0.053,0.048,0.026
345,0.047,0.046,0.022
346,0.065,0.046,0.043
347,0.048,0.046,0.039
348,0.04,0.046,0.045
349,0.045,0.046,0.061
350,0.028,0.045,0.058
351,0.023,0.044,0.066
352,0.048,0.043,0.098
353,0.044,0.044,0.106
354,0.055,0.043,0.122
355,0.038,0.043,0.107
356,0.031,0.043,0.09
357,0.06,0.043,0.107
358,0.045,0.043,0.081
359,0.043,0.045,0.065
360,0.041,0.044,0.048
361,0.056,0.043,0.05
362,0.057,0.041,0.038
363,0.043,0.041,0.02
364,0.039,0.04,0.012
365,-0.002,0.04,-0.027
366,0.024,0.039,-0.002
367,0.048,0.038,0.017
368,0.034,0.038,0.007
369,0.058,0.038,0.03
370,0.035,0.037,0.008
371,0.042,0.038,0.01
372,0.049,0.038,0.012
373,0.061,0.038,0.025
374,0.043,0.037,0.014
375,0.027,0.037,0.003
376,0.026,0.037,0.011
377,0.013,0.037,0.008
378,0.026,0.038,0.033
379,0.018,0.038,0.04
380,0.024,0.038,0.06
381,0.025,0.037,0.072
382,0.037,0.037,0.093
383,0.039,0.036,0.105
384,0.081,0.035,0.145
385,0.047,0.034,0.106
386,0.024,0.032,0.074
387,0.042,0.031,0.082
388,0.031,0.029,0.059
389,0.024,0.027,0.037
390,0.028,0.025,0.025
391,0.023,0.024,0.009
392,0.029,0.023,0.006
393,0.008,0.022,-0.014
394,0.015,0.022,-0.007
395,-0.0,0.022,-0.025
396,0.02,0.024,-0.008
397,0.038,0.027,0.007
398,0.055,0.032,0.025
399,0.028,0.039,0.002
400,0.048,0.048,0.017
