gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101048,npp,2761,800,110.395072937012,33.4945487976074,-111.928855895996,3670144,2761,587,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-02 08:34:25.555314,94.82180404163272,54.174295316168276,45.88736351051189,0.014126003615709502,5.0,-54.18,1.9513309067639726,-54.51,120.7125,138.1584,149.7162,0.9667,119.3254,106.7154,0
101057,npp,1612,3823,169.710266113281,33.4936828613281,-111.92733001709,3670176,1610,3072,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-02 10:14:41.261498,-70.63368447992156,66.06688530218854,54.0421911409072,0.000376270579257246,21.0,66.04,3.0,65.79,121.0842,143.3609,158.7968,0.9316,142.3365,158.1001,0
101172,npp,1975,229,136.967758178711,33.4902458190918,-111.927993774414,3670144,1976,116,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-03 08:15:28.089073,92.46790058490679,66.53067449791634,54.316801756287305,0.03429259575539863,2.0,-66.52,3.0,-66.76,122.0204,140.5177,158.3119,0.9504,132.37,130.1793,0
101181,npp,954,3278,156.531463623047,33.4912185668945,-111.926788330078,3670144,953,2624,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-03 09:55:59.808331,-73.15251985766375,54.3401855057857,46.01520035295922,0.00822629065103855,18.0,54.33,1.9513309067639726,53.95,120.3095,134.5163,148.174,0.9928,144.8354,155.4109,0
101304,npp,283,2714,152.188583374023,33.4888916015625,-111.925956726074,3670144,282,2179,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-04 09:37:14.798068,-75.4239670937224,35.59866068781644,31.030107127714842,0.03033575915806556,15.0,35.58,1.2937979144666532,35.03,123.1675,133.624,147.493,0.9995,147.9022,152.1081,0
101429,npp,2657,2148,104.315170288086,33.4894485473633,-111.929405212402,3670144,2657,1710,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-05 09:18:28.008343,-82.67857358406894,6.643926831676808,5.8807096559729946,0.06834822910004094,12.0,6.61,1.0,5.86,120.4465,137.1285,151.7728,0.9739,100.74,101.5955,0
101552,npp,1932,1574,138.204086303711,33.4926910400391,-111.926719665527,3670144,1932,1182,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-06 08:59:35.883657,97.12902641821971,25.54063068649757,22.44551443397961,0.13257424179729502,9.0,-25.55,1.1367971201176101,-26.19,117.928,130.4949,144.1443,1.0234,140.3348,141.4432,0
101797,npp,387,420,134.589736938477,33.4946899414062,-111.923629760742,3670144,390,241,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-08 08:21:46.301276,93.42537626299104,62.96950089622044,52.07353374843802,0.0797628782556188,3.0,-62.96,2.6065528283652384,-63.25,122.4368,141.936,156.559,0.9409,130.7349,126.6409,0
101805,npp,2406,3461,154.539443969727,33.495044708252,-111.926086425781,3670144,2407,2806,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-08 10:02:12.683611,-72.50640705798354,58.840145827200075,49.27371353156575,0.07246810565789494,19.0,58.82,2.253202848596432,58.5,121.0361,136.9494,151.3835,0.9752,141.36,150.7072,0
102056,npp,1038,2337,167.143630981445,33.4901390075684,-111.924613952637,3670144,1038,1886,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-10 09:24:40.885548,-75.47021623327426,17.33858788205647,15.30270279673943,0.031020655408937507,13.0,17.31,1.0442604737599883,16.62,119.0576,133.8347,145.616,0.9979,165.4505,166.7922,0
102180,npp,322,1766,171.137268066406,33.4899940490723,-111.921409606934,3670144,322,1347,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-11 09:05:52.308987,100.24991672068073,15.376273467869678,13.580718788366317,0.014837605488539763,10.0,-15.4,1.0442604737599883,-16.17,124.1356,137.4688,152.1956,0.9715,165.7947,166.2628,0
102792,npp,1778,1956,155.333114624023,33.489185333252,-111.92586517334,3670176,1778,1526,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-16 09:12:06.919381,99.19154517474288,4.517675069652185,3.999886166815087,4.7177196018945314e-11,11.0,-4.53,1.0,-5.4,124.159,133.5533,148.8135,1.0,155.3331,155.3331,0
102912,npp,1043,1382,121.512771606445,33.4935722351074,-111.928657531738,3670176,1044,1041,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-17 08:53:14.790502,97.51031874518164,34.43148348462302,30.047697433051567,5.637798117511593e-16,8.0,-34.45,1.2937979144666532,-35.04,116.3416,133.2929,147.5072,1.002,124.4483,121.7502,0
103032,npp,282,800,162.372100830078,33.4903297424316,-111.924057006836,3670176,281,586,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-18 08:34:19.105603,94.93614729064768,54.16121924056593,45.88115198824871,3.520131465818727e-20,5.0,-54.18,1.9513309067639726,-54.51,120.7125,138.1584,149.7162,0.9667,145.9621,156.96,0
103040,npp,2189,3825,126.825981140137,33.4882926940918,-111.923210144043,3670176,2187,3073,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-18 10:14:34.812189,-70.42395328213011,66.09071033267891,54.06173382734462,1.106047032534215e-11,21.0,66.07,3.0,65.79,121.0842,143.3609,158.7968,0.9316,128.0417,118.1496,0
103160,npp,1544,3279,138.283004760742,33.494026184082,-111.92219543457,3670176,1544,2624,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-19 09:55:53.360376,-73.41828214299672,54.36864116307708,46.039471461075024,1.5824273696057137e-16,18.0,54.35,1.9513309067639726,53.95,120.3095,134.5163,148.174,0.9928,135.4836,137.293,0
103279,npp,871,2714,146.62516784668,33.4951591491699,-111.925849914551,3670176,872,2180,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-20 09:37:08.348062,-76.05656635908552,35.60264108466085,31.035296806988633,8.303705472252505e-21,15.0,35.58,1.2937979144666532,35.03,123.1675,133.624,147.493,0.9995,143.6022,146.5476,0
103397,npp,171,2148,150.857391357422,33.4938430786133,-111.920791625977,3670176,171,1710,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-21 09:18:19.779689,-74.36205769354142,6.655450251267481,5.891234531606808,8.176731331737692e-25,12.0,6.61,1.0,5.86,120.4465,137.1285,151.7728,0.9739,147.2822,146.9243,0
103515,npp,2501,1574,145.46321105957,33.4938697814941,-111.924362182617,3670176,2502,1182,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-22 08:59:29.433043,98.49431596427807,25.52459738730252,22.432923934167313,5.169902245993594e-24,9.0,-25.55,1.1367971201176101,-26.19,117.928,130.4949,144.1443,1.0234,146.7204,148.8725,0
103634,npp,1748,993,116.079978942871,33.4942359924316,-111.928123474121,3670176,1750,732,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-23 08:40:35.533891,95.90325292131483,48.65526007856265,41.67102416449627,8.502387050306962e-23,6.0,-48.67,1.7549928774784245,-49.06,114.3534,135.0729,152.1867,0.9887,122.7311,114.7741,0
103753,npp,968,418,153.549591064453,33.4918823242188,-111.924057006836,3670176,968,239,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-24 08:21:38.078091,93.29849703051173,62.99989200328215,52.09728338854017,1.5372674227086266e-20,3.0,-63.01,2.6065528283652384,-63.25,122.4368,141.936,156.559,0.9409,138.0089,144.481,0
103760,npp,2971,3461,165.95832824707,33.4929008483887,-111.925239562988,3670176,2970,2805,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-24 10:02:04.460908,-72.37018549479647,58.83627666884544,49.27465877872495,1.2402522554031854e-21,19.0,58.82,2.253202848596432,58.5,121.0361,136.9494,151.3835,0.9752,146.4279,161.8429,0
103877,npp,2307,2904,176.288970947266,33.4902114868164,-111.924835205078,3670176,2308,2342,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.55790884877779,42.90239575085617,37.07765782318313,9.224109056687734e-21,16.0,42.89,1.4867838833500562,42.38,119.7238,132.5076,147.9199,1.0079,163.0004,177.6803,0
104112,npp,896,1763,142.293395996094,33.493049621582,-111.928779602051,3670176,896,1345,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-27 09:05:42.341352,97.33974273848258,15.553916877579885,13.737112598571699,2.3768195275794548e-15,10.0,-15.56,1.0442604737599883,-16.17,124.1356,137.4688,152.1956,0.9715,138.1734,138.2405,0
104346,npp,2435,608,125.966026306152,33.4943313598633,-111.926605224609,3670176,2437,394,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-29 08:27:54.548234,94.21464569736636,58.9411587385526,49.34263543480582,5.901866465975005e-06,4.0,-58.95,2.253202848596432,-59.22,125.6805,141.7781,152.7627,0.942,126.5357,118.6586,0
104355,npp,1319,3643,135.664459228516,33.488468170166,-111.925628662109,3670176,1319,2953,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-29 10:08:15.592742,-71.60947121029803,62.7017022128504,51.90824760355705,1.363586277644767e-14,20.0,62.69,2.6065528283652384,62.39,126.5436,141.9782,155.4206,0.9407,131.1311,127.6143,0
104464,npp,1636,35,145.654388427734,33.4902992248535,-111.928169250488,3670144,1638,13,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-30 08:08:55.314630,91.64088917160501,69.69531104541566,56.15526237674548,0.0019701532771982887,1.0,-69.69,3.5496478698597698,-69.87,124.3919,138.8928,151.6282,0.9616,135.4582,140.055,0
104472,npp,663,3092,147.778442382812,33.4885292053223,-111.923355102539,3670176,663,2480,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-04-30 09:49:32.372279,-74.38670305199133,49.08007962009079,42.00641826351759,4.6522777415708514e-10,17.0,49.07,1.7549928774784245,48.62,124.8589,139.4639,152.7531,0.9576,138.291,141.5155,0
105485,npp,3051,2524,141.374008178711,33.4881935119629,-111.924522399902,3670176,3050,2043,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-01 09:30:45.594747,-76.21036859089772,27.013554283953187,23.718917335522402,9.374918434838381e-05,14.0,27.0,1.1367971201176101,26.41,114.5401,129.4856,141.4715,1.0314,144.0111,145.8152,0
105837,npp,1603,1380,131.333953857422,33.493480682373,-111.926048278809,3670144,1604,1039,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-03 08:53:04.935193,97.41604442328384,34.51539015258921,30.11922915559055,0.022611514392335157,8.0,-34.53,1.2937979144666532,-35.04,116.3416,133.2929,147.5072,1.002,132.0392,131.5906,0
106021,npp,840,798,134.997863769531,33.4880561828613,-111.921539306641,3670144,840,584,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-04 08:34:09.271798,94.96056064031531,54.21904248296907,45.92566008615569,0.05231248655712489,5.0,-54.23,1.9513309067639726,-54.51,120.7125,138.1584,149.7162,0.9667,131.9337,130.4981,0
106032,npp,2747,3823,133.374008178711,33.488468170166,-111.926391601562,3670144,2746,3072,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-04 10:14:24.979548,-70.451195457102,66.05129211720786,54.039903561292554,0.014528432016019416,21.0,66.04,3.0,65.79,121.0842,143.3609,158.7968,0.9316,130.2244,124.2497,0
106199,npp,33,226,165.295883178711,33.492057800293,-111.923278808594,3670144,37,114,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-05 08:15:11.829169,92.46485814646692,66.58102643438679,54.353250509707316,0.09925146270340457,2.0,-66.58,3.0,-66.76,122.0204,140.5177,158.3119,0.9504,141.8127,157.1034,0
106209,npp,2100,3277,168.754577636719,33.4919738769531,-111.92357635498,3670144,2102,2622,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.55960028911221,54.311011181137545,45.99822792694214,0.056215796706357006,18.0,54.3,1.9513309067639726,53.95,120.3095,134.5163,148.174,0.9928,151.0994,167.5465,0
106388,npp,1409,2712,132.953018188477,33.4898719787598,-111.927734375,3670144,1410,2178,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-06 09:36:58.562624,-76.40312070884255,35.50572405290405,30.9543436059214,0.11262331437452305,15.0,35.49,1.2937979144666532,35.03,123.1675,133.624,147.493,0.9995,133.0347,132.8827,0
106569,npp,706,2145,191.454025268555,33.4932670593262,-111.927604675293,3670144,706,1707,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-07 09:18:10.016728,-82.38729954256155,6.469365281748552,5.726650358305243,0.07839367912748876,12.0,6.44,1.0,5.86,120.4465,137.1285,151.7728,0.9739,187.8789,186.4625,0
106742,npp,3050,1571,171.249114990234,33.4886016845703,-111.92448425293,3670144,3050,1180,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-08 08:59:17.911860,97.38635380279926,25.687148642106187,22.57350757128965,0.05358488657232609,9.0,-25.69,1.1367971201176101,-26.19,117.928,130.4949,144.1443,1.0234,169.4034,175.2627,0
107143,npp,2849,2901,163.097640991211,33.492015838623,-111.925148010254,3670144,2851,2340,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-11 09:43:09.754925,-75.43083411143449,42.784292137131324,36.9822527871592,0.015960998592443022,16.0,42.78,1.4867838833500562,42.38,119.7238,132.5076,147.9199,1.0079,154.128,164.3848,0
107311,npp,2139,2333,148.540374755859,33.4899597167969,-111.926147460938,3670144,2139,1882,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-12 09:24:21.204352,-77.13929130362133,17.10957607445852,15.102765884476135,0.007012882518044601,13.0,17.09,1.0442604737599883,16.62,119.0576,133.8347,145.616,0.9979,147.6357,148.2281,0
107486,npp,1418,1760,135.871337890625,33.4934196472168,-111.928421020508,3670144,1418,1342,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-13 09:05:30.876205,97.5502835466064,15.731919090726025,13.893682262509511,0.0016717150108886132,10.0,-15.73,1.0442604737599883,-16.17,124.1356,137.4688,152.1956,0.9715,132.0235,132.0013,0
107659,npp,671,1183,134.444839477539,33.4909782409668,-111.921447753906,3670176,670,874,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-14 08:46:36.990500,95.7827666358094,42.285465943087715,36.57329383657662,6.677912233179215e-05,7.0,-42.28,1.4867838833500562,-42.61,122.6205,136.4291,150.2186,0.9789,132.2187,131.6109,0
107832,npp,2969,605,109.833854675293,33.4907379150391,-111.921287536621,3670176,2969,390,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-15 08:27:41.326338,94.03483370342884,59.01240412289997,49.39255105242384,8.006485674901942e-10,4.0,-59.02,2.253202848596432,-59.22,125.6805,141.7781,152.7627,0.942,119.3761,103.4622,0
107843,npp,1853,3639,146.309036254883,33.4904708862305,-111.92610168457,3670144,1851,2950,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-15 10:08:02.371568,-71.47662903493023,62.62748221581875,51.85964338031345,0.0006860882690690472,20.0,62.61,2.6065528283652384,62.39,126.5436,141.9782,155.4206,0.9407,135.2149,137.6272,0
108005,npp,2167,32,117.215660095215,33.4940528869629,-111.922370910645,3670176,2168,12,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-16 08:08:42.103043,91.57847040076378,69.74072067641859,56.179209339437875,1.854010750906495e-14,1.0,-69.73,3.5496478698597698,-69.87,124.3919,138.8928,151.6282,0.9616,127.4465,112.7095,0
108015,npp,1195,3088,125.356582641602,33.4914054870605,-111.921089172363,3670176,1194,2477,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-16 09:49:19.161663,-74.26073844920136,48.96779700117141,41.918247233112076,2.7474047445342073e-05,17.0,48.95,1.7549928774784245,48.62,124.8589,139.4639,152.7531,0.9576,125.5149,120.0439,0
108193,npp,509,2520,172.830688476562,33.4917640686035,-111.923553466797,3670176,509,2040,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-17 09:30:32.397151,-76.22987769354951,26.820821374566005,23.552739740872877,3.9533913942767797e-10,14.0,26.8,1.1367971201176101,26.41,114.5401,129.4856,141.4715,1.0314,171.6825,178.2601,0
108369,npp,2869,1950,158.772567749023,33.4891700744629,-111.924743652344,3670176,2869,1521,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-18 09:11:43.854237,97.76007780761091,4.867232368023476,4.309281299348955,7.552419513022135e-15,11.0,-4.87,1.0,-5.4,124.159,133.5533,148.8135,1.0,158.7726,158.7726,0
108542,npp,2114,1376,137.032028198242,33.4911346435547,-111.927001953125,3670176,2115,1036,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-19 08:52:51.751009,97.65510565114963,34.68797075033555,30.26443827830179,5.499113103150975e-19,8.0,-34.7,1.2937979144666532,-35.04,116.3416,133.2929,147.5072,1.002,136.4434,137.2998,0
108715,npp,1348,794,143.301712036133,33.4937171936035,-111.922889709473,3670176,1350,579,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-20 08:33:56.086480,95.21282666610604,54.32611886947095,46.00443195279933,1.348746525027784e-22,5.0,-54.34,1.9513309067639726,-54.51,120.7125,138.1584,149.7162,0.9667,136.1891,138.5252,0
108888,npp,555,222,180.755432128906,33.4903907775879,-111.922294616699,3670176,554,111,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-21 08:14:56.861384,92.10446225946673,66.66361851728499,54.40267565016936,1.5884211011446194e-24,2.0,-66.65,3.1865100272627664,-66.76,122.0204,140.5177,158.3119,0.9504,146.1809,171.7968,0
109072,npp,1930,2707,134.907135009766,33.4910545349121,-111.927368164062,3670176,1930,2175,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-22 09:36:43.597790,-75.72336011066619,35.297883078451,30.779378013784356,7.935152844857477e-22,15.0,35.28,1.2937979144666532,35.03,123.1675,133.624,147.493,0.9995,134.5451,134.8358,0
109244,npp,1226,2140,121.058235168457,33.489574432373,-111.92879486084,3670176,1226,1703,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-23 09:17:55.032471,-78.01275278131604,6.177160847790072,5.4681567879829664,4.2252497213703983e-22,12.0,6.15,1.0,5.86,120.4465,137.1285,151.7728,0.9739,117.4831,117.9021,0
109422,npp,495,1566,140.020736694336,33.4913177490234,-111.925491333008,3670176,494,1176,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-24 08:59:02.914254,96.81110499591063,25.944367588786385,22.79512961962258,2.8694414278434283e-21,9.0,-25.94,1.1367971201176101,-26.19,117.928,130.4949,144.1443,1.0234,141.9329,143.3024,0
109595,npp,2810,986,144.81233215332,33.4889984130859,-111.922691345215,3670176,2809,726,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-25 08:40:09.024043,95.79801929093617,48.866308986303785,41.8346425731149,3.3336070129013687e-19,6.0,-48.88,1.7549928774784245,-49.06,114.3534,135.0729,152.1867,0.9887,139.1029,143.1832,0
109767,npp,2009,411,164.933502197266,33.492057800293,-111.921806335449,3670176,2009,234,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-26 08:21:11.565513,93.07706195030453,63.15025269643992,52.192601347671165,6.234226579890967e-16,3.0,-63.14,2.7445598364131496,-63.25,122.4368,141.936,156.559,0.9409,141.9326,155.1926,0
110127,npp,2649,2328,175.762359619141,33.4905738830566,-111.925239562988,3670176,2649,1878,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-28 09:24:06.195832,-77.65352190619282,16.835033930508335,14.861249238209293,1.079697636477606e-15,13.0,16.81,1.0442604737599883,16.62,119.0576,133.8347,145.616,0.9979,173.7039,175.3928,0
110299,npp,1926,1755,128.965896606445,33.4938697814941,-111.928520202637,3670176,1926,1338,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-29 09:05:15.873325,98.40648805248935,15.99590978739273,14.124703202083634,5.2843024163003626e-11,10.0,-16.0,1.0442604737599883,-16.17,124.1356,137.4688,152.1956,0.9715,125.4108,125.2926,0
110472,npp,1177,1178,166.168548583984,33.4915809631348,-111.923187255859,3670176,1177,870,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-30 08:46:21.990439,96.1741890719427,42.4633340628863,36.71574113278253,1.1802756681454475e-05,7.0,-42.46,1.4867838833500562,-42.61,122.6205,136.4291,150.2186,0.9789,153.5559,162.6659,0
110648,npp,401,600,125.165626525879,33.4916839599609,-111.926803588867,3670144,404,386,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-05-31 08:27:26.330402,94.33697524272168,59.13197240622273,49.472736862971466,0.0036068890843988163,4.0,-59.13,2.3545700244418297,-59.22,125.6805,141.7781,152.7627,0.942,126.4979,117.9046,0
111979,npp,2669,27,139.804473876953,33.4890632629395,-111.928527832031,3670144,2666,9,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-01 08:08:25.333029,91.32367319538592,69.83631278985516,56.227566250429774,0.018324561630081358,1.0,-69.81,3.5496478698597698,-69.87,124.3919,138.8928,151.6282,0.9616,133.8102,134.4299,0
112332,npp,280,1944,176.214294433594,33.4886856079102,-111.924613952637,3670144,280,1515,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-03 09:11:27.092520,100.34519726243121,5.179999725088784,4.585742095016965,0.0492685837338334,11.0,-5.22,1.0,-5.4,124.159,133.5533,148.8135,1.0,176.2143,176.2143,0
112499,npp,2611,1370,115.54508972168,33.4910888671875,-111.928527832031,3670144,2612,1033,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-04 08:52:34.993655,97.36264514844527,34.94866822994765,30.481985675076587,0.13436687568684422,8.0,-34.96,1.2937979144666532,-35.04,116.3416,133.2929,147.5072,1.002,119.8357,115.7709,0
112667,npp,1843,789,141.085235595703,33.4931640625,-111.921829223633,3670144,1845,573,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-05 08:33:39.341054,95.12301895569082,54.473800731251906,46.11043531288331,0.09346407620834213,5.0,-54.48,1.9513309067639726,-54.51,120.7125,138.1584,149.7162,0.9667,135.0533,136.3826,0
112835,npp,1048,202,61.3632125854492,33.4892463684082,-111.923324584961,3670144,1048,100,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-06 08:14:40.129861,92.37557320021573,66.749406326112,54.448650663477025,0.062212576784368895,2.0,-66.98,3.1865100272627664,-66.76,122.0204,140.5177,158.3119,0.9504,108.7128,58.3219,0
113356,npp,983,1560,97.9328994750977,33.4894218444824,-111.928482055664,3670144,983,1171,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-09 08:58:46.248326,98.40351310561387,26.224296365719663,23.0353801201014,0.021078008321086066,9.0,-26.24,1.1367971201176101,-26.19,117.928,130.4949,144.1443,1.0234,104.9097,100.2282,0
113525,npp,207,979,151.170791625977,33.4908027648926,-111.925590515137,3670144,205,722,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-10 08:39:50.598151,95.21974156323705,49.09272061163213,42.0085523514015,0.010046972431299863,6.0,-49.09,1.7549928774784245,-49.06,114.3534,135.0729,152.1867,0.9887,142.7259,149.4701,0
113693,npp,2492,404,130.011245727539,33.4924468994141,-111.928703308105,3670144,2490,230,196611,3866755,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-11 08:20:53.163488,93.08640818132818,63.285052325260594,52.27643640359836,0.0029945961236048,3.0,-63.27,2.7445598364131496,-63.25,122.4368,141.936,156.559,0.9409,129.2085,122.3328,0
114324,npp,1653,1171,127.887077331543,33.4942741394043,-111.926780700684,3670176,1654,864,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-15 08:46:03.619674,96.61654874181103,42.70531079775926,36.90968339125158,4.536964271536876e-09,7.0,-42.72,1.4867838833500562,-42.61,122.6205,136.4291,150.2186,0.9789,127.808,125.1913,0
114439,npp,875,593,128.6630859375,33.489933013916,-111.927574157715,3670176,874,380,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-16 08:27:06.192059,93.93574834613334,59.291559305319986,49.579500763275085,7.058560620849022e-14,4.0,-59.29,2.3545700244418297,-59.22,125.6805,141.7781,152.7627,0.942,127.9833,121.1992,0
114553,npp,53,22,138.936447143555,33.4933395385742,-111.924682617188,3670176,55,7,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-17 08:08:06.981210,91.3571000701466,69.92583706193076,56.27101314006,4.5710877959001866e-18,1.0,-69.89,3.5496478698597698,-69.87,124.3919,138.8928,151.6282,0.9616,133.5656,133.5953,0
114902,npp,6,1363,162.018035888672,33.491283416748,-111.923904418945,3670176,6,1028,196611,3866787,1558,usa_phoenix_58_26,33.49166667,-111.925,58,26,usa_phoenix,2012-06-20 08:52:14.881766,97.1395415876629,35.24847306662963,30.732570108566204,1.7751238455084048e-23,8.0,-35.25,1.2937979144666532,-35.04,116.3416,133.2929,147.5072,1.002,155.7555,162.3346,0
