gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,1349,45.3614807128906,33.4819602966309,-112.203895568848,3670144,471,1019,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-01 08:53:21.237990,97.46377329093522,35.83352515644081,31.225666891859433,0.0027836002743626886,7.0,-35.85,1.2937979144666532,-36.4,31.9109,37.4279,46.1643,0.9737,42.5738,44.1663,44.07266418953583,0
101048,npp,2766,767,53.6132850646973,33.4804992675781,-112.201965332031,3670144,2764,551,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-02 08:34:25.555314,94.45321917737486,55.043786765068994,46.531724833829216,0.01435096114891091,4.0,-55.04,2.0682789409984763,-55.37,32.0472,39.967,50.2143,0.9118,43.0397,48.8844,48.40165688113543,0
101057,npp,1625,3793,35.4370307922363,33.4834976196289,-112.198844909668,3670176,1625,3053,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-02 10:14:43.040733,-70.96267996855111,65.53568233885221,53.714886108767416,0.00041676510546747285,20.0,65.51,3.0,65.24,31.9302,38.5487,48.8441,0.9453,35.4046,33.5003,33.5003,0
101172,npp,1977,196,40.0796852111816,33.4856605529785,-112.20043182373,3670144,1977,97,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-03 08:15:28.089073,92.25419370215357,67.0967612121998,54.65655934836623,0.03458641538338495,1.0,-67.08,3.1865100272627664,-67.34,34.3187,41.1988,52.8298,0.8845,36.0906,35.4519,34.28846893365726,0
101181,npp,965,3247,48.5025215148926,33.4833297729492,-112.202293395996,3670144,966,2589,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.63161541838957,53.50504849176805,45.39143457303891,0.008258063553517853,17.0,53.49,1.9513309067639726,53.095,33.145,40.7494,51.3888,0.8943,40.4151,43.3754,43.09761210034357,0
101304,npp,292,2682,31.3813762664795,33.4836769104004,-112.199234008789,3670144,293,2158,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-04 09:37:16.577349,-76.32936367564248,34.24413402285983,29.889029234696043,0.03074934702869073,14.0,34.22,1.2937979144666532,33.63,28.8401,37.2321,46.6476,0.9788,31.9197,30.7153,29.680941706248674,0
101429,npp,2664,2115,37.6745567321777,33.4858360290527,-112.201316833496,3670144,2664,1679,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-05 09:18:28.008343,-79.42148541789184,4.728840641665965,4.186623242782214,0.06885379558460256,11.0,4.7,1.0,3.95,26.8445,36.4418,44.0437,1.0,37.6746,37.6746,35.35846969476976,0
101552,npp,1939,1542,45.9892044067383,33.4812088012695,-112.20157623291,3670144,1939,1157,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-06 08:59:37.662894,98.34948054728143,27.116606572488,23.80555808421006,0.1331435361979014,8.0,-27.13,1.1367971201176101,-27.8,30.485,38.4408,47.0817,0.948,43.0819,43.5977,39.11896681593659,0
101797,npp,390,386,36.2481117248535,33.4861259460449,-112.201774597168,3670144,391,217,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-08 08:21:46.301276,93.16026717235928,63.62894963004331,52.50249389689321,0.07969739194053682,2.0,-63.62,2.7445598364131496,-63.89,32.415,41.0839,51.4048,0.887,34.6798,32.1524,29.471508654010524,0
101805,npp,2418,3430,52.1127662658691,33.4841156005859,-112.202590942383,3670144,2421,2777,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-08 10:02:14.462890,-72.9106151378162,58.12547402449301,48.7690184760498,0.07267470710938449,18.0,58.1,2.2013981571160284,57.76,31.9699,37.5712,48.8251,0.9699,43.0474,50.5463,48.101640411801235,0
102180,npp,329,1732,43.1017875671387,33.4809951782227,-112.202827453613,3670144,329,1317,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-11 09:05:52.308987,98.68295510284865,17.24763787775459,15.22282062424759,0.01470263126488498,9.0,-17.27,1.0442604737599883,-17.93,28.2522,35.1737,43.812,1.0361,44.0339,44.6557,44.16112726729737,0
102300,npp,2657,1155,46.8252792358398,33.4821128845215,-112.202407836914,3670144,2659,851,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-12 08:47:00.170108,97.05535942374512,43.2828200037022,37.38293628683971,0.004077198527427873,6.0,-43.3,1.4867838833500562,-43.8,30.3637,37.4721,46.983,0.9725,42.7327,45.5378,45.40064963683356,0
102792,npp,1785,1923,25.7110271453857,33.4827079772949,-112.19750213623,3670176,1785,1494,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-16 09:12:06.919381,95.80105236210116,6.457066704803999,5.715655567987217,3.6927102168504474e-11,10.0,-6.44,1.0,-7.25,27.5482,35.0363,44.1479,1.0401,27.1166,26.7425,26.7425,0
102912,npp,1049,1349,38.0937767028809,33.4829177856445,-112.200698852539,3670176,1049,1018,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-17 08:53:14.790502,96.86832499587085,35.83929012378593,31.23268962533959,4.487852018498079e-16,7.0,-35.85,1.2937979144666532,-36.4,31.9109,37.4279,46.1643,0.9737,36.9565,37.0901,37.0901,0
103032,npp,286,767,26.2095718383789,33.4831695556641,-112.196182250977,3670176,284,550,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-18 08:34:19.105603,94.61082967999018,55.03000736561823,46.52516806070255,2.909968807284446e-20,4.0,-55.04,2.0682789409984763,-55.37,32.0472,39.967,50.2143,0.9118,29.7902,23.8978,23.8978,0
103040,npp,2201,3794,24.8681163787842,33.4855194091797,-112.198059082031,3670176,2201,3054,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.77997761239915,65.54613139982435,53.726266200592,8.674309361033864e-12,20.0,65.52,3.0,65.24,31.9302,38.5487,48.8441,0.9453,31.8816,23.509,23.509,0
103160,npp,1556,3248,44.5158653259277,33.4800186157227,-112.199501037598,3670176,1557,2589,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.86143430322326,53.536021249573004,45.4177100106806,1.2671213109590741e-16,17.0,53.51,1.9513309067639726,53.095,33.145,40.7494,51.3888,0.8943,38.372,39.8101,39.8101,0
103279,npp,881,2682,42.7451629638672,33.4827156066895,-112.202308654785,3670176,882,2158,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-20 09:37:10.127290,-76.89550182216821,34.246259655482525,29.892583913670215,6.947799042236188e-21,14.0,34.22,1.2937979144666532,33.63,28.8401,37.2321,46.6476,0.9788,40.703,41.8379,41.8379,0
103397,npp,179,2115,32.1885833740234,33.485725402832,-112.200401306152,3670176,179,1679,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-21 09:18:21.558969,-79.74689664071074,4.71704567363327,4.176412068508873,7.241754234546407e-25,11.0,4.7,1.0,3.95,26.8445,36.4418,44.0437,1.0,32.1886,32.1886,32.1886,0
103515,npp,2508,1541,41.848991394043,33.479907989502,-112.200103759766,3670176,2507,1156,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-22 08:59:29.433043,97.52923313423236,27.166595533520795,23.85004664341747,4.856375584356903e-24,8.0,-27.18,1.1367971201176101,-27.8,30.485,38.4408,47.0817,0.948,39.4399,39.6728,39.6728,0
103634,npp,1753,959,37.1223297119141,33.4836196899414,-112.201232910156,3670176,1753,709,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-23 08:40:35.533891,95.48806937616786,49.676971561829596,42.468006516713835,8.546332174803566e-23,5.0,-49.69,1.7549928774784245,-50.08,34.776,41.006,51.6515,0.8887,34.2289,32.9904,32.9904,0
103643,npp,548,3974,42.4279327392578,33.4810180664062,-112.199890136719,3670176,550,3155,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-23 10:20:47.682323,-69.97903829840259,68.56844370018602,55.531373816527264,2.1286967738769887e-21,21.0,68.54,3.3985290935932855,68.3,31.3485,37.8366,53.1743,0.9631,37.7928,40.8639,40.8639,0
103753,npp,971,384,40.8081512451172,33.4841918945312,-112.201454162598,3670176,970,216,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-24 08:21:38.078091,93.04102264632134,63.65728913374444,52.52471740682259,1.6538926446865596e-20,2.0,-63.66,2.7445598364131496,-63.89,32.415,41.0839,51.4048,0.887,36.3413,36.1972,36.1972,0
103760,npp,2983,3430,42.3652267456055,33.482982635498,-112.200752258301,3670176,2984,2777,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.77829572441516,58.12257871384003,48.77055685836282,1.2061606941771303e-21,18.0,58.1,2.2013981571160284,57.76,31.9699,37.5712,48.8251,0.9699,38.6195,41.0918,41.0918,0
103877,npp,2316,2871,22.7386150360107,33.4866104125977,-112.19930267334,3670176,2316,2315,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-25 09:43:21.241135,-75.09825077402857,41.71237831183646,36.10690397696558,9.638136125663891e-21,15.0,41.69,1.4867838833500562,41.23,28.7871,34.509,48.1763,1.056,28.5251,24.0122,24.0122,0
104112,npp,903,1731,32.9708442687988,33.4835548400879,-112.201042175293,3670176,903,1316,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-27 09:05:44.120624,99.46099311321285,17.289828973354467,15.260161517035385,2.7887673403542445e-15,9.0,-17.32,1.0442604737599883,-17.93,28.2522,35.1737,43.812,1.0361,34.3323,34.1595,34.1595,0
104346,npp,2439,575,48.7578315734863,33.4823799133301,-112.201156616211,3670176,2440,364,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-29 08:27:54.548234,93.90004550581841,59.69071919744388,49.86532099669852,7.655045343159695e-06,3.0,-59.69,2.3545700244418297,-59.96,33.4757,43.1324,53.8358,0.8449,38.831,41.1946,41.1946,0
104355,npp,1331,3612,34.5185813903809,33.4814414978027,-112.198280334473,3670176,1333,2930,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-29 10:08:17.372023,-71.99124167190105,62.088328298037055,51.501862673574266,1.6516908978941648e-14,19.0,62.07,2.6065528283652384,61.76,32.0583,40.8311,52.9847,0.8925,34.02,30.8078,30.8078,0
104472,npp,673,3059,22.2365760803223,33.4829025268555,-112.196716308594,3670176,675,2458,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-04-30 09:49:34.151552,-74.98270611757027,48.10445812018506,41.24176493299238,5.859714163435498e-10,16.0,48.09,1.7549928774784245,47.64,29.7002,37.9178,48.4104,0.9611,27.5066,21.371,21.371,0
105485,npp,3060,2492,43.1998100280762,33.4801750183105,-112.200782775879,3670176,3060,2018,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-01 09:30:47.374028,-77.42362850374086,25.43210023268459,22.353567028962573,0.00011815324094478033,13.0,25.42,1.1367971201176101,24.78,28.532,34.4003,44.553,1.0593,44.1824,45.7635,45.7635,0
105837,npp,1609,1347,35.6742248535156,33.4828224182129,-112.198509216309,3670144,1609,1017,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-03 08:53:04.935193,96.77911767598407,35.92372266614769,31.30434159906687,0.022954549286545025,7.0,-35.94,1.2937979144666532,-36.4,31.9109,37.4279,46.1643,0.9737,35.0863,34.7343,33.96214609339158,0
106021,npp,844,764,52.8798789978027,33.4810638427734,-112.200859069824,3670144,843,547,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-04 08:34:09.271798,94.6288079531782,55.10909054595799,46.58496847314257,0.05272552356587722,4.0,-55.12,2.0682789409984763,-55.37,32.0472,39.967,50.2143,0.9118,42.6851,48.2157,46.44209867630815,0
106032,npp,2759,3792,28.6502132415771,33.4858016967773,-112.199699401855,3670144,2760,3053,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.80965186896313,65.50886219712905,53.705412886983545,0.01494352590427748,20.0,65.49,3.0,65.24,31.9302,38.5487,48.8441,0.9453,33.1423,27.0844,26.581723961300543,0
106199,npp,35,192,55.1653861999512,33.486400604248,-112.202911376953,3670144,38,95,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-05 08:15:11.829169,92.24144151587653,67.16087098151627,54.70082287428471,0.0996431343432972,1.0,-67.15,3.1865100272627664,-67.34,34.3187,41.1988,52.8298,0.8845,40.8248,48.7957,45.443866143911926,0
106209,npp,2111,3245,52.5131797790527,33.4813232421875,-112.200973510742,3670144,2109,2586,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.18544863470605,53.4504382859712,45.3552260750207,0.05687328785355565,17.0,53.43,1.9513309067639726,53.095,33.145,40.7494,51.3888,0.8943,42.4704,46.9621,45.0489745951144,0
106388,npp,1418,2679,51.2362518310547,33.4825553894043,-112.202247619629,3670144,1418,2156,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.7582473496658,34.1124860095953,29.780168618177445,0.11322809166453293,14.0,34.1,1.2937979144666532,33.63,28.8401,37.2321,46.6476,0.9788,47.2659,50.1487,46.33989015471882,0
106569,npp,714,2112,37.4724655151367,33.4830131530762,-112.200714111328,3670144,714,1676,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-07 09:18:10.016728,-78.13717581835736,4.560971370905151,4.038286008241721,0.07854394190247174,11.0,4.53,1.0,3.95,26.8445,36.4418,44.0437,1.0,37.4725,37.4725,34.83040884746462,0
107143,npp,2859,2868,43.0539169311523,33.4815521240234,-112.200820922852,3670144,2858,2312,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-11 09:43:09.754925,-74.89456712670865,41.596253864735004,36.01248892491796,0.015844585880265216,15.0,41.59,1.4867838833500562,41.23,28.7871,34.509,48.1763,1.056,42.189,45.4653,44.93231376126733,0
107311,npp,2147,2301,27.483060836792,33.4840278625488,-112.200004577637,3670144,2147,1854,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-12 09:24:22.983587,-77.4014054426615,15.32837403374264,13.539485238013542,0.006910038349564829,12.0,15.33,1.0442604737599883,14.78,27.9343,34.4775,43.8985,1.057,29.7439,29.0489,28.8164574876324,0
107486,npp,1425,1728,34.8111419677734,33.4844436645508,-112.201728820801,3670144,1425,1313,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-13 09:05:32.655440,99.63546000867942,17.475349052814174,15.423022216315623,0.0016118775611721411,9.0,-17.49,1.0442604737599883,-17.93,28.2522,35.1737,43.812,1.0361,36.0946,36.0662,36.01197904622318,0
107659,npp,677,1150,42.206672668457,33.4803504943848,-112.202110290527,3670176,677,847,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-14 08:46:38.769782,96.45145283412016,43.47534881531802,37.5407472219737,5.7897376620698696e-05,6.0,-43.48,1.4867838833500562,-43.8,30.3637,37.4721,46.983,0.9725,39.6263,41.0462,41.0462,0
107832,npp,2972,571,38.902702331543,33.486930847168,-112.203018188477,3670176,2971,361,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-15 08:27:41.326338,93.76483438435832,59.78138246452444,49.928118848849984,6.221172790791469e-10,3.0,-59.78,2.3545700244418297,-59.96,33.4757,43.1324,53.8358,0.8449,34.6454,32.8682,32.8682,0
107843,npp,1865,3608,31.8594417572021,33.4843215942383,-112.200119018555,3670144,1865,2927,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.85968695186764,62.00794453419627,51.44856999963904,0.0006616072217941679,19.0,61.99,2.5331140255951103,61.76,32.0583,40.8311,52.9847,0.8925,32.9,28.4346,28.4346,0
108015,npp,1206,3055,29.4613800048828,33.4804801940918,-112.197799682617,3670176,1206,2455,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.3086435055298,47.96910054055151,41.134851091716016,2.44716729072191e-05,16.0,47.96,1.646109783506203,47.64,29.7002,37.9178,48.4104,0.9611,31.3046,28.3146,28.3146,0
108193,npp,518,2488,31.1010322570801,33.4835968017578,-112.199005126953,3670176,518,2014,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.45338545260454,25.24021280412889,22.187548049020734,3.116037340558336e-10,13.0,25.22,1.1367971201176101,24.78,28.532,34.4003,44.553,1.0593,33.5395,32.9467,32.9467,0
108542,npp,2120,1343,42.6962852478027,33.4805450439453,-112.200523376465,3670176,2120,1014,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-19 08:52:51.751009,97.00854476796492,36.09616746984103,31.448681738666156,4.670437100429421e-19,7.0,-36.11,1.2937979144666532,-36.4,31.9109,37.4279,46.1643,0.9737,40.5138,41.5714,41.5714,0
108715,npp,1352,760,37.9148216247559,33.4859352111816,-112.200988769531,3670176,1352,543,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-20 08:33:56.086480,94.87098102328795,55.20855660711336,46.657330611052195,1.2135697451163183e-22,4.0,-55.22,2.0682789409984763,-55.37,32.0472,39.967,50.2143,0.9118,35.4496,34.5706,34.5706,0
108888,npp,557,188,37.902904510498,33.4859848022461,-112.202301025391,3670176,555,92,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-21 08:14:56.861384,91.89315771256427,67.24268169194674,54.749025894113885,1.5290216308461064e-24,1.0,-67.22,3.1865100272627664,-67.34,34.3187,41.1988,52.8298,0.8845,35.4075,33.5265,33.5265,0
109072,npp,1939,2675,25.6045703887939,33.4847145080566,-112.199424743652,3670176,1940,2153,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.64050662431778,33.94465967700771,29.638090846118782,7.39724046370388e-22,14.0,33.93,1.2937979144666532,33.63,28.8401,37.2321,46.6476,0.9788,27.4547,25.0611,25.0611,0
109244,npp,1234,2108,42.6712341308594,33.4800071716309,-112.200210571289,3670176,1234,1672,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-23 09:17:56.811750,-78.59433819097192,4.302389138262594,3.8093869233784226,4.193600202106717e-22,11.0,4.29,1.0,3.95,26.8445,36.4418,44.0437,1.0,42.6712,42.6712,42.6712,0
109422,npp,501,1534,25.1128826141357,33.4857749938965,-112.198791503906,3670176,502,1150,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-24 08:59:04.693535,98.13310945699796,27.505720511124427,24.1414029809844,3.051741449428045e-21,8.0,-27.52,1.184412938166907,-27.8,30.485,38.4408,47.0817,0.948,25.189,23.807,23.807,0
109595,npp,2814,952,25.1658802032471,33.4844589233398,-112.19709777832,3670176,2813,704,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-25 08:40:09.024043,95.43332664097264,49.889367733435236,42.63128883658024,3.782717790256382e-19,5.0,-49.9,1.7549928774784245,-50.08,34.776,41.006,51.6515,0.8887,27.4161,22.3648,22.3648,0
109767,npp,2012,377,45.5717658996582,33.4842529296875,-112.200721740723,3670176,2011,211,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-26 08:21:11.565513,92.82287383074357,63.80763873623403,52.61868841851768,7.488767436102149e-16,2.0,-63.79,2.7445598364131496,-63.89,32.415,41.0839,51.4048,0.887,38.077,40.4226,40.4226,0
110127,npp,2657,2296,23.5268478393555,33.484302520752,-112.198600769043,3670176,2657,1849,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-28 09:24:07.975068,-77.97324074832017,15.054379315224175,13.298038884457068,1.3278198388404064e-15,12.0,15.06,1.0442604737599883,14.78,27.9343,34.4775,43.8985,1.057,25.9553,24.8673,24.8673,0
110299,npp,1933,1722,44.8466567993164,33.4834289550781,-112.203559875488,3670176,1933,1308,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-29 09:05:15.873325,97.07398765344828,17.82344421174179,15.727178841000804,6.722821229151706e-11,9.0,-17.82,1.0442604737599883,-17.93,28.2522,35.1737,43.812,1.0361,45.7048,46.4635,46.4635,0
110472,npp,1182,1145,35.0978469848633,33.4836196899414,-112.198364257812,3670176,1181,843,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-30 08:46:21.990439,95.71585135562617,43.66969500427253,37.695616705791856,1.564506318620976e-05,6.0,-43.66,1.4867838833500562,-43.8,30.3637,37.4721,46.983,0.9725,34.8449,34.1328,34.1328,0
110648,npp,405,567,46.904712677002,33.4811172485352,-112.200698852539,3670144,406,357,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-05-31 08:27:26.330402,94.02905673496012,59.87479025727901,49.989181386986154,0.003765142481740115,3.0,-59.87,2.3545700244418297,-59.96,33.4757,43.1324,53.8358,0.8449,38.0439,39.6289,39.50224669742712,0
112332,npp,287,1911,27.5383682250977,33.4818458557129,-112.197036743164,3670144,287,1483,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-03 09:11:27.092520,96.91390407812945,7.113819920346343,6.296058644990505,0.04975294067214731,10.0,-7.13,1.0,-7.25,27.5482,35.0363,44.1479,1.0401,28.9439,28.6431,26.969491556388625,0
112499,npp,2616,1337,39.2635269165039,33.4871711730957,-112.202682495117,3670144,2617,1011,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-04 08:52:34.993655,96.81332315970899,36.358223286800815,31.666136339372166,0.13490489680824364,7.0,-36.36,1.2937979144666532,-36.4,31.9109,37.4279,46.1643,0.9737,37.8606,38.229,33.69101749419019,0
112667,npp,1847,755,32.0731143951416,33.4849319458008,-112.198394775391,3670144,1848,538,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-05 08:33:39.341054,94.78308692370433,55.347089582575855,46.755442416903186,0.09353200524828247,4.0,-55.35,2.0682789409984763,-55.37,32.0472,39.967,50.2143,0.9118,32.6251,29.2442,26.09793464127597,0
112835,npp,1050,169,20.6026573181152,33.4842567443848,-112.201118469238,3670144,1049,81,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-06 08:14:40.129861,92.15845042892575,67.3216818561973,54.79012451627605,0.06206299031860494,1.0,-67.55,3.1865100272627664,-67.34,34.3187,41.1988,52.8298,0.8845,29.9783,18.2238,16.136101399078182,0
113356,npp,989,1527,46.4644050598145,33.4822196960449,-112.201942443848,3670144,988,1145,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-09 08:58:46.248326,97.58407385072566,27.842358067655383,24.429547079736388,0.020923490236548017,8.0,-27.85,1.184412938166907,-27.8,30.485,38.4408,47.0817,0.948,43.2161,44.0482,43.34436763438246,0
113525,npp,212,946,48.2866058349609,33.4834480285645,-112.201019287109,3670144,213,701,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-10 08:39:52.377432,95.7845294914453,50.07757763290702,42.773938292557624,0.009912190205383744,5.0,-50.08,1.7549928774784245,-50.08,34.776,41.006,51.6515,0.8887,40.5903,42.912,42.578569955498146,0
113693,npp,2495,371,44.3398551940918,33.4838638305664,-112.201751708984,3670144,2492,207,196611,3866755,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-11 08:20:53.163488,92.83306902834813,63.9252918038865,52.690284133664555,0.0029075256559796757,2.0,-63.91,2.7445598364131496,-63.89,32.415,41.0839,51.4048,0.887,37.6281,39.3298,39.23199554016053,0
114324,npp,1658,1138,30.4246559143066,33.4866256713867,-112.199813842773,3670176,1658,837,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-15 08:46:03.619674,96.15003168475563,43.89382896054004,37.87369914076588,3.618984192590645e-09,6.0,-43.9,1.5732132722552272,-43.8,30.3637,37.4721,46.983,0.9725,31.9622,29.5881,29.5881,0
114439,npp,878,560,41.337158203125,33.485050201416,-112.20336151123,3670176,876,352,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-16 08:27:06.192059,93.66814635220152,60.036740393732906,50.09622108457371,5.804404777981287e-14,3.0,-60.03,2.3545700244418297,-59.96,33.4757,43.1324,53.8358,0.8449,35.6793,34.925,34.925,0
114902,npp,12,1330,32.3936004638672,33.4804534912109,-112.197593688965,3670176,11,1004,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-20 08:52:14.881766,96.52381678177132,36.64323937948147,31.902941205427098,1.6786767735879017e-23,7.0,-36.64,1.357151599901897,-36.4,31.9109,37.4279,46.1643,0.9737,32.7323,31.5401,31.5401,0
115015,npp,2312,747,38.6688079833984,33.4855499267578,-112.203544616699,3670176,2312,530,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-21 08:33:19.226582,94.74726924007552,55.55218695904079,46.90256070597654,1.5469699841158115e-23,4.0,-55.55,2.0682789409984763,-55.37,32.0472,39.967,50.2143,0.9118,35.8141,35.2581,35.2581,0
115378,npp,1437,1519,28.1574535369873,33.486629486084,-112.199729919434,3670176,1437,1139,196611,3866787,1585,usa_phoenix_25_27,33.48333333,-112.2,25,27,usa_phoenix,2012-06-25 08:58:25.523279,97.32220270484027,28.21957269170346,24.752447459946513,1.7408493505988523e-20,8.0,-28.23,1.184412938166907,-27.8,30.485,38.4408,47.0817,0.948,27.7596,26.6932,26.6932,0
