lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.397,0.534,0.404
2,0.224,0.401,0.231
3,0.166,0.295,0.171
4,0.133,0.211,0.137
5,0.148,0.148,0.149
6,0.117,0.101,0.116
7,0.115,0.068,0.113
8,0.089,0.046,0.088
9,0.091,0.034,0.089
10,0.105,0.03,0.103
11,0.098,0.03,0.096
12,0.074,0.035,0.072
13,0.066,0.043,0.063
14,0.05,0.052,0.047
15,0.058,0.062,0.055
16,0.067,0.071,0.064
17,0.085,0.08,0.083
18,0.052,0.088,0.051
19,0.076,0.094,0.075
20,0.085,0.098,0.084
21,0.084,0.101,0.083
22,0.079,0.101,0.078
23,0.035,0.1,0.035
24,0.053,0.098,0.054
25,0.048,0.094,0.051
26,0.058,0.077,0.062
27,0.081,0.074,0.088
28,0.053,0.075,0.062
29,0.082,0.076,0.092
30,0.089,0.077,0.099
31,0.112,0.076,0.12
32,0.096,0.076,0.101
33,0.085,0.075,0.088
34,0.085,0.074,0.086
35,0.057,0.072,0.057
36,0.053,0.07,0.051
37,0.056,0.067,0.054
38,0.058,0.064,0.056
39,0.054,0.06,0.051
40,0.041,0.057,0.038
41,0.063,0.054,0.06
42,0.085,0.05,0.082
43,0.057,0.047,0.054
44,0.059,0.045,0.055
45,0.054,0.043,0.051
46,0.018,0.039,0.016
47,0.018,0.036,0.016
48,0.041,0.032,0.039
49,0.016,0.031,0.014
50,-0.002,0.03,-0.003
51,0.001,0.028,0.0
52,0.028,0.027,0.027
53,0.04,0.027,0.041
54,0.047,0.028,0.049
55,0.015,0.028,0.019
56,0.023,0.027,0.029
57,0.034,0.026,0.042
58,0.033,0.025,0.043
59,0.032,0.024,0.042
60,0.027,0.023,0.036
61,0.025,0.022,0.032
62,0.045,0.021,0.049
63,0.034,0.018,0.036
64,0.01,0.015,0.01
65,0.027,0.014,0.025
66,0.008,0.014,0.006
67,-0.021,0.013,-0.022
68,0.001,0.011,-0.002
69,0.025,0.009,0.022
70,0.013,0.007,0.01
71,-0.005,0.006,-0.008
72,0.001,0.007,-0.002
73,-0.002,0.007,-0.005
74,0.017,0.007,0.013
75,0.025,0.008,0.021
76,-0.016,0.01,-0.019
77,-0.019,0.011,-0.021
78,0.018,0.012,0.015
79,0.017,0.013,0.015
80,0.008,0.014,0.007
81,-0.002,0.016,-0.002
82,0.004,0.018,0.004
83,0.02,0.018,0.021
84,0.03,0.016,0.032
85,0.06,0.015,0.064
86,0.046,0.014,0.051
87,0.056,0.012,0.063
88,0.006,0.011,0.014
89,-0.009,0.01,0.0
90,0.007,0.009,0.014
91,0.014,0.008,0.018
92,-0.001,0.006,0.001
93,0.008,0.005,0.008
94,-0.02,0.003,-0.021
95,-0.034,0.0,-0.035
96,-0.019,-0.003,-0.022
97,-0.005,-0.006,-0.007
98,-0.026,-0.007,-0.028
99,-0.006,-0.008,-0.009
100,-0.01,-0.011,-0.013
101,0.007,-0.014,0.004
102,-0.028,-0.015,-0.031
103,-0.025,-0.016,-0.028
104,-0.014,-0.018,-0.018
105,-0.004,-0.02,-0.008
106,0.009,-0.019,0.005
107,0.037,-0.017,0.033
108,0.01,-0.014,0.007
109,-0.02,-0.012,-0.022
110,-0.021,-0.009,-0.023
111,-0.048,-0.008,-0.049
112,-0.05,-0.007,-0.049
113,-0.03,-0.007,-0.029
114,-0.006,-0.006,-0.004
115,-0.011,-0.004,-0.007
116,0.009,-0.003,0.016
117,0.02,-0.002,0.028
118,-0.007,-0.002,0.001
119,-0.008,-0.002,-0.001
120,0.011,0.0,0.016
121,-0.016,0.003,-0.013
122,-0.008,0.005,-0.008
123,0.028,0.006,0.027
124,0.034,0.008,0.032
125,0.029,0.009,0.025
126,0.028,0.009,0.024
127,0.022,0.009,0.018
128,0.011,0.01,0.007
129,-0.015,0.012,-0.019
130,-0.012,0.013,-0.016
131,-0.01,0.013,-0.015
132,0.009,0.013,0.004
133,0.017,0.012,0.012
134,0.002,0.011,-0.003
135,0.025,0.01,0.02
136,0.01,0.01,0.006
137,0.012,0.009,0.008
138,0.018,0.008,0.015
139,-0.007,0.007,-0.009
140,0.012,0.005,0.01
141,0.012,0.002,0.012
142,-0.0,-0.0,0.0
143,-0.033,-0.002,-0.031
144,-0.016,-0.003,-0.013
145,0.015,-0.005,0.02
146,0.011,-0.007,0.018
147,0.011,-0.008,0.018
148,0.008,-0.009,0.015
149,0.004,-0.01,0.009
150,-0.012,-0.011,-0.009
151,-0.01,-0.011,-0.009
152,-0.024,-0.013,-0.025
153,-0.03,-0.014,-0.032
154,-0.018,-0.014,-0.021
155,-0.037,-0.015,-0.04
156,-0.052,-0.014,-0.055
157,-0.034,-0.014,-0.037
158,-0.023,-0.013,-0.026
159,-0.011,-0.014,-0.015
160,0.001,-0.013,-0.003
161,0.015,-0.012,0.01
162,0.031,-0.012,0.026
163,-0.005,-0.011,-0.011
164,-0.004,-0.009,-0.009
165,-0.007,-0.007,-0.012
166,-0.024,-0.006,-0.027
167,-0.02,-0.006,-0.023
168,0.016,-0.005,0.014
169,0.018,-0.003,0.016
170,-0.003,0.0,-0.005
171,0.004,0.002,0.002
172,-0.004,0.003,-0.005
173,-0.026,0.003,-0.025
174,-0.039,0.003,-0.036
175,0.005,0.004,0.009
176,0.008,0.005,0.014
177,0.004,0.004,0.01
178,0.017,0.005,0.022
179,0.026,0.005,0.03
180,0.004,0.005,0.007
181,0.02,0.005,0.02
182,0.013,0.007,0.011
183,0.016,0.008,0.013
184,-0.004,0.009,-0.007
185,-0.002,0.009,-0.006
186,0.015,0.01,0.011
187,-0.004,0.009,-0.008
188,0.003,0.009,-0.001
189,0.02,0.009,0.016
190,0.024,0.008,0.018
191,0.012,0.007,0.007
192,0.004,0.006,-0.001
193,-0.013,0.005,-0.018
194,0.008,0.003,0.003
195,0.01,0.002,0.006
196,0.003,-0.0,-0.001
197,0.006,-0.003,0.002
198,-0.026,-0.005,-0.028
199,-0.011,-0.005,-0.013
200,-0.009,-0.003,-0.011
201,0.001,-0.005,-0.0
202,-0.009,-0.007,-0.009
203,0.003,-0.008,0.005
204,-0.002,-0.008,0.002
205,-0.01,-0.008,-0.004
206,-0.007,-0.007,-0.0
207,0.001,-0.006,0.008
208,0.009,-0.006,0.015
209,-0.018,-0.006,-0.013
210,-0.027,-0.004,-0.025
211,-0.002,-0.003,-0.002
212,-0.023,-0.001,-0.024
213,0.023,0.002,0.021
214,0.005,0.005,0.003
215,0.015,0.008,0.013
216,0.022,0.01,0.019
217,-0.002,0.012,-0.005
218,-0.01,0.015,-0.013
219,0.013,0.017,0.008
220,0.026,0.02,0.02
221,0.023,0.021,0.018
222,0.01,0.022,0.004
223,0.015,0.022,0.009
224,0.047,0.023,0.041
225,0.069,0.023,0.064
226,0.035,0.023,0.029
227,-0.004,0.022,-0.009
228,-0.001,0.021,-0.006
229,0.016,0.019,0.012
230,0.019,0.016,0.017
231,0.025,0.014,0.024
232,0.03,0.012,0.03
233,0.03,0.009,0.032
234,0.003,0.005,0.007
235,-0.005,0.003,0.002
236,-0.024,0.001,-0.016
237,-0.004,-0.001,0.004
238,-0.011,-0.003,-0.005
239,-0.011,-0.005,-0.007
240,-0.012,-0.007,-0.01
241,-0.02,-0.008,-0.02
242,0.002,-0.01,-0.0
243,-0.018,-0.01,-0.02
244,-0.021,-0.009,-0.023
245,0.004,-0.008,0.002
246,-0.009,-0.008,-0.012
247,0.002,-0.007,-0.001
248,0.008,-0.004,0.005
249,0.008,0.0,0.005
250,-0.001,0.003,-0.005
251,-0.006,0.003,-0.01
252,0.011,0.005,0.006
253,0.01,0.009,0.006
254,0.011,0.012,0.007
255,-0.008,0.013,-0.012
256,0.025,0.015,0.021
257,0.015,0.017,0.011
258,0.017,0.018,0.013
259,0.01,0.017,0.008
260,0.018,0.017,0.016
261,0.023,0.016,0.023
262,0.03,0.016,0.031
263,0.017,0.014,0.021
264,0.016,0.012,0.022
265,0.011,0.01,0.018
266,0.017,0.008,0.024
267,0.009,0.007,0.016
268,0.018,0.005,0.023
269,0.01,0.004,0.014
270,-0.009,0.003,-0.007
271,-0.018,-0.0,-0.018
272,-0.023,-0.003,-0.024
273,-0.012,-0.005,-0.013
274,0.005,-0.008,0.002
275,-0.016,-0.011,-0.018
276,-0.023,-0.013,-0.025
277,-0.012,-0.015,-0.015
278,0.003,-0.017,-0.001
279,-0.006,-0.017,-0.009
280,-0.036,-0.016,-0.039
281,-0.031,-0.015,-0.035
282,-0.01,-0.016,-0.013
283,0.004,-0.016,0.001
284,-0.012,-0.015,-0.015
285,-0.013,-0.013,-0.016
286,-0.001,-0.011,-0.004
287,-0.004,-0.01,-0.007
288,-0.018,-0.009,-0.02
289,-0.033,-0.008,-0.034
290,-0.029,-0.007,-0.029
291,-0.016,-0.006,-0.015
292,-0.004,-0.005,-0.001
293,-0.003,-0.004,0.003
294,0.033,-0.004,0.04
295,0.027,-0.003,0.037
296,0.005,-0.001,0.014
297,-0.002,0.0,0.006
298,0.011,0.002,0.016
299,0.003,0.003,0.005
300,-0.01,0.004,-0.009
301,-0.0,0.004,-0.001
302,-0.023,0.004,-0.025
303,-0.021,0.003,-0.023
304,0.007,0.002,0.006
305,0.029,0.002,0.028
306,0.01,0.003,0.008
307,-0.022,0.003,-0.024
308,-0.006,0.001,-0.008
309,0.003,-0.001,-0.0
310,0.02,-0.001,0.016
311,0.012,-0.001,0.009
312,0.007,-0.002,0.004
313,0.012,-0.003,0.009
314,0.007,-0.003,0.004
315,-0.009,-0.002,-0.011
316,0.002,-0.002,-0.0
317,-0.021,-0.001,-0.023
318,-0.024,-0.0,-0.025
319,-0.018,0.001,-0.019
320,-0.003,0.001,-0.002
321,-0.001,0.002,0.002
322,-0.004,0.003,0.002
323,0.017,0.005,0.025
324,0.006,0.006,0.016
325,0.034,0.006,0.044
326,0.017,0.006,0.026
327,-0.007,0.006,0.001
328,-0.02,0.007,-0.014
329,-0.001,0.009,0.002
330,0.036,0.009,0.037
331,0.049,0.008,0.048
332,0.018,0.008,0.016
333,-0.009,0.009,-0.01
334,-0.016,0.009,-0.017
335,0.007,0.01,0.006
336,0.024,0.01,0.023
337,0.016,0.01,0.014
338,0.012,0.011,0.011
339,0.028,0.011,0.026
340,0.024,0.012,0.023
341,0.006,0.013,0.005
342,-0.008,0.015,-0.009
343,0.012,0.016,0.011
344,-0.009,0.018,-0.011
345,-0.005,0.022,-0.007
346,0.009,0.024,0.008
347,0.026,0.027,0.025
348,0.04,0.03,0.04
349,0.047,0.032,0.048
350,0.051,0.035,0.053
351,0.035,0.037,0.04
352,0.036,0.039,0.043
353,0.057,0.041,0.066
354,0.05,0.045,0.06
355,0.053,0.047,0.063
356,0.059,0.047,0.067
357,0.071,0.046,0.077
358,0.035,0.046,0.038
359,0.03,0.047,0.031
360,0.047,0.046,0.046
361,0.04,0.044,0.039
362,0.041,0.042,0.039
363,0.029,0.039,0.028
364,0.024,0.037,0.022
365,0.036,0.034,0.034
366,0.045,0.031,0.043
367,0.042,0.028,0.04
368,0.009,0.026,0.007
369,0.021,0.023,0.018
370,0.036,0.02,0.033
371,0.003,0.019,0.001
372,0.018,0.017,0.016
373,0.028,0.015,0.026
374,-0.0,0.014,-0.002
375,0.006,0.013,0.005
376,0.011,0.012,0.009
377,0.017,0.012,0.016
378,0.006,0.011,0.007
379,0.025,0.011,0.027
380,0.016,0.011,0.019
381,-0.009,0.012,-0.003
382,0.01,0.012,0.018
383,0.033,0.013,0.043
384,0.048,0.014,0.057
385,0.023,0.015,0.032
386,-0.001,0.016,0.006
387,-0.007,0.017,-0.002
388,0.001,0.019,0.003
389,0.007,0.02,0.008
390,0.019,0.021,0.019
391,0.033,0.023,0.032
392,0.033,0.024,0.031
393,0.026,0.025,0.024
394,0.048,0.025,0.045
395,0.025,0.026,0.023
396,0.022,0.026,0.019
397,0.02,0.026,0.018
398,0.017,0.025,0.014
399,0.026,0.024,0.023
400,0.026,0.023,0.023
