lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.386,0.52,0.387
2,0.192,0.376,0.193
3,0.129,0.261,0.13
4,0.12,0.172,0.12
5,0.092,0.104,0.092
6,0.081,0.054,0.081
7,0.048,0.02,0.047
8,0.035,-0.002,0.034
9,0.032,-0.014,0.032
10,0.029,-0.019,0.028
11,0.029,-0.017,0.028
12,0.069,-0.011,0.068
13,0.033,-0.002,0.032
14,0.04,0.008,0.038
15,0.034,0.019,0.031
16,0.033,0.029,0.031
17,0.011,0.039,0.01
18,0.039,0.048,0.038
19,0.031,0.054,0.03
20,0.018,0.059,0.017
21,0.033,0.062,0.032
22,0.024,0.063,0.024
23,0.008,0.061,0.008
24,0.005,0.059,0.006
25,0.006,0.054,0.006
26,0.036,0.038,0.038
27,0.044,0.034,0.046
28,0.046,0.035,0.049
29,0.035,0.037,0.038
30,0.035,0.037,0.039
31,0.051,0.038,0.054
32,0.046,0.037,0.048
33,0.031,0.036,0.032
34,0.029,0.037,0.029
35,0.026,0.039,0.026
36,0.046,0.04,0.046
37,0.053,0.04,0.053
38,0.036,0.038,0.035
39,0.032,0.037,0.03
40,0.043,0.035,0.042
41,0.032,0.035,0.031
42,0.043,0.033,0.042
43,0.044,0.033,0.042
44,0.035,0.031,0.033
45,0.033,0.029,0.031
46,0.026,0.028,0.024
47,0.015,0.027,0.014
48,0.022,0.026,0.021
49,0.013,0.025,0.013
50,0.002,0.024,0.001
51,0.011,0.024,0.01
52,0.016,0.023,0.016
53,0.021,0.022,0.021
54,0.039,0.021,0.039
55,0.035,0.02,0.036
56,0.028,0.02,0.029
57,0.002,0.017,0.004
58,-0.008,0.015,-0.005
59,0.023,0.013,0.026
60,0.039,0.011,0.042
61,0.045,0.009,0.047
62,0.024,0.007,0.025
63,0.004,0.004,0.005
64,-0.019,0.001,-0.018
65,-0.01,-0.0,-0.009
66,0.012,-0.001,0.012
67,-0.0,-0.001,-0.001
68,-0.016,-0.001,-0.017
69,-0.007,-0.001,-0.008
70,-0.017,-0.001,-0.018
71,-0.011,-0.001,-0.013
72,0.006,-0.0,0.004
73,-0.006,0.001,-0.008
74,0.003,0.004,0.001
75,-0.013,0.007,-0.014
76,0.004,0.01,0.003
77,-0.001,0.013,-0.003
78,0.0,0.015,-0.001
79,0.004,0.017,0.003
80,0.035,0.018,0.034
81,0.052,0.018,0.051
82,0.037,0.019,0.037
83,0.035,0.02,0.035
84,0.044,0.021,0.044
85,0.039,0.022,0.04
86,0.027,0.023,0.029
87,0.046,0.021,0.048
88,0.021,0.02,0.023
89,-0.009,0.018,-0.006
90,-0.01,0.016,-0.008
91,0.003,0.015,0.005
92,0.021,0.013,0.022
93,0.017,0.01,0.017
94,-0.014,0.007,-0.014
95,-0.012,0.004,-0.012
96,-0.01,0.002,-0.01
97,-0.026,0.0,-0.026
98,-0.017,-0.001,-0.017
99,0.001,-0.002,0.0
100,0.024,-0.003,0.023
101,0.017,-0.004,0.015
102,0.016,-0.005,0.015
103,0.02,-0.005,0.018
104,0.002,-0.004,0.001
105,0.007,-0.002,0.005
106,-0.02,-0.001,-0.022
107,0.003,0.0,0.002
108,-0.009,0.001,-0.009
109,-0.03,0.003,-0.031
110,-0.01,0.005,-0.011
111,0.016,0.006,0.015
112,0.01,0.008,0.01
113,0.031,0.007,0.031
114,-0.001,0.007,-0.0
115,-0.016,0.008,-0.014
116,0.026,0.009,0.028
117,0.019,0.009,0.021
118,0.004,0.009,0.006
119,0.013,0.008,0.015
120,-0.002,0.007,-0.0
121,-0.011,0.006,-0.01
122,-0.0,0.006,0.0
123,0.027,0.007,0.027
124,0.034,0.007,0.033
125,0.036,0.006,0.036
126,-0.0,0.005,-0.001
127,-0.004,0.004,-0.004
128,0.002,0.003,0.001
129,0.002,0.002,0.001
130,-0.011,0.002,-0.012
131,0.003,0.001,0.001
132,-0.008,0.001,-0.01
133,-0.025,-0.0,-0.027
134,-0.005,-0.001,-0.007
135,-0.007,0.0,-0.008
136,0.011,0.002,0.009
137,0.007,0.003,0.006
138,-0.0,0.004,-0.001
139,0.002,0.003,0.002
140,-0.003,0.003,-0.003
141,0.001,0.005,0.001
142,0.012,0.005,0.013
143,0.029,0.006,0.029
144,0.005,0.006,0.006
145,0.009,0.005,0.01
146,0.004,0.005,0.006
147,0.03,0.006,0.033
148,0.018,0.007,0.02
149,0.006,0.008,0.009
150,-0.002,0.007,-0.0
151,-0.009,0.005,-0.008
152,-0.011,0.004,-0.01
153,-0.007,0.003,-0.007
154,0.001,0.001,0.001
155,0.01,-0.001,0.01
156,0.011,-0.002,0.011
157,0.008,-0.004,0.008
158,-0.027,-0.006,-0.028
159,-0.027,-0.007,-0.028
160,-0.013,-0.008,-0.015
161,0.001,-0.008,-0.001
162,-0.006,-0.009,-0.008
163,-0.002,-0.01,-0.004
164,-0.013,-0.011,-0.015
165,-0.018,-0.013,-0.019
166,-0.008,-0.013,-0.009
167,-0.005,-0.013,-0.005
168,0.01,-0.014,0.01
169,0.001,-0.014,0.001
170,-0.032,-0.012,-0.032
171,-0.038,-0.012,-0.037
172,-0.029,-0.012,-0.028
173,-0.003,-0.013,-0.002
174,-0.006,-0.014,-0.005
175,-0.016,-0.016,-0.014
176,-0.008,-0.016,-0.006
177,-0.01,-0.015,-0.007
178,-0.013,-0.013,-0.011
179,-0.005,-0.011,-0.003
180,-0.018,-0.01,-0.017
181,-0.02,-0.008,-0.02
182,-0.013,-0.007,-0.013
183,-0.007,-0.006,-0.007
184,-0.025,-0.004,-0.024
185,-0.006,-0.002,-0.006
186,0.014,-0.002,0.014
187,0.013,-0.002,0.013
188,0.009,-0.003,0.008
189,-0.002,-0.004,-0.003
190,-0.019,-0.005,-0.021
191,-0.012,-0.005,-0.015
192,-0.01,-0.006,-0.013
193,-0.022,-0.007,-0.025
194,0.002,-0.009,-0.001
195,0.034,-0.011,0.032
196,0.014,-0.012,0.013
197,-0.005,-0.013,-0.005
198,0.001,-0.013,0.001
199,-0.014,-0.014,-0.014
200,-0.057,-0.016,-0.057
201,-0.043,-0.017,-0.043
202,-0.034,-0.019,-0.034
203,-0.03,-0.019,-0.029
204,-0.035,-0.02,-0.034
205,-0.043,-0.021,-0.042
206,-0.029,-0.021,-0.026
207,-0.018,-0.021,-0.016
208,-0.012,-0.022,-0.009
209,0.001,-0.022,0.003
210,0.007,-0.021,0.008
211,-0.0,-0.023,0.001
212,-0.01,-0.024,-0.01
213,-0.016,-0.024,-0.015
214,-0.04,-0.025,-0.04
215,-0.019,-0.024,-0.019
216,-0.02,-0.022,-0.02
217,-0.014,-0.019,-0.015
218,-0.014,-0.016,-0.015
219,-0.03,-0.01,-0.032
220,-0.021,-0.006,-0.023
221,-0.014,-0.004,-0.016
222,-0.017,-0.003,-0.02
223,-0.002,-0.002,-0.005
224,-0.01,-0.001,-0.011
225,-0.001,-0.001,-0.002
226,-0.017,-0.0,-0.017
227,-0.014,0.0,-0.014
228,0.009,0.003,0.009
229,0.008,0.005,0.007
230,0.02,0.007,0.02
231,0.025,0.01,0.025
232,0.04,0.013,0.04
233,0.037,0.015,0.038
234,0.056,0.016,0.057
235,0.043,0.017,0.046
236,-0.008,0.016,-0.005
237,0.004,0.015,0.007
238,-0.005,0.012,-0.002
239,-0.017,0.01,-0.015
240,-0.021,0.009,-0.019
241,-0.022,0.007,-0.021
242,-0.026,0.004,-0.025
243,-0.012,0.002,-0.012
244,0.024,-0.002,0.024
245,0.029,-0.006,0.029
246,0.013,-0.01,0.012
247,0.003,-0.014,0.002
248,-0.001,-0.018,-0.002
249,0.0,-0.022,-0.001
250,-0.006,-0.024,-0.008
251,-0.046,-0.026,-0.048
252,-0.069,-0.028,-0.07
253,-0.034,-0.029,-0.036
254,-0.044,-0.03,-0.045
255,-0.03,-0.031,-0.031
256,-0.04,-0.032,-0.041
257,-0.02,-0.034,-0.021
258,-0.031,-0.035,-0.032
259,-0.043,-0.035,-0.043
260,-0.033,-0.036,-0.034
261,-0.034,-0.037,-0.034
262,-0.036,-0.036,-0.035
263,-0.046,-0.034,-0.045
264,-0.034,-0.033,-0.032
265,-0.047,-0.03,-0.045
266,-0.021,-0.026,-0.019
267,-0.018,-0.021,-0.016
268,0.012,-0.017,0.013
269,0.004,-0.012,0.005
270,-0.018,-0.008,-0.017
271,-0.014,-0.004,-0.013
272,-0.011,-0.0,-0.01
273,-0.031,0.003,-0.032
274,-0.002,0.006,-0.002
275,0.008,0.008,0.007
276,0.036,0.009,0.035
277,0.018,0.01,0.017
278,0.025,0.014,0.024
279,0.044,0.016,0.042
280,0.035,0.018,0.033
281,0.026,0.02,0.024
282,-0.004,0.021,-0.006
283,-0.002,0.021,-0.004
284,0.006,0.021,0.004
285,0.014,0.02,0.012
286,0.022,0.018,0.02
287,0.012,0.015,0.011
288,0.013,0.011,0.013
289,-0.0,0.006,-0.001
290,0.002,0.002,0.002
291,0.023,-0.0,0.023
292,0.017,-0.004,0.018
293,-0.002,-0.007,-0.001
294,-0.022,-0.011,-0.019
295,-0.03,-0.015,-0.027
296,-0.005,-0.019,-0.002
297,-0.004,-0.021,-0.001
298,-0.015,-0.024,-0.013
299,-0.021,-0.025,-0.02
300,-0.023,-0.025,-0.022
301,-0.046,-0.026,-0.045
302,-0.066,-0.028,-0.065
303,-0.051,-0.028,-0.051
304,-0.033,-0.028,-0.033
305,-0.041,-0.028,-0.041
306,-0.033,-0.028,-0.034
307,-0.034,-0.029,-0.035
308,-0.023,-0.027,-0.024
309,-0.004,-0.025,-0.006
310,-0.002,-0.023,-0.004
311,0.016,-0.02,0.014
312,0.022,-0.017,0.02
313,-0.029,-0.014,-0.031
314,-0.028,-0.012,-0.03
315,-0.023,-0.009,-0.024
316,-0.013,-0.007,-0.014
317,-0.017,-0.005,-0.018
318,-0.013,-0.004,-0.013
319,-0.002,-0.003,-0.002
320,0.007,-0.0,0.008
321,-0.012,0.003,-0.012
322,0.014,0.004,0.016
323,0.01,0.004,0.012
324,-0.001,0.004,0.001
325,0.012,0.003,0.015
326,0.012,0.002,0.014
327,-0.003,0.002,-0.002
328,-0.007,0.002,-0.006
329,-0.001,0.002,-0.0
330,0.015,0.001,0.016
331,0.021,0.001,0.022
332,-0.014,0.001,-0.013
333,-0.002,0.002,-0.003
334,-0.017,0.002,-0.018
335,-0.006,0.001,-0.007
336,0.009,0.001,0.008
337,0.023,-0.001,0.022
338,0.013,-0.003,0.012
339,0.001,-0.001,-0.001
340,-0.005,0.0,-0.007
341,-0.012,0.001,-0.014
342,0.001,0.001,-0.001
343,-0.015,0.002,-0.017
344,-0.019,0.003,-0.02
345,-0.006,0.004,-0.007
346,0.021,0.006,0.02
347,-0.003,0.008,-0.004
348,0.022,0.009,0.022
349,0.021,0.01,0.021
350,-0.002,0.011,-0.002
351,0.019,0.012,0.02
352,0.017,0.012,0.018
353,0.032,0.013,0.034
354,0.015,0.014,0.018
355,0.011,0.016,0.014
356,0.017,0.017,0.019
357,0.036,0.017,0.037
358,0.038,0.017,0.039
359,0.014,0.018,0.015
360,0.012,0.019,0.012
361,0.002,0.019,0.002
362,-0.019,0.019,-0.019
363,-0.003,0.02,-0.003
364,0.031,0.02,0.03
365,0.048,0.02,0.048
366,0.036,0.02,0.035
367,0.016,0.021,0.014
368,0.01,0.021,0.008
369,0.012,0.022,0.009
370,0.024,0.024,0.021
371,0.026,0.026,0.024
372,0.026,0.026,0.024
373,0.039,0.027,0.037
374,0.027,0.027,0.026
375,0.035,0.027,0.033
376,0.021,0.027,0.019
377,0.033,0.028,0.032
378,0.016,0.028,0.016
379,0.023,0.029,0.023
380,0.042,0.029,0.043
381,0.037,0.029,0.038
382,0.05,0.03,0.052
383,0.027,0.03,0.03
384,0.039,0.03,0.042
385,0.024,0.029,0.026
386,0.007,0.029,0.008
387,-0.002,0.029,-0.001
388,0.038,0.028,0.039
389,0.029,0.028,0.03
390,0.022,0.028,0.022
391,0.025,0.027,0.025
392,0.019,0.027,0.019
393,0.033,0.026,0.033
394,0.031,0.026,0.031
395,0.022,0.026,0.021
396,0.06,0.026,0.059
397,0.03,0.027,0.028
398,0.023,0.028,0.021
399,0.025,0.029,0.023
400,0.022,0.031,0.02
