lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.34,0.493,0.341
2,0.183,0.354,0.184
3,0.11,0.243,0.11
4,0.061,0.156,0.061
5,0.046,0.091,0.046
6,0.072,0.044,0.073
7,0.043,0.012,0.043
8,0.039,-0.008,0.039
9,0.039,-0.019,0.039
10,0.071,-0.022,0.07
11,0.042,-0.019,0.041
12,0.028,-0.012,0.027
13,0.038,-0.002,0.036
14,0.062,0.009,0.061
15,0.049,0.02,0.048
16,0.038,0.031,0.036
17,0.038,0.041,0.037
18,0.029,0.05,0.029
19,0.001,0.056,0.001
20,0.022,0.06,0.022
21,-0.003,0.063,-0.003
22,-0.001,0.063,-0.001
23,0.025,0.061,0.025
24,0.033,0.057,0.033
25,0.012,0.051,0.012
26,0.024,0.032,0.025
27,0.026,0.027,0.027
28,0.047,0.024,0.048
29,0.017,0.021,0.019
30,0.0,0.021,0.002
31,0.023,0.021,0.025
32,0.032,0.02,0.033
33,0.027,0.02,0.028
34,0.036,0.02,0.037
35,0.033,0.022,0.034
36,0.016,0.021,0.017
37,0.036,0.022,0.036
38,0.026,0.023,0.026
39,0.016,0.024,0.015
40,0.017,0.023,0.016
41,0.019,0.022,0.017
42,-0.001,0.02,-0.002
43,0.013,0.018,0.011
44,0.006,0.015,0.004
45,0.009,0.014,0.008
46,-0.006,0.012,-0.007
47,0.03,0.012,0.029
48,0.007,0.011,0.006
49,0.028,0.011,0.027
50,0.019,0.01,0.019
51,0.038,0.01,0.039
52,0.022,0.012,0.022
53,0.023,0.013,0.023
54,-0.006,0.014,-0.006
55,0.014,0.016,0.014
56,0.015,0.018,0.016
57,0.013,0.02,0.014
58,0.003,0.02,0.004
59,-0.012,0.022,-0.01
60,0.011,0.022,0.012
61,0.012,0.022,0.013
62,0.013,0.022,0.013
63,0.033,0.022,0.033
64,0.047,0.021,0.048
65,0.047,0.022,0.047
66,0.038,0.022,0.038
67,0.032,0.023,0.032
68,0.036,0.024,0.036
69,0.031,0.024,0.03
70,0.017,0.024,0.016
71,0.038,0.024,0.037
72,0.037,0.025,0.036
73,-0.011,0.024,-0.012
74,0.009,0.023,0.007
75,0.003,0.022,0.002
76,-0.006,0.02,-0.007
77,0.009,0.017,0.008
78,0.005,0.016,0.004
79,0.022,0.015,0.021
80,0.041,0.016,0.041
81,0.042,0.016,0.042
82,0.027,0.017,0.028
83,0.019,0.016,0.02
84,0.03,0.016,0.031
85,0.02,0.016,0.02
86,0.009,0.016,0.01
87,-0.003,0.017,-0.001
88,0.004,0.018,0.005
89,-0.008,0.018,-0.006
90,-0.006,0.018,-0.005
91,0.014,0.016,0.015
92,0.026,0.016,0.026
93,0.038,0.015,0.039
94,0.028,0.013,0.029
95,0.029,0.012,0.029
96,0.017,0.011,0.017
97,0.031,0.01,0.031
98,0.029,0.008,0.028
99,0.016,0.007,0.015
100,0.007,0.005,0.006
101,-0.012,0.004,-0.013
102,-0.032,0.004,-0.034
103,-0.033,0.006,-0.034
104,-0.016,0.007,-0.018
105,0.0,0.007,-0.001
106,0.016,0.007,0.016
107,0.028,0.007,0.027
108,0.021,0.007,0.02
109,0.006,0.008,0.005
110,-0.001,0.008,-0.001
111,0.015,0.009,0.015
112,0.014,0.01,0.015
113,0.018,0.011,0.019
114,0.011,0.011,0.012
115,0.018,0.011,0.019
116,0.011,0.012,0.012
117,0.034,0.014,0.035
118,-0.001,0.015,0.0
119,0.003,0.015,0.004
120,0.008,0.015,0.01
121,0.028,0.013,0.029
122,0.025,0.013,0.026
123,0.032,0.012,0.032
124,0.012,0.011,0.012
125,-0.007,0.009,-0.007
126,-0.016,0.007,-0.017
127,0.002,0.006,0.002
128,0.034,0.005,0.033
129,0.001,0.005,0.0
130,-0.011,0.004,-0.012
131,-0.003,0.003,-0.004
132,-0.002,0.002,-0.003
133,-0.018,0.001,-0.019
134,-0.013,0.001,-0.014
135,0.005,0.002,0.004
136,0.015,0.003,0.014
137,0.045,0.004,0.044
138,0.027,0.006,0.026
139,0.005,0.008,0.004
140,-0.007,0.01,-0.007
141,-0.007,0.011,-0.007
142,0.006,0.013,0.006
143,0.025,0.013,0.026
144,0.018,0.014,0.018
145,0.01,0.016,0.011
146,-0.01,0.019,-0.009
147,0.002,0.02,0.004
148,0.028,0.02,0.03
149,0.02,0.019,0.022
150,0.03,0.019,0.031
151,0.022,0.019,0.023
152,0.046,0.019,0.047
153,0.049,0.019,0.049
154,0.037,0.016,0.037
155,0.02,0.015,0.02
156,0.007,0.015,0.007
157,-0.004,0.014,-0.004
158,-0.016,0.013,-0.016
159,0.006,0.012,0.005
160,0.021,0.012,0.02
161,0.001,0.013,0.0
162,0.004,0.013,0.003
163,-0.005,0.013,-0.006
164,0.022,0.013,0.021
165,0.03,0.013,0.029
166,0.012,0.014,0.012
167,0.025,0.015,0.024
168,0.005,0.016,0.005
169,-0.022,0.015,-0.022
170,0.01,0.014,0.01
171,0.038,0.014,0.038
172,0.032,0.015,0.032
173,0.016,0.017,0.017
174,0.028,0.019,0.029
175,0.022,0.02,0.023
176,0.026,0.021,0.027
177,0.041,0.021,0.042
178,0.015,0.021,0.017
179,0.007,0.02,0.009
180,0.015,0.019,0.016
181,0.038,0.017,0.039
182,0.025,0.014,0.026
183,0.021,0.013,0.021
184,-0.013,0.013,-0.013
185,-0.018,0.012,-0.018
186,-0.01,0.01,-0.01
187,0.001,0.01,0.001
188,0.017,0.01,0.016
189,0.026,0.011,0.025
190,-0.0,0.011,-0.001
191,0.029,0.01,0.028
192,0.028,0.009,0.027
193,0.022,0.007,0.021
194,0.0,0.006,-0.001
195,-0.011,0.005,-0.012
196,-0.016,0.005,-0.017
197,-0.009,0.005,-0.01
198,-0.002,0.004,-0.002
199,0.038,0.004,0.037
200,0.012,0.003,0.012
201,0.006,0.002,0.006
202,-0.013,0.001,-0.012
203,0.001,-0.0,0.002
204,0.024,0.0,0.025
205,0.027,-0.0,0.029
206,-0.005,-0.0,-0.004
207,-0.018,-0.0,-0.016
208,-0.013,-0.0,-0.012
209,-0.017,-0.002,-0.016
210,-0.024,-0.002,-0.023
211,-0.015,-0.002,-0.014
212,-0.011,-0.003,-0.011
213,-0.016,-0.003,-0.016
214,0.005,-0.004,0.005
215,0.025,-0.005,0.025
216,0.006,-0.004,0.006
217,0.013,-0.003,0.012
218,0.012,-0.003,0.011
219,-0.002,-0.004,-0.003
220,-0.016,-0.004,-0.017
221,-0.005,-0.003,-0.006
222,0.012,-0.002,0.01
223,0.005,-0.0,0.004
224,0.009,0.002,0.007
225,0.013,0.003,0.011
226,-0.024,0.005,-0.025
227,-0.026,0.007,-0.027
228,-0.003,0.011,-0.003
229,0.011,0.013,0.011
230,-0.012,0.015,-0.011
231,-0.005,0.016,-0.005
232,0.029,0.017,0.03
233,0.048,0.017,0.049
234,0.039,0.018,0.041
235,0.043,0.019,0.044
236,0.038,0.02,0.039
237,0.003,0.021,0.004
238,0.024,0.022,0.026
239,0.011,0.023,0.012
240,0.018,0.024,0.019
241,0.02,0.024,0.02
242,0.046,0.024,0.046
243,0.06,0.023,0.061
244,0.01,0.022,0.01
245,0.026,0.022,0.026
246,0.022,0.022,0.022
247,0.008,0.023,0.008
248,-0.0,0.021,-0.001
249,-0.008,0.019,-0.009
250,0.001,0.018,-0.001
251,0.008,0.016,0.007
252,0.005,0.015,0.003
253,0.036,0.015,0.034
254,0.012,0.015,0.01
255,0.028,0.015,0.027
256,0.031,0.015,0.03
257,0.027,0.017,0.026
258,0.023,0.017,0.023
259,0.016,0.017,0.016
260,0.029,0.016,0.029
261,0.025,0.015,0.026
262,-0.001,0.014,0.0
263,0.027,0.016,0.028
264,0.005,0.017,0.006
265,0.013,0.016,0.014
266,0.025,0.016,0.026
267,0.007,0.016,0.009
268,-0.011,0.015,-0.01
269,0.007,0.015,0.008
270,0.021,0.016,0.022
271,0.026,0.016,0.026
272,0.04,0.017,0.04
273,0.014,0.018,0.014
274,0.012,0.019,0.012
275,0.013,0.021,0.013
276,0.025,0.022,0.025
277,0.015,0.025,0.014
278,0.029,0.027,0.028
279,0.021,0.029,0.019
280,0.044,0.032,0.043
281,0.025,0.034,0.023
282,0.034,0.035,0.033
283,0.043,0.037,0.041
284,0.033,0.039,0.031
285,0.039,0.04,0.038
286,0.032,0.041,0.031
287,0.032,0.04,0.031
288,0.086,0.04,0.086
289,0.072,0.038,0.072
290,0.044,0.038,0.044
291,0.023,0.039,0.024
292,0.011,0.038,0.011
293,0.015,0.036,0.016
294,0.046,0.036,0.047
295,0.028,0.036,0.029
296,0.036,0.035,0.037
297,0.041,0.034,0.043
298,0.039,0.031,0.04
299,0.023,0.028,0.024
300,0.026,0.026,0.027
301,0.014,0.025,0.014
302,0.023,0.023,0.024
303,0.007,0.022,0.008
304,0.025,0.02,0.025
305,0.033,0.017,0.032
306,0.003,0.015,0.002
307,0.018,0.013,0.016
308,0.008,0.011,0.007
309,0.029,0.009,0.028
310,0.033,0.009,0.031
311,0.027,0.01,0.025
312,0.01,0.011,0.008
313,-0.005,0.012,-0.007
314,-0.019,0.012,-0.02
315,-0.002,0.011,-0.002
316,0.017,0.011,0.017
317,0.021,0.012,0.021
318,-0.025,0.012,-0.025
319,0.012,0.013,0.013
320,0.016,0.012,0.016
321,0.013,0.012,0.014
322,0.032,0.013,0.033
323,0.015,0.014,0.016
324,0.003,0.014,0.004
325,0.018,0.016,0.019
326,0.016,0.017,0.017
327,0.048,0.019,0.049
328,0.042,0.02,0.043
329,0.05,0.022,0.051
330,0.018,0.021,0.018
331,0.015,0.022,0.016
332,0.02,0.024,0.02
333,0.002,0.026,0.002
334,-0.022,0.027,-0.022
335,0.01,0.027,0.01
336,0.024,0.025,0.023
337,0.024,0.023,0.023
338,0.012,0.022,0.01
339,0.025,0.021,0.023
340,0.045,0.021,0.043
341,0.048,0.02,0.047
342,0.044,0.018,0.042
343,0.035,0.016,0.034
344,0.025,0.016,0.025
345,0.011,0.016,0.01
346,-0.004,0.016,-0.005
347,0.005,0.016,0.006
348,0.004,0.016,0.004
349,-0.006,0.015,-0.005
350,0.014,0.015,0.014
351,0.008,0.014,0.009
352,0.036,0.012,0.036
353,0.008,0.01,0.009
354,0.004,0.007,0.005
355,-0.03,0.004,-0.029
356,-0.009,0.001,-0.008
357,0.011,-0.0,0.012
358,0.023,-0.002,0.024
359,0.021,-0.004,0.022
360,0.022,-0.003,0.022
361,-0.013,-0.003,-0.012
362,-0.016,-0.003,-0.016
363,0.013,-0.003,0.013
364,-0.003,-0.001,-0.003
365,0.004,-0.001,0.003
366,-0.001,-0.001,-0.002
367,-0.022,-0.001,-0.023
368,-0.031,0.0,-0.032
369,-0.027,-0.001,-0.028
370,-0.021,-0.001,-0.022
371,0.006,-0.0,0.005
372,0.014,-0.0,0.013
373,0.013,0.0,0.012
374,0.025,0.001,0.025
375,0.017,0.002,0.017
376,0.017,0.003,0.017
377,0.01,0.004,0.01
378,-0.008,0.005,-0.008
379,0.008,0.006,0.008
380,0.01,0.007,0.011
381,-0.01,0.008,-0.009
382,0.017,0.008,0.018
383,0.001,0.009,0.002
384,0.009,0.01,0.01
385,0.01,0.011,0.012
386,0.011,0.011,0.012
387,0.0,0.012,0.001
388,0.021,0.012,0.022
389,0.018,0.013,0.019
390,0.008,0.013,0.008
391,-0.018,0.014,-0.018
392,0.017,0.015,0.017
393,0.04,0.015,0.04
394,0.014,0.016,0.014
395,0.03,0.017,0.029
396,0.026,0.018,0.025
397,0.018,0.02,0.017
398,0.013,0.022,0.012
399,0.018,0.024,0.017
400,0.029,0.027,0.028
