gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1325,8.86822700500488,33.6338768005371,-112.367362976074,3670144,452,1000,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-01 08:53:19.458760,97.52313709135379,36.82255945709454,32.05452736282765,0.002870649055107364,7.0,-36.84,1.357151599901897,-37.44,12.2655,17.0798,22.8782,1.2333,15.0139,10.9372,10.820412383409463,0
101048,npp,2745,744,28.2693386077881,33.6310424804688,-112.367149353027,3670144,2745,527,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-02 08:34:23.776034,94.48013250952509,55.63052275055971,46.963129056059266,0.0144904240750238,4.0,-55.63,2.0682789409984763,-55.96,15.643,21.7976,27.6041,0.9664,24.1935,27.3185,26.72898102410941,0
101057,npp,1610,3765,21.0002536773682,33.6359939575195,-112.36833190918,3670176,1609,3036,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-02 10:14:41.261498,-70.93841957040406,65.03358195333323,53.402093584234805,0.0004503678976799823,20.0,65.0,2.898275349237888,64.74,15.1051,20.8695,27.8529,1.0093,21.1096,21.1964,21.1964,0
101172,npp,1955,175,44.6745567321777,33.6351585388184,-112.363189697266,3670144,1958,85,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-03 08:15:26.309799,92.25844928253545,67.45884453912336,54.87142695265713,0.03471621138069499,1.0,-67.44,3.1865100272627664,-67.72,16.6081,23.676,32.3833,0.8897,27.6543,39.7469,38.33452826581285,0
101181,npp,949,3220,10.153618812561,33.6342887878418,-112.368041992188,3670144,950,2559,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-03 09:55:59.808331,-73.61462300777643,52.77498424162606,44.84199131020732,0.008651902616036763,17.0,52.76,1.9513309067639726,52.38,12.9562,18.7136,25.9784,1.1256,16.6777,11.4291,11.077111628693293,0
101304,npp,275,2656,12.3513898849487,33.6338500976562,-112.363777160645,3670144,276,2140,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-04 09:37:14.798068,-76.32820984491904,33.11488850673841,28.933830120298094,0.030933599847215196,14.0,33.1,1.2365102219381485,32.47,12.8835,19.5229,25.7129,1.079,15.2647,13.3267,12.068217569939744,0
101552,npp,1919,1517,18.0435962677002,33.6333312988281,-112.363075256348,3670144,1918,1137,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-06 08:59:34.104377,97.4582973390394,28.2949220054074,24.81937423369271,0.13301713059368245,8.0,-28.32,1.184412938166907,-28.98,11.1401,16.6903,23.3024,1.2621,22.2071,22.7725,17.360917688985843,0
101797,npp,368,364,26.7846374511719,33.6320533752441,-112.362701416016,3670144,373,202,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-08 08:21:42.742715,92.54385936513866,64.06466393264418,52.78315833075863,0.07931254306600721,2.0,-64.04,2.7445598364131496,-64.32,16.871,23.1481,29.9298,0.91,22.3895,24.3736,21.14690015177806,0
101805,npp,2403,3404,39.1991806030273,33.6302871704102,-112.368202209473,3670144,2405,2752,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-08 10:02:12.683611,-72.86459797271209,57.496538690144476,48.320995984805066,0.07246583192002404,18.0,57.48,2.2013981571160284,57.13,15.0466,22.0583,27.6821,0.9549,28.8508,37.433,34.48484728898405,0
102180,npp,310,1708,30.0677013397217,33.6319236755371,-112.366981506348,3670144,310,1295,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-11 09:05:50.529707,98.81466028594208,18.571091116784437,16.3818808824305,0.014515925416393703,9.0,-18.59,1.0442604737599883,-19.3,10.8834,16.1399,23.3356,1.3051,34.402,39.242,38.65144354414537,0
102300,npp,2636,1130,19.610990524292,33.6354179382324,-112.369438171387,3670144,2635,832,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-12 08:46:56.611555,95.97407883534667,44.16713387256188,38.09881646234041,0.0038760325728022494,6.0,-44.17,1.5732132722552272,-44.64,11.8988,17.6201,25.2859,1.1955,22.3299,23.4445,23.286810015151634,0
102792,npp,1766,1898,22.3061637878418,33.6359710693359,-112.364318847656,3670176,1766,1471,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-16 09:12:05.140100,100.64771300758903,7.854334184376949,6.950957433235459,3.1886215698220814e-11,10.0,-7.89,1.0,-8.7,14.5184,23.1044,28.7571,0.9117,20.2663,20.3367,20.3367,0
102912,npp,1029,1325,17.1641120910645,33.6351470947266,-112.365097045898,3670176,1030,1000,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-17 08:53:13.011221,97.66362186839149,36.81012613270855,32.046336897868194,4.0677115667231727e-16,7.0,-36.84,1.357151599901897,-37.44,12.2655,17.0798,22.8782,1.2333,21.1266,21.1685,21.1685,0
103032,npp,265,743,9.23145198822021,33.6346969604492,-112.368621826172,3670176,265,526,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-18 08:34:17.326330,94.6341199709033,55.64017146910575,46.973862947670824,2.766580216435546e-20,4.0,-55.65,2.0682789409984763,-55.96,15.643,21.7976,27.6041,0.9664,14.9888,8.921,8.921,0
103040,npp,2187,3767,20.3455257415771,33.6306228637695,-112.363578796387,3670176,2186,3037,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-18 10:14:34.812189,-70.72220862271237,65.05920365686084,53.4230082988896,7.753365153845024e-12,20.0,65.04,2.898275349237888,64.74,15.1051,20.8695,27.8529,1.0093,20.8837,20.5356,20.5356,0
103151,npp,2546,173,12.5076112747192,33.634162902832,-112.368385314941,3670176,2549,84,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-19 08:15:19.861558,92.13705358778031,67.48341758737097,54.89015191143412,1.744325843434314e-23,1.0,-67.48,3.1865100272627664,-67.72,16.6081,23.676,32.3833,0.8897,17.5596,11.128,11.128,0
103160,npp,1540,3221,31.7362995147705,33.6303253173828,-112.36597442627,3670176,1541,2560,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-19 09:55:53.360376,-73.84432298067694,52.804548861678576,44.86732102015443,1.1899686675001604e-16,17.0,52.79,1.9513309067639726,52.38,12.9562,18.7136,25.9784,1.1256,27.7382,35.7231,35.7231,0
103279,npp,864,2655,35.9863128662109,33.6307563781738,-112.36775970459,3670176,866,2140,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-20 09:37:06.568781,-75.25511873734844,33.08274760230876,28.908364917649592,6.876355469052038e-21,14.0,33.06,1.2365102219381485,32.47,12.8835,19.5229,25.7129,1.079,34.3789,38.8278,38.8278,0
103397,npp,161,2090,14.4209575653076,33.6342926025391,-112.36376953125,3670176,161,1654,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-21 09:18:19.779689,-80.15947711784008,3.2616196702607736,2.888172470222172,7.570750175492299e-25,11.0,3.25,1.0,2.475,12.0132,21.0645,31.1039,1.0,14.421,14.421,14.421,0
103515,npp,2488,1516,14.6986074447632,33.6351890563965,-112.367446899414,3670176,2488,1137,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-22 08:59:27.653807,97.69094229791106,28.351867007804188,24.869754284499926,5.363285435039984e-24,8.0,-28.37,1.184412938166907,-28.98,11.1401,16.6903,23.3024,1.2621,19.3829,18.5508,18.5508,0
103634,npp,1733,936,25.7382793426514,33.6308441162109,-112.366058349609,3670176,1734,694,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-23 08:40:33.754611,95.49306170437187,50.373423381356965,43.00764409136796,9.808484068105038e-23,5.0,-50.38,1.7549928774784245,-50.76,14.8153,18.9627,25.9158,1.1108,24.9252,28.591,28.591,0
103643,npp,534,3947,22.2166385650635,33.630054473877,-112.366607666016,3670176,535,3141,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-23 10:20:45.903043,-69.93764461594837,68.12689973605414,55.27745366081801,2.2971202310081036e-21,21.0,68.11,3.3166247903554,67.85,16.485,20.9928,30.0935,1.0034,21.4335,22.2925,22.2925,0
103753,npp,950,362,30.6754608154297,33.6300315856934,-112.368865966797,3670176,951,201,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-24 08:21:36.298816,93.02791889117462,64.08632998671298,52.80079724741161,1.9687870156815042e-20,2.0,-64.08,2.7445598364131496,-64.32,16.871,23.1481,29.9298,0.91,23.8071,27.9142,27.9142,0
103760,npp,2967,3404,22.3215522766113,33.635440826416,-112.364227294922,3670176,2968,2752,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-24 10:02:04.460908,-72.76846623790904,57.49291106070162,48.321941713241614,1.366634260589653e-21,18.0,57.48,2.2013981571160284,57.13,15.0466,22.0583,27.6821,0.9549,21.184,21.3158,21.3158,0
103877,npp,2300,2844,14.9896354675293,33.6332473754883,-112.369995117188,3670176,2299,2292,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.03120801097796,40.71209321745762,35.286407415311686,1.1305784730468109e-20,15.0,40.7,1.4276677814245327,40.23,12.3745,17.6484,24.9105,1.1936,19.2021,17.891,17.891,0
104112,npp,884,1707,9.45135879516602,33.6345710754395,-112.365257263184,3670176,884,1294,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-27 09:05:42.341352,99.53574863919391,18.614393743756285,16.42016102900441,3.4370603156712558e-15,9.0,-18.64,1.0442604737599883,-19.3,10.8834,16.1399,23.3356,1.3051,14.6594,12.3352,12.3352,0
104346,npp,2418,553,22.5917377471924,33.6316299438477,-112.366218566895,3670176,2421,345,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-29 08:27:52.768953,93.90919922930588,60.18663037776642,50.20801181453506,9.531431893901503e-06,3.0,-60.19,2.3545700244418297,-60.47,15.7366,21.7272,28.9448,0.9695,21.4316,21.9026,21.9026,0
104355,npp,1316,3585,28.0251312255859,33.6308364868164,-112.368530273438,3670176,1318,2909,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-29 10:08:15.592742,-71.95655664994382,61.52245529629451,51.1232375477953,2.0327373217395478e-14,19.0,61.51,2.5331140255951103,61.2,15.4743,20.1257,29.0209,1.0466,24.1829,29.3323,29.3323,0
104472,npp,657,3032,12.4356870651245,33.6336784362793,-112.370391845703,3670176,659,2439,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-04-30 09:49:32.372279,-74.97148656090677,47.22712962430487,40.54965135382389,7.170533767260563e-10,16.0,47.21,1.646109783506203,46.79,12.5535,20.1972,26.4753,1.0429,16.3494,12.9697,12.9697,0
105485,npp,3042,2466,6.49026441574097,33.6337814331055,-112.365547180176,3670176,3043,1997,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-01 09:30:45.594747,-77.51281044921018,24.141017864062746,21.23564952696424,0.00013595284396290927,13.0,24.13,1.1367971201176101,23.44,11.3009,17.2422,22.7252,1.2217,11.6064,7.929,7.929,0
105837,npp,1589,1322,19.1836414337158,33.635814666748,-112.369911193848,3670144,1590,998,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-03 08:53:03.155912,97.57086963875223,36.928078731550485,32.14578171836847,0.023072909706465465,7.0,-36.96,1.357151599901897,-37.44,12.2655,17.0798,22.8782,1.2333,22.6147,23.6591,22.720416768194774,0
106021,npp,823,741,27.3266487121582,33.6317825317383,-112.36653137207,3670144,823,523,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-04 08:34:07.492524,94.65291304526765,55.6966926598188,47.016768522376964,0.05274698760928472,4.0,-55.7,2.0682789409984763,-55.96,15.643,21.7976,27.6041,0.9664,23.7377,26.4075,24.261575908631535,0
106032,npp,2745,3765,25.9357776641846,33.6303825378418,-112.366920471191,3670144,2745,3036,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-04 10:14:24.979548,-70.74842682593496,65.01810401726216,53.39947425404254,0.01508765423684259,20.0,65.0,2.898275349237888,64.74,15.1051,20.8695,27.8529,1.0093,22.8125,26.1781,25.56428370116403,0
106199,npp,13,170,28.8962478637695,33.6298179626465,-112.365043640137,3670144,11,82,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-05 08:15:08.270652,91.94690217749218,67.52940605104631,54.91929621479292,0.0994522752487682,1.0,-67.53,3.1865100272627664,-67.72,16.6081,23.676,32.3833,0.8897,22.7027,25.7089,21.662848404056867,0
106209,npp,2095,3218,19.0634746551514,33.6324234008789,-112.366455078125,3670144,2093,2558,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-05 09:55:41.771364,-73.15925414040456,52.72006947575813,44.80517054753416,0.05691870295753566,17.0,52.71,1.9513309067639726,52.38,12.9562,18.7136,25.9784,1.1256,21.2438,21.4583,19.14265655831612,0
106388,npp,1401,2653,29.16823387146,33.6322364807129,-112.367820739746,3670144,1401,2138,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-06 09:36:56.783344,-75.72370976206945,32.976076691320785,28.818397596001176,0.11298338529840535,14.0,32.97,1.2365102219381485,32.47,12.8835,19.5229,25.7129,1.079,28.8649,31.4714,26.874857535202715,0
106569,npp,696,2087,41.1205711364746,33.6318778991699,-112.363739013672,3670144,696,1651,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-07 09:18:08.237448,-77.8561790148979,3.109445573328899,2.753448792292043,0.07821906044605896,11.0,3.08,1.0,2.475,12.0132,21.0645,31.1039,1.0,41.1206,41.1206,37.93838668653567,0
107143,npp,2842,2841,15.4429512023926,33.6350135803223,-112.370140075684,3670144,2842,2290,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-11 09:43:07.975645,-74.89148117025402,40.5896825040129,35.186329272265105,0.01568911335555937,15.0,40.59,1.4276677814245327,40.23,12.3745,17.6484,24.9105,1.1936,19.5196,18.4321,17.7938143300904,0
107311,npp,2130,2276,30.5968627929688,33.6294975280762,-112.36328125,3670144,2130,1830,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-12 09:24:21.204352,-79.31999076607951,13.957347327127895,12.33413648003421,0.006811441695836464,12.0,13.94,1.015504800579495,13.38,13.4431,20.4057,25.1173,1.0323,31.1,31.5846,31.30748774213384,0
107486,npp,1406,1703,23.6431331634521,33.6330604553223,-112.367889404297,3670144,1406,1291,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-13 09:05:29.096925,98.09724533883859,18.840000043432084,16.6178486968928,0.0015650464623637175,9.0,-18.86,1.0442604737599883,-19.3,10.8834,16.1399,23.3356,1.3051,28.2497,30.8571,30.793428668992917,0
107659,npp,656,1125,13.44948387146,33.6336822509766,-112.366767883301,3670176,659,828,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-14 08:46:35.211220,95.95345179882652,44.32776585459127,38.230111240692985,5.2566172987676515e-05,6.0,-44.34,1.5732132722552272,-44.64,11.8988,17.6201,25.2859,1.1955,18.4134,16.0786,16.0786,0
107832,npp,2951,549,20.4478759765625,33.6357688903809,-112.367378234863,3670176,2952,342,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-15 08:27:39.547057,93.77396378647714,60.27351775193094,50.267734228299815,5.516137163665209e-10,3.0,-60.27,2.4157378735459294,-60.47,15.7366,21.7272,28.9448,0.9695,20.5349,19.8242,19.8242,0
107843,npp,1850,3581,15.4742937088013,33.6337089538574,-112.368492126465,3670144,1849,2906,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-15 10:08:02.371568,-71.82393701149795,61.44524148436735,51.07154001250998,0.0006455902353969804,19.0,61.43,2.5331140255951103,61.2,15.4743,20.1257,29.0209,1.0466,19.2282,16.1961,16.1961,0
108015,npp,1189,3028,22.2287063598633,33.6365165710449,-112.369277954102,3670176,1190,2437,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-16 09:49:19.161663,-74.83754125997892,47.10438957354894,40.45200588409743,2.295120227780003e-05,16.0,47.09,1.646109783506203,46.79,12.5535,20.1972,26.4753,1.0429,22.2986,23.1832,23.1832,0
108193,npp,501,2462,31.8145942687988,33.6306571960449,-112.364990234375,3670176,501,1993,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-17 09:30:32.397151,-77.41481105062131,23.94976291751858,21.069753693210664,2.854155385755955e-10,13.0,23.94,1.1367971201176101,23.44,11.3009,17.2422,22.7252,1.2217,33.8833,38.8672,38.8672,0
108542,npp,2100,1319,13.681227684021,33.6324310302734,-112.362899780273,3670176,2101,994,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-19 08:52:49.971728,97.08306168595125,37.07426244908196,32.26766116915372,4.750700484334415e-19,7.0,-37.08,1.357151599901897,-37.44,12.2655,17.0798,22.8782,1.2333,18.5603,16.873,16.873,0
108715,npp,1332,737,30.2526416778564,33.6301727294922,-112.368453979492,3670176,1333,519,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-20 08:33:54.307206,94.84680720656405,55.79805059274136,47.09000581938046,1.2884926968831094e-22,4.0,-55.81,2.0682789409984763,-55.96,15.643,21.7976,27.6041,0.9664,25.1524,29.2351,29.2351,0
108888,npp,535,167,33.6459350585938,33.6357345581055,-112.36417388916,3670176,536,80,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-21 08:14:55.082103,92.17419695120515,67.59147472656598,54.95518502345538,1.7120288525323353e-24,1.0,-67.58,3.1865100272627664,-67.72,16.6081,23.676,32.3833,0.8897,24.1933,29.9347,29.9347,0
109072,npp,1922,2649,23.2114086151123,33.6356964111328,-112.365615844727,3670176,1923,2135,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-22 09:36:43.597790,-76.65853778384768,32.7989163210187,28.667885158536038,8.122213340524372e-22,14.0,32.79,1.2365102219381485,32.47,12.8835,19.5229,25.7129,1.079,24.0475,25.0442,25.0442,0
109244,npp,1215,2082,26.5864143371582,33.6345748901367,-112.363304138184,3670176,1215,1646,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-23 09:17:53.253191,-68.90012022807389,2.8849585574716863,2.5546735985689804,4.817665480086476e-22,11.0,2.79,1.0,2.475,12.0132,21.0645,31.1039,1.0,26.5864,26.5864,26.5864,0
109422,npp,482,1509,10.9285144805908,33.6345100402832,-112.367050170898,3670176,483,1132,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-24 08:59:02.914254,98.15688064084041,28.68467962606456,25.15483456215539,3.61031725605631e-21,8.0,-28.7,1.184412938166907,-28.98,11.1401,16.6903,23.3024,1.2621,16.1998,13.7927,13.7927,0
109595,npp,2794,928,27.458179473877,33.6325836181641,-112.369232177734,3670176,2793,689,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-25 08:40:07.244807,95.43711065395779,50.60790754184941,43.186976454686466,4.595681252135481e-19,5.0,-50.62,1.847645286154319,-50.76,14.8153,18.9627,25.9158,1.1108,25.6624,30.5015,30.5015,0
109767,npp,1991,355,26.9104156494141,33.6304817199707,-112.365425109863,3670176,1991,195,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-26 08:21:09.786276,92.81616100415347,64.22767347298367,52.88814084286887,9.161900318474882e-16,2.0,-64.22,2.7445598364131496,-64.32,16.871,23.1481,29.9298,0.91,22.4353,24.4881,24.4881,0
110127,npp,2639,2270,11.5374631881714,33.6341552734375,-112.363273620605,3670176,2639,1825,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-28 09:24:04.416557,-75.8367114220678,13.6341559942896,12.049159865912383,1.6064897034137177e-15,12.0,13.6,1.015504800579495,13.38,13.4431,20.4057,25.1173,1.0323,12.3316,11.9099,11.9099,0
110299,npp,1914,1698,10.8724174499512,33.6339340209961,-112.369506835938,3670176,1914,1287,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-29 09:05:14.094044,98.80095748752886,19.10885895920265,16.852058138681898,8.01694258206961e-11,9.0,-19.14,1.0442604737599883,-19.3,10.8834,16.1399,23.3356,1.3051,16.0203,14.1898,14.1898,0
110472,npp,1162,1120,11.8391523361206,33.633918762207,-112.368019104004,3670176,1162,824,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-30 08:46:20.211158,96.31525762704868,44.49537737577487,38.362473560267276,1.8471058033588104e-05,6.0,-44.51,1.5732132722552272,-44.64,11.8988,17.6201,25.2859,1.1955,17.3898,14.1534,14.1534,0
110648,npp,383,544,27.0371131896973,33.6303787231445,-112.367256164551,3670144,388,338,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-05-31 08:27:22.771840,93.35339988974111,60.395378739226885,50.34796765698301,0.0038302188192338993,3.0,-60.38,2.4157378735459294,-60.47,15.7366,21.7272,28.9448,0.9695,23.2625,26.2124,26.056573872064682,0
112499,npp,2597,1313,23.0600090026855,33.6316795349121,-112.363639831543,3670144,2597,988,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-06-04 08:52:33.214418,97.51173306440165,37.29511442532729,32.449762137020635,0.13448880920393846,7.0,-37.32,1.357151599901897,-37.44,12.2655,17.0798,22.8782,1.2333,25.4709,28.4399,22.968444874866233,0
112667,npp,1826,732,31.2307529449463,33.6366310119629,-112.365425109863,3670144,1829,514,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-06-05 08:33:37.561773,94.80841178639807,55.934323463453644,47.18570898525517,0.09307626933918962,4.0,-55.93,2.0682789409984763,-55.96,15.643,21.7976,27.6041,0.9664,25.6253,30.1803,26.393645675981144,0
112835,npp,1028,147,4.47317504882812,33.633617401123,-112.365707397461,3670144,1030,69,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-06-06 08:14:38.350631,92.16100774624624,67.68396973238977,55.00382917456962,0.06166388317048573,1.0,-67.91,3.3166247903554,-67.72,16.6081,23.676,32.3833,0.8897,15.2746,3.9798,1.4711067369257087,0
113525,npp,191,922,17.5576686859131,33.6334228515625,-112.366806030273,3670144,195,686,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-06-10 08:39:48.818869,94.88810389644264,50.80345508211991,43.3344801380949,0.009796414723434874,5.0,-50.79,1.847645286154319,-50.76,14.8153,18.9627,25.9158,1.1108,20.304,19.5037,19.105149043502244,0
114324,npp,1638,1113,11.0556049346924,33.6360969543457,-112.369644165039,3670176,1639,819,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-06-15 08:46:01.840438,96.17426266790788,44.73580297206577,38.552763905656036,3.3829539676336653e-09,6.0,-44.74,1.5732132722552272,-44.64,11.8988,17.6201,25.2859,1.1955,16.8918,13.2167,13.2167,0
114439,npp,857,538,15.9194307327271,33.6330108642578,-112.364463806152,3670176,857,333,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-06-16 08:27:04.412828,93.67570809727607,60.51502984077999,50.424884798431,5.71644185683807e-14,3.0,-60.51,2.4157378735459294,-60.47,15.7366,21.7272,28.9448,0.9695,18.6603,15.4338,15.4338,0
115015,npp,2291,725,33.5123634338379,33.6362800598145,-112.364936828613,3670176,2293,506,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-06-21 08:33:17.447309,94.771839022131,56.117620475148556,47.3158509258952,1.7807133170517508e-23,4.0,-56.11,2.0682789409984763,-55.96,15.643,21.7976,27.6041,0.9664,26.7285,32.3852,32.3852,0
115500,npp,654,914,22.3211288452148,33.6323280334473,-112.366256713867,3670176,652,680,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-06-26 08:39:28.090596,95.24116260496616,51.01001890055196,43.49027078389554,2.3095569321873605e-16,5.0,-51.02,1.847645286154319,-50.76,14.8153,18.9627,25.9158,1.1108,22.8821,24.7951,24.7951,0
115627,npp,2943,343,23.1921710968018,33.6319236755371,-112.363182067871,3670176,2940,187,196611,3866787,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-06-27 08:20:30.653624,92.79637778787266,64.47844052717609,53.03980534039763,2.979598833577513e-11,2.0,-64.45,2.8345692104261015,-64.32,16.871,23.1481,29.9298,0.91,21.08,21.1045,21.1045,0
116020,npp,2890,1687,27.5190029144287,33.6303405761719,-112.36336517334,3670144,2890,1276,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-06-30 09:04:40.310947,97.358767342049,19.710964447638172,17.376290563908153,0.0011476147681872926,9.0,-19.74,1.0837787002826917,-19.3,10.8834,16.1399,23.3356,1.3051,31.564,35.9156,35.868911188178075,0
119052,npp,2149,1109,9.96601867675781,33.6355667114258,-112.367958068848,3670144,2150,816,196611,3866755,485,usa_phoenix_5_9,33.63333333,-112.36666667,5,9,usa_phoenix,2012-07-01 08:45:46.215672,95.9680362888986,44.90174002245287,38.6845416243777,0.016419572606796773,6.0,-44.88,1.5732132722552272,-44.64,11.8988,17.6201,25.2859,1.1955,16.1992,11.9141,11.246096801639215,0
