lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.499,0.569,0.763
2,0.269,0.427,0.564
3,0.168,0.311,0.4
4,0.132,0.219,0.257
5,0.113,0.147,0.13
6,0.104,0.093,0.025
7,0.084,0.054,-0.055
8,0.077,0.028,-0.115
9,0.072,0.012,-0.161
10,0.077,0.004,-0.187
11,0.086,0.004,-0.206
12,0.061,0.009,-0.231
13,0.057,0.017,-0.235
14,0.054,0.029,-0.236
15,0.06,0.042,-0.232
16,0.062,0.055,-0.232
17,0.039,0.069,-0.237
18,0.028,0.082,-0.231
19,0.04,0.094,-0.214
20,0.05,0.105,-0.186
21,0.089,0.114,-0.138
22,0.1,0.121,-0.083
23,0.076,0.126,-0.032
24,0.098,0.129,0.06
25,0.112,0.13,0.174
26,0.122,0.119,0.307
27,0.152,0.115,0.446
28,0.122,0.115,0.545
29,0.105,0.115,0.608
30,0.121,0.114,0.603
31,0.137,0.113,0.535
32,0.146,0.11,0.424
33,0.125,0.108,0.289
34,0.097,0.104,0.155
35,0.091,0.1,0.051
36,0.093,0.094,-0.029
37,0.101,0.088,-0.087
38,0.093,0.082,-0.139
39,0.062,0.077,-0.184
40,0.048,0.073,-0.213
41,0.053,0.069,-0.226
42,0.059,0.064,-0.233
43,0.058,0.062,-0.232
44,0.046,0.06,-0.237
45,0.037,0.06,-0.243
46,0.039,0.062,-0.239
47,0.04,0.064,-0.234
48,0.057,0.065,-0.212
49,0.064,0.068,-0.189
50,0.081,0.072,-0.156
51,0.084,0.076,-0.118
52,0.095,0.079,-0.058
53,0.094,0.082,0.017
54,0.094,0.084,0.111
55,0.102,0.088,0.226
56,0.092,0.09,0.343
57,0.112,0.09,0.463
58,0.116,0.089,0.553
59,0.103,0.087,0.579
60,0.098,0.086,0.534
61,0.076,0.084,0.432
62,0.066,0.082,0.313
63,0.062,0.077,0.192
64,0.065,0.071,0.082
65,0.075,0.066,-0.005
66,0.06,0.061,-0.077
67,0.058,0.057,-0.126
68,0.053,0.053,-0.166
69,0.037,0.048,-0.201
70,0.029,0.045,-0.223
71,0.046,0.044,-0.227
72,0.048,0.043,-0.229
73,0.03,0.044,-0.232
74,0.037,0.046,-0.231
75,0.043,0.05,-0.226
76,0.055,0.054,-0.222
77,0.045,0.059,-0.22
78,0.072,0.065,-0.191
79,0.066,0.072,-0.168
80,0.082,0.079,-0.132
81,0.086,0.086,-0.088
82,0.083,0.093,-0.032
83,0.078,0.098,0.047
84,0.097,0.101,0.155
85,0.099,0.104,0.273
86,0.121,0.106,0.4
87,0.141,0.108,0.505
88,0.125,0.109,0.555
89,0.125,0.109,0.549
90,0.114,0.108,0.475
91,0.114,0.104,0.369
92,0.121,0.1,0.253
93,0.108,0.096,0.137
94,0.094,0.09,0.038
95,0.096,0.084,-0.036
96,0.088,0.079,-0.092
97,0.057,0.075,-0.144
98,0.048,0.069,-0.182
99,0.055,0.064,-0.199
100,0.045,0.059,-0.217
101,0.021,0.055,-0.233
102,0.038,0.052,-0.227
103,0.043,0.051,-0.226
104,0.038,0.05,-0.227
105,0.058,0.052,-0.219
106,0.069,0.054,-0.211
107,0.058,0.057,-0.202
108,0.063,0.063,-0.18
109,0.058,0.07,-0.154
110,0.062,0.077,-0.121
111,0.07,0.085,-0.071
112,0.098,0.091,-0.001
113,0.099,0.096,0.085
114,0.112,0.1,0.192
115,0.113,0.103,0.304
116,0.102,0.106,0.404
117,0.111,0.109,0.492
118,0.128,0.109,0.534
119,0.109,0.108,0.49
120,0.1,0.104,0.403
121,0.113,0.1,0.304
122,0.142,0.094,0.205
123,0.128,0.089,0.099
124,0.113,0.085,0.015
125,0.081,0.079,-0.055
126,0.064,0.073,-0.108
127,0.045,0.066,-0.153
128,0.041,0.06,-0.18
129,0.036,0.053,-0.199
130,0.033,0.049,-0.212
131,0.022,0.045,-0.218
132,-0.004,0.042,-0.228
133,0.018,0.04,-0.222
134,0.032,0.041,-0.217
135,0.053,0.043,-0.21
136,0.069,0.046,-0.197
137,0.056,0.051,-0.187
138,0.049,0.055,-0.17
139,0.036,0.06,-0.147
140,0.053,0.065,-0.1
141,0.07,0.07,-0.042
142,0.096,0.075,0.035
143,0.095,0.079,0.123
144,0.098,0.082,0.229
145,0.077,0.084,0.325
146,0.087,0.086,0.422
147,0.074,0.087,0.48
148,0.092,0.086,0.49
149,0.125,0.083,0.444
150,0.109,0.08,0.347
151,0.126,0.075,0.246
152,0.089,0.069,0.13
153,0.058,0.063,0.028
154,0.042,0.056,-0.051
155,0.03,0.049,-0.109
156,0.035,0.042,-0.151
157,0.02,0.037,-0.188
158,-0.006,0.033,-0.219
159,0.01,0.03,-0.227
160,0.019,0.029,-0.227
161,0.017,0.028,-0.225
162,0.022,0.027,-0.222
163,0.012,0.027,-0.225
164,0.018,0.03,-0.229
165,0.037,0.035,-0.222
166,0.042,0.04,-0.213
167,0.057,0.045,-0.191
168,0.063,0.05,-0.162
169,0.052,0.054,-0.134
170,0.047,0.058,-0.092
171,0.046,0.063,-0.038
172,0.057,0.067,0.043
173,0.077,0.071,0.146
174,0.096,0.075,0.257
175,0.111,0.076,0.363
176,0.101,0.078,0.442
177,0.097,0.077,0.483
178,0.1,0.073,0.459
179,0.089,0.069,0.386
180,0.065,0.066,0.285
181,0.067,0.061,0.183
182,0.05,0.056,0.077
183,0.026,0.051,-0.015
184,0.024,0.046,-0.08
185,0.034,0.04,-0.128
186,0.024,0.035,-0.173
187,0.005,0.03,-0.206
188,0.004,0.025,-0.219
189,0.009,0.022,-0.225
190,0.035,0.02,-0.215
191,0.044,0.021,-0.21
192,0.039,0.024,-0.208
193,0.028,0.027,-0.213
194,0.018,0.029,-0.22
195,0.031,0.034,-0.21
196,0.04,0.04,-0.194
197,0.032,0.046,-0.18
198,0.03,0.052,-0.152
199,0.026,0.059,-0.113
200,0.047,0.064,-0.055
201,0.098,0.068,0.026
202,0.082,0.072,0.1
203,0.071,0.075,0.192
204,0.068,0.076,0.292
205,0.09,0.075,0.396
206,0.096,0.073,0.466
207,0.1,0.07,0.484
208,0.105,0.066,0.443
209,0.098,0.062,0.363
210,0.08,0.057,0.259
211,0.08,0.052,0.157
212,0.064,0.046,0.057
213,0.011,0.042,-0.04
214,-0.007,0.038,-0.105
215,-0.018,0.035,-0.156
216,0.004,0.03,-0.183
217,0.035,0.026,-0.193
218,0.012,0.022,-0.216
219,-0.01,0.02,-0.232
220,0.017,0.019,-0.22
221,0.018,0.019,-0.217
222,0.015,0.02,-0.217
223,0.017,0.022,-0.219
224,0.019,0.025,-0.215
225,0.02,0.031,-0.207
226,0.027,0.037,-0.189
227,0.043,0.042,-0.156
228,0.078,0.048,-0.112
229,0.083,0.055,-0.071
230,0.075,0.061,-0.02
231,0.071,0.066,0.046
232,0.068,0.07,0.131
233,0.073,0.073,0.232
234,0.074,0.073,0.336
235,0.071,0.072,0.428
236,0.07,0.07,0.48
237,0.06,0.065,0.467
238,0.082,0.058,0.414
239,0.069,0.053,0.319
240,0.07,0.048,0.215
241,0.052,0.043,0.105
242,0.04,0.038,0.011
243,0.032,0.032,-0.06
244,0.023,0.027,-0.114
245,0.011,0.023,-0.158
246,0.019,0.02,-0.186
247,0.004,0.017,-0.214
248,0.001,0.015,-0.229
249,-0.006,0.014,-0.233
250,-0.006,0.013,-0.229
251,-0.023,0.015,-0.232
252,-0.001,0.019,-0.223
253,0.019,0.023,-0.215
254,0.035,0.028,-0.206
255,0.037,0.032,-0.193
256,0.034,0.037,-0.175
257,0.055,0.043,-0.14
258,0.057,0.049,-0.104
259,0.067,0.055,-0.058
260,0.074,0.06,0.004
261,0.09,0.065,0.093
262,0.089,0.07,0.192
263,0.064,0.075,0.29
264,0.072,0.077,0.396
265,0.074,0.077,0.478
266,0.078,0.076,0.51
267,0.078,0.073,0.473
268,0.067,0.069,0.39
269,0.057,0.063,0.284
270,0.056,0.057,0.176
271,0.079,0.051,0.085
272,0.069,0.045,-0.003
273,0.054,0.04,-0.074
274,0.038,0.034,-0.124
275,0.007,0.03,-0.167
276,0.01,0.026,-0.189
277,0.022,0.024,-0.206
278,0.015,0.022,-0.221
279,0.017,0.02,-0.222
280,0.004,0.018,-0.226
281,0.005,0.018,-0.224
282,-0.002,0.019,-0.226
283,0.003,0.022,-0.218
284,0.015,0.026,-0.204
285,-0.001,0.031,-0.196
286,0.02,0.036,-0.168
287,0.04,0.041,-0.129
288,0.07,0.046,-0.078
289,0.077,0.05,-0.022
290,0.078,0.054,0.052
291,0.088,0.057,0.149
292,0.092,0.059,0.256
293,0.088,0.062,0.363
294,0.049,0.063,0.444
295,0.042,0.065,0.502
296,0.051,0.065,0.507
297,0.056,0.063,0.453
298,0.067,0.062,0.361
299,0.071,0.061,0.245
300,0.064,0.059,0.126
301,0.068,0.057,0.032
302,0.069,0.055,-0.043
303,0.068,0.05,-0.095
304,0.047,0.045,-0.145
305,0.017,0.04,-0.184
306,-0.005,0.035,-0.208
307,0.007,0.031,-0.218
308,0.005,0.029,-0.225
309,0.013,0.028,-0.222
310,0.019,0.027,-0.219
311,0.037,0.029,-0.21
312,0.054,0.032,-0.205
313,0.057,0.034,-0.201
314,0.056,0.037,-0.188
315,0.057,0.04,-0.167
316,0.044,0.041,-0.147
317,0.021,0.043,-0.118
318,0.051,0.044,-0.06
319,0.038,0.044,-0.001
320,0.042,0.046,0.084
321,0.017,0.049,0.178
322,0.017,0.05,0.293
323,0.03,0.05,0.409
324,0.061,0.051,0.504
325,0.071,0.05,0.54
326,0.087,0.049,0.512
327,0.088,0.046,0.427
328,0.057,0.042,0.306
329,0.052,0.035,0.184
330,0.045,0.027,0.073
331,0.009,0.022,-0.027
332,0.006,0.018,-0.096
333,0.006,0.013,-0.141
334,0.01,0.011,-0.172
335,-0.015,0.009,-0.203
336,0.009,0.008,-0.211
337,0.005,0.007,-0.225
338,-0.005,0.006,-0.233
339,0.015,0.007,-0.225
340,0.014,0.007,-0.225
341,-0.014,0.009,-0.235
342,-0.008,0.012,-0.228
343,0.001,0.017,-0.215
344,0.001,0.021,-0.2
345,0.02,0.025,-0.168
346,0.027,0.031,-0.132
347,0.027,0.038,-0.089
348,0.022,0.044,-0.037
349,0.049,0.051,0.05
350,0.08,0.057,0.154
351,0.095,0.063,0.273
352,0.111,0.067,0.396
353,0.103,0.067,0.494
354,0.064,0.065,0.539
355,0.05,0.062,0.533
356,0.061,0.057,0.469
357,0.066,0.054,0.366
358,0.051,0.049,0.239
359,0.057,0.044,0.124
360,0.062,0.037,0.029
361,0.039,0.029,-0.053
362,0.011,0.021,-0.12
363,0.009,0.013,-0.161
364,0.001,0.007,-0.193
365,-0.017,0.002,-0.22
366,-0.009,-0.003,-0.231
367,-0.004,-0.004,-0.236
368,-0.024,-0.006,-0.244
369,-0.027,-0.005,-0.245
370,-0.027,-0.002,-0.24
371,-0.015,0.001,-0.236
372,-0.018,0.005,-0.231
373,-0.019,0.01,-0.216
374,-0.012,0.018,-0.192
375,0.0,0.024,-0.159
376,0.054,0.032,-0.098
377,0.086,0.04,-0.037
378,0.079,0.047,0.024
379,0.051,0.054,0.101
380,0.058,0.06,0.209
381,0.049,0.065,0.322
382,0.093,0.069,0.446
383,0.1,0.071,0.529
384,0.12,0.072,0.561
385,0.093,0.072,0.509
386,0.058,0.07,0.403
387,0.039,0.066,0.284
388,0.024,0.061,0.161
389,0.031,0.055,0.06
390,0.017,0.048,-0.03
391,0.028,0.04,-0.088
392,0.029,0.032,-0.13
393,0.004,0.024,-0.174
394,0.026,0.017,-0.193
395,0.043,0.012,-0.204
396,0.037,0.009,-0.217
397,0.016,0.009,-0.225
398,0.029,0.014,-0.22
399,0.036,0.024,-0.215
400,0.004,0.041,-0.227
