gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,461,1367,28.2512664794922,33.5297927856445,-112.039688110352,3670144,460,1030,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-01 08:53:19.458760,96.86204969050513,35.069965237747546,30.5838244555678,0.002720947519260149,8.0,-35.08,1.2937979144666532,-35.68,25.8282,31.0321,35.8089,0.9859,28.4443,27.8521,27.768973030741797,0
101048,npp,2757,786,35.7508392333984,33.5308303833008,-112.043701171875,3670144,2758,571,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-02 08:34:25.555314,94.94724574838204,54.55542598171623,46.17057433010133,0.014221540345826185,5.0,-54.56,1.9513309067639726,-54.92,28.8844,33.0397,37.8682,0.926,31.983,33.104,32.66952137122687,0
101057,npp,1611,3808,34.2207717895508,33.5342063903809,-112.041152954102,3670176,1610,3063,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-02 10:14:41.261498,-70.72781977069356,65.80063620062964,53.878761542729805,0.00039506558555678725,21.0,65.77,3.0,65.52,28.2341,33.8621,39.6162,0.9035,30.7132,30.9177,30.9177,0
101172,npp,1969,215,33.3572120666504,33.5342979431152,-112.040565490723,3670144,1973,107,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-03 08:15:28.089073,92.5873360889753,66.77039500789579,54.46129039505034,0.03440057463709973,2.0,-66.76,3.1865100272627664,-67.02,29.044,32.7158,38.9546,0.9351,30.7949,31.1935,30.14253687407382,0
101181,npp,952,3263,32.2881126403809,33.5338897705078,-112.041870117188,3670144,952,2607,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.30489625990374,53.93277143944327,45.71166302393217,0.008336925719236372,18.0,53.92,1.9513309067639726,53.54,28.6897,33.1165,37.6393,0.9238,30.1691,29.8284,29.573700722242766,0
101304,npp,280,2699,24.7901649475098,33.5329360961914,-112.038604736328,3670144,280,2169,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.72627267835016,34.95896760138919,30.49193955789825,0.030487059588475553,15.0,34.94,1.2937979144666532,34.35,26.0956,29.4423,33.8487,1.0391,26.998,25.7596,24.828197667817815,0
101429,npp,2653,2132,29.1635570526123,33.5347518920898,-112.042823791504,3670144,2653,1695,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-05 09:18:26.229107,-75.2171358712929,5.735374212453431,5.07716975052087,0.06849975619416747,12.0,5.68,1.0,4.93,26.4093,30.5937,34.9949,1.0,29.1636,29.1636,27.07088153077524,0
101552,npp,1928,1559,36.3275756835938,33.5345268249512,-112.042495727539,3670144,1928,1170,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-06 08:59:35.883657,97.58817463813368,26.27709943241296,23.081693666972892,0.13268021666746843,9.0,-26.29,1.1367971201176101,-26.98,27.342,31.7558,37.8001,0.9634,34.6153,34.9981,30.944620756457873,0
101797,npp,381,404,37.3009834289551,33.5351905822754,-112.044136047363,3670144,379,230,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-08 08:21:44.521995,92.9119309708805,63.28474320744393,52.27949070795829,0.07963363410049776,3.0,-63.27,2.7445598364131496,-63.54,26.8723,32.4346,36.8852,0.9432,32.3667,35.1838,32.75093328466141,0
101805,npp,2405,3446,38.5168075561523,33.5322608947754,-112.041641235352,3670144,2406,2792,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.6085652250727,58.49271647716952,49.02908554662014,0.07246432660781228,19.0,58.47,2.253202848596432,58.15,28.7262,32.1029,37.9626,0.953,33.4402,36.706,34.492160957679204,0
102056,npp,1035,2322,26.3929100036621,33.5313262939453,-112.039199829102,3670144,1035,1872,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-10 09:24:40.885548,-75.99911260419026,16.50767491988353,14.574105184501605,0.03092630427153605,13.0,16.48,1.0442604737599883,15.72,25.3429,30.4144,34.4784,1.0059,26.7427,26.5485,25.60367841624933,0
102180,npp,318,1749,35.2911109924316,33.5334167480469,-112.045028686523,3670144,318,1332,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-11 09:05:50.529707,97.3464492061467,16.33129695100681,14.419230590788194,0.01474557574760638,10.0,-16.33,1.0442604737599883,-16.99,25.8529,30.1015,35.3517,1.0163,35.5633,35.8681,35.41761170017455,0
102300,npp,2647,1173,32.7280960083008,33.530948638916,-112.040054321289,3670144,2647,866,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-12 08:46:58.390834,96.6037794679173,42.63388993886052,36.8556108946703,0.004032645522035051,7.0,-42.64,1.4867838833500562,-43.17,27.2778,29.5948,35.3088,1.0338,32.7011,33.8327,33.7094996817408,0
102671,npp,2483,2510,31.0604248046875,33.533634185791,-112.045234680176,3670176,2483,2032,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-15 09:30:55.491778,-77.35212830032636,26.318290086205636,23.118573185142477,6.975266896560574e-06,14.0,26.31,1.1367971201176101,25.61,25.2443,29.4478,34.3322,1.0389,32.0122,32.269,32.269,0
102792,npp,1774,1940,27.1933670043945,33.5335731506348,-112.040496826172,3670176,1774,1511,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-16 09:12:05.140100,96.28803814439904,5.44570608385243,4.821067409965297,4.258203225325368e-11,11.0,-5.45,1.0,-6.26,27.1934,30.8298,36.0282,0.9923,26.9573,26.9851,26.9851,0
102912,npp,1039,1366,35.179615020752,33.531852722168,-112.045692443848,3670176,1038,1030,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-17 08:53:13.011221,97.00521275042816,35.098904028389306,30.61027327078517,5.164298347344843e-16,8.0,-35.13,1.2937979144666532,-35.68,25.8282,31.0321,35.8089,0.9859,33.7993,34.6825,34.6825,0
103032,npp,277,786,26.6551418304443,33.5334396362305,-112.037620544434,3670176,278,570,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-18 08:34:19.105603,95.10747647892303,54.540950541757056,46.16340027196888,3.318145676861558e-20,5.0,-54.56,1.9513309067639726,-54.92,28.8844,33.0397,37.8682,0.926,27.3217,24.6817,24.6817,0
103040,npp,2188,3809,32.322811126709,33.5310554504395,-112.044540405273,3670176,2186,3063,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-18 10:14:34.812189,-70.52049537027105,65.80728918558394,53.887796712223,1.003519660500563e-11,21.0,65.79,3.0,65.52,28.2341,33.8621,39.6162,0.9035,30.0806,29.203,29.203,0
103160,npp,1543,3264,25.3823585510254,33.5300025939941,-112.039588928223,3670176,1543,2607,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.52746081283965,53.962010936683505,45.73657923283051,1.4670301322387245e-16,18.0,53.95,1.9513309067639726,53.54,28.6897,33.1165,37.6393,0.9238,26.6302,23.4487,23.4487,0
103279,npp,869,2699,29.6574077606201,33.5323867797852,-112.04029083252,3670176,869,2169,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-20 09:37:08.348062,-76.28574017113696,34.96537113801983,30.499138972409117,7.915618624748999e-21,15.0,34.94,1.2937979144666532,34.35,26.0956,29.4423,33.8487,1.0391,30.7599,30.8172,30.8172,0
103397,npp,168,2132,25.3604316711426,33.5344314575195,-112.042922973633,3670176,168,1695,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-21 09:18:19.779689,-75.43850151288291,5.715859508690787,5.060181778341932,8.013368285007127e-25,12.0,5.68,1.0,4.93,26.4093,30.5937,34.9949,1.0,25.3604,25.3604,25.3604,0
103515,npp,2497,1559,31.3565540313721,33.5359535217285,-112.0400390625,3670176,2498,1170,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-22 08:59:29.433043,98.91549515785401,26.266023133998058,23.073444251438936,5.240636426887472e-24,9.0,-26.29,1.1367971201176101,-26.98,27.342,31.7558,37.8001,0.9634,30.2425,30.209,30.209,0
103634,npp,1743,977,31.5210838317871,33.5351219177246,-112.043571472168,3670176,1747,721,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-23 08:40:33.754611,95.12263398391727,49.145379758393055,42.054280584559855,8.863821690908191e-23,6.0,-49.15,1.7549928774784245,-49.51,27.5325,30.995,35.6906,0.9871,30.8934,31.113,31.113,0
103643,npp,534,3989,28.9776878356934,33.5305404663086,-112.040855407715,3670176,535,3162,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-23 10:20:45.903043,-69.75970363746701,68.80394415087568,55.66577480588544,2.3284989624208793e-21,22.0,68.79,3.5496478698597698,68.53,28.7642,33.1563,39.3917,0.9227,29.4165,26.738,26.738,0
103753,npp,963,403,32.8601226806641,33.5315284729004,-112.042083740234,3670176,965,229,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-24 08:21:38.078091,93.40624712050735,63.28787406970817,52.28522005596565,1.6453833703692174e-20,3.0,-63.29,2.7445598364131496,-63.54,26.8723,32.4346,36.8852,0.9432,30.7487,30.995,30.995,0
103760,npp,2970,3446,23.1158332824707,33.5303230285645,-112.040596008301,3670176,2969,2791,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-24 10:02:04.460908,-72.47224852350698,58.488958489735616,49.030064123941926,1.271854092422264e-21,19.0,58.47,2.253202848596432,58.15,28.7262,32.1029,37.9626,0.953,26.6051,22.0291,22.0291,0
103877,npp,2304,2888,22.6945209503174,33.5339889526367,-112.038208007812,3670176,2307,2329,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-25 09:43:19.461861,-74.6131901701293,42.323493675441675,36.60629934624657,9.775455290487515e-21,16.0,42.31,1.4867838833500562,41.84,26.1703,29.9044,34.0458,1.023,25.7443,23.2176,23.2176,0
104112,npp,892,1748,36.3239631652832,33.5359268188477,-112.043212890625,3670176,892,1331,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-27 09:05:42.341352,98.17251642804831,16.367792972694048,14.451597566492664,2.628660222332632e-15,10.0,-16.39,1.0442604737599883,-16.99,25.8529,30.1015,35.3517,1.0163,36.5523,36.9178,36.9178,0
104346,npp,2430,593,31.6469993591309,33.5301704406738,-112.041473388672,3670176,2428,380,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-29 08:27:52.768953,93.61280866661802,59.290936687614,49.587461642219104,6.679297025939062e-06,4.0,-59.29,2.3545700244418297,-59.56,27.0682,31.7984,36.4964,0.9621,30.5294,30.448,30.448,0
104355,npp,1317,3627,37.0648536682129,33.5357551574707,-112.044563293457,3670176,1319,2941,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.7460246545566,62.38128606250648,51.6966408039024,1.5256313875521224e-14,20.0,62.37,2.6065528283652384,62.07,29.845,34.2737,39.4189,0.8926,31.6645,33.0851,33.0851,0
104464,npp,1629,21,29.6175155639648,33.5328140258789,-112.041213989258,3670144,1627,6,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-30 08:08:53.535350,91.23708099406697,69.92257339565968,56.28042258117571,0.002009262249204564,1.0,-69.91,3.5496478698597698,-70.0,27.7654,30.976,35.6519,0.9877,30.2109,29.2519,29.19051554475453,0
104472,npp,661,3076,22.6213397979736,33.5293273925781,-112.039649963379,3670176,662,2469,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.55729655060068,48.60278572533321,41.63311173559809,5.212347728435888e-10,17.0,48.59,1.7549928774784245,48.15,26.5732,30.8807,36.4004,0.9907,25.8874,22.4111,22.4111,0
105485,npp,3048,2509,24.347131729126,33.5310707092285,-112.039138793945,3670176,3048,2031,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-01 09:30:45.594747,-76.60793554255049,26.2677190905396,23.07561904713453,0.00010402614828048069,14.0,26.26,1.1367971201176101,25.61,25.2443,29.4478,34.3322,1.0389,26.1067,25.2945,25.2945,0
105837,npp,1599,1364,30.1184043884277,33.5317115783691,-112.043159484863,3670144,1598,1028,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-03 08:53:03.155912,96.91353152862911,35.182535498144766,30.681426513807818,0.022733100958621,8.0,-35.21,1.2937979144666532,-35.68,25.8282,31.0321,35.8089,0.9859,29.8874,29.6928,28.99828686766117,0
106021,npp,835,783,32.4307060241699,33.5304794311523,-112.043312072754,3670144,837,567,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-04 08:34:09.271798,95.11799259235467,54.6242257667855,46.22660982158896,0.05242770097083991,5.0,-54.64,2.0682789409984763,-54.92,28.8844,33.0397,37.8682,0.926,30.2992,30.0297,28.42799476458762,0
106032,npp,2745,3808,26.0399589538574,33.5354385375977,-112.037536621094,3670144,2745,3062,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-04 10:14:24.979548,-70.57439965005022,65.78452750541176,53.8760508763254,0.014660962337929942,21.0,65.77,3.0,65.52,28.2341,33.8621,39.6162,0.9035,27.9863,23.5266,23.078696702735314,0
106199,npp,26,211,34.5216636657715,33.5362854003906,-112.037925720215,3670144,26,105,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-05 08:15:10.049889,92.30504952255662,66.83355411613525,54.505380758506156,0.0992808036961556,2.0,-66.83,3.1865100272627664,-67.02,29.044,32.7158,38.9546,0.9351,31.1604,32.2824,29.24929764930706,0
106209,npp,2098,3262,26.8863925933838,33.5343132019043,-112.038749694824,3670144,2100,2605,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-05 09:55:43.550644,-73.71492745178348,53.90348370626252,45.69446104899705,0.05638677034048715,18.0,53.89,1.9513309067639726,53.54,28.6897,33.1165,37.6393,0.9238,27.4009,24.8382,23.115542252474764,0
106388,npp,1406,2696,33.2710380554199,33.5317115783691,-112.042091369629,3670144,1405,2167,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-06 09:36:56.783344,-75.16440481671647,34.829808794862615,30.385515471043114,0.11269941214083223,15.0,34.82,1.2937979144666532,34.35,26.0956,29.4423,33.8487,1.0391,33.553,34.5722,31.129149186952368,0
106569,npp,703,2129,30.9598293304443,33.5321388244629,-112.04305267334,3670144,703,1692,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-07 09:18:08.237448,-74.03946576615544,5.569649089603717,4.930828761828722,0.07834258239033291,12.0,5.51,1.0,4.93,26.4093,30.5937,34.9949,1.0,30.9598,30.9598,28.566375874076297,0
106742,npp,3046,1556,28.0155639648438,33.5305442810059,-112.040496826172,3670144,3046,1168,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-08 08:59:17.911860,97.83567546406958,26.424951449219638,23.210678984233123,0.053473040913596864,9.0,-26.44,1.1367971201176101,-26.98,27.342,31.7558,37.8001,0.9634,27.3035,26.9903,25.35665885231043,0
107143,npp,2846,2885,19.7118282318115,33.5357093811035,-112.038185119629,3670144,2845,2326,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-11 09:43:07.975645,-74.4794812510616,42.2067405455413,36.51168924366173,0.0158881128903211,16.0,42.2,1.4867838833500562,41.84,26.1703,29.9044,34.0458,1.023,23.7382,20.1661,19.680706341189662,0
107311,npp,2136,2318,23.3633308410645,33.5309562683105,-112.040458679199,3670144,2136,1869,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-12 09:24:21.204352,-77.76025344743921,16.282873340397522,14.37761960755561,0.006958989464276231,13.0,16.27,1.0442604737599883,15.72,25.3429,30.4144,34.4784,1.0059,23.8415,23.5011,23.28849769908449,0
107486,npp,1414,1745,31.3235855102539,33.5364646911621,-112.043022155762,3670144,1415,1329,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-13 09:05:30.876205,98.36643731234447,16.546898453423687,14.609001928247146,0.0016431290037414296,10.0,-16.55,1.0442604737599883,-16.99,25.8529,30.1015,35.3517,1.0163,31.7639,31.8357,31.78550118755895,0
107659,npp,667,1168,23.9505577087402,33.5296287536621,-112.038314819336,3670176,666,861,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-14 08:46:36.990500,95.99668923651782,42.82604290057708,37.01365778527729,6.295652234655003e-05,7.0,-42.83,1.4867838833500562,-43.17,27.2778,29.5948,35.3088,1.0338,26.7974,24.7589,24.7589,0
107832,npp,2964,590,25.0856075286865,33.5321502685547,-112.041061401367,3670176,2966,377,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-15 08:27:41.326338,94.16697696497276,59.35097248574913,49.62912309358162,7.24611417900801e-10,4.0,-59.36,2.3545700244418297,-59.56,27.0682,31.7984,36.4964,0.9621,27.7427,24.1352,24.1352,0
107843,npp,1852,3624,25.6734237670898,33.5291290283203,-112.03931427002,3670144,1850,2938,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-15 10:08:02.371568,-71.57374144709138,62.32765377562694,51.661391431107475,0.000675610370965981,20.0,62.31,2.6065528283652384,62.07,29.845,34.2737,39.4189,0.8926,27.2942,22.9168,22.9168,0
108005,npp,2162,18,30.4143886566162,33.5315322875977,-112.039665222168,3670176,2165,5,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-16 08:08:42.103043,91.6556328729217,69.95890718903348,56.29898088864414,1.711045480185511e-14,1.0,-69.95,3.5496478698597698,-70.0,27.7654,30.976,35.6519,0.9877,30.4354,30.039,30.039,0
108015,npp,1193,3071,31.2310085296631,33.5339622497559,-112.04434967041,3670176,1193,2466,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-16 09:49:19.161663,-74.43473733730293,48.4609081280681,41.521411038179714,2.6202878654060566e-05,17.0,48.44,1.7549928774784245,48.15,26.5732,30.8807,36.4004,0.9907,30.7933,30.9407,30.9407,0
108193,npp,506,2505,19.5341339111328,33.5346031188965,-112.037872314453,3670176,506,2028,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-17 09:30:32.397151,-76.63111389789906,26.07487007717286,22.90906603426247,3.641867486662372e-10,14.0,26.06,1.1367971201176101,25.61,25.2443,29.4478,34.3322,1.0389,21.8729,20.2942,20.2942,0
108542,npp,2109,1360,39.4415893554688,33.536018371582,-112.04354095459,3670176,2109,1026,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-19 08:52:49.971728,96.482699223703,35.381156810477634,30.84823716103972,5.313481505268122e-19,8.0,-35.38,1.2937979144666532,-35.68,25.8282,31.0321,35.8089,0.9859,37.0935,38.8843,38.8843,0
108715,npp,1343,778,32.11669921875,33.5326080322266,-112.045463562012,3670176,1341,562,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-20 08:33:54.307206,94.53203471520483,54.759562935705944,46.32610555944565,1.3329280637843145e-22,5.0,-54.77,2.0682789409984763,-54.92,28.8844,33.0397,37.8682,0.926,30.1474,29.739,29.739,0
108888,npp,549,207,34.9777908325195,33.5350341796875,-112.041053771973,3670176,551,103,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-21 08:14:56.861384,92.22428596388632,66.91441448937995,54.553330448290794,1.6282170120520097e-24,2.0,-66.9,3.1865100272627664,-67.02,29.044,32.7158,38.9546,0.9351,31.3035,32.7089,32.7089,0
109072,npp,1927,2692,24.3282852172852,33.5347633361816,-112.03923034668,3670176,1928,2165,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-22 09:36:43.597790,-76.03268217334542,34.659413725669104,30.241616766429786,8.027603864643697e-22,15.0,34.65,1.2937979144666532,34.35,26.0956,29.4423,33.8487,1.0391,26.641,25.2797,25.2797,0
109244,npp,1222,2125,24.0155029296875,33.5353660583496,-112.041351318359,3670176,1222,1688,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-23 09:17:55.032471,-80.44554297181199,5.302176766764262,4.694121615765391,4.40218085951414e-22,12.0,5.28,1.0,4.93,26.4093,30.5937,34.9949,1.0,24.0155,24.0155,24.0155,0
109422,npp,491,1551,26.3614730834961,33.5331497192383,-112.042045593262,3670176,491,1164,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-24 08:59:02.914254,97.26943310453343,26.68043026393402,23.430422648626738,3.0584700342216584e-21,9.0,-26.69,1.1367971201176101,-26.98,27.342,31.7558,37.8001,0.9634,25.8485,25.3968,25.3968,0
109595,npp,2805,970,31.7250347137451,33.5335540771484,-112.044464111328,3670176,2806,716,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-25 08:40:09.024043,96.00019984539863,49.343891554177574,42.20734357602904,3.652845548035918e-19,6.0,-49.36,1.7549928774784245,-49.51,27.5325,30.995,35.6906,0.9871,31.0097,31.3143,31.3143,0
109767,npp,2004,396,32.0912170410156,33.531867980957,-112.040100097656,3670176,2006,224,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-26 08:21:11.565513,93.18653013231383,63.43686724339432,52.37906953150387,6.91976302262578e-16,3.0,-63.43,2.7445598364131496,-63.54,26.8723,32.4346,36.8852,0.9432,30.4685,30.2697,30.2697,0
110127,npp,2646,2313,23.3234786987305,33.5314178466797,-112.039329528809,3670176,2646,1864,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-28 09:24:06.195832,-78.3086138592236,16.009823578510286,14.137214737769446,1.199105796937218e-15,13.0,15.99,1.0442604737599883,15.72,25.3429,30.4144,34.4784,1.0059,23.8033,23.461,23.461,0
110299,npp,1922,1740,35.0033302307129,33.5370788574219,-112.043495178223,3670176,1923,1324,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-29 09:05:15.873325,99.16730638887391,16.814939286903595,14.843313321054017,5.898980578677304e-11,10.0,-16.83,1.0442604737599883,-16.99,25.8529,30.1015,35.3517,1.0163,35.2877,35.5756,35.5756,0
110472,npp,1173,1163,28.8537788391113,33.5306396484375,-112.040802001953,3670176,1174,858,196611,3866787,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-30 08:46:21.990439,96.38254246656221,43.005962234989276,37.15730592945075,1.3269521366067855e-05,7.0,-43.01,1.4867838833500562,-43.17,27.2778,29.5948,35.3088,1.0338,30.0952,29.8276,29.8276,0
110648,npp,395,585,27.2578601837158,33.5353126525879,-112.038635253906,3670144,394,373,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-05-31 08:27:24.551121,93.78450563460935,59.47181143150692,49.70993577783734,0.0036613918437113525,4.0,-59.47,2.3545700244418297,-59.56,27.0682,31.7984,36.4964,0.9621,28.6653,26.2252,26.11334175757525,0
111979,npp,2663,14,34.2269706726074,33.5331497192383,-112.037651062012,3670144,2664,3,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-06-01 08:08:25.333029,91.43416379016858,70.03862420512651,56.33828143965239,0.018401855923346165,1.0,-70.01,3.5496478698597698,-70.0,27.7654,30.976,35.6519,0.9877,31.5095,33.8045,33.242309623005944,0
112332,npp,276,1929,24.2744388580322,33.532829284668,-112.038101196289,3670144,276,1500,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-06-03 09:11:27.092520,102.4267539287229,6.047334929535543,5.353000512066022,0.04936731518555718,11.0,-6.09,1.0,-6.26,27.1934,30.8298,36.0282,0.9923,24.0383,24.0885,22.580291825185324,0
112499,npp,2606,1354,37.8300094604492,33.535270690918,-112.045455932617,3670144,2605,1022,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-06-04 08:52:33.214418,96.94152742082171,35.61323238126138,31.041094153178594,0.13436976087125624,8.0,-35.64,1.2937979144666532,-35.68,25.8282,31.0321,35.8089,0.9859,35.8479,37.2955,33.19040392515388,0
112667,npp,1838,773,32.494255065918,33.5318412780762,-112.041023254395,3670144,1836,557,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-06-05 08:33:37.561773,94.44835542027703,54.894632483018384,46.42222874434755,0.09336055665482153,5.0,-54.89,2.0682789409984763,-54.92,28.8844,33.0397,37.8682,0.926,30.3299,30.0886,27.23636559707981,0
113356,npp,979,1545,30.506950378418,33.531665802002,-112.045707702637,3670144,979,1159,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-06-09 08:58:46.248326,98.8115785965501,26.967257473226987,23.676177917072227,0.02098853170200041,9.0,-26.98,1.1367971201176101,-26.98,27.342,31.7558,37.8001,0.9634,29.4951,29.3905,28.749284755230622,0
113525,npp,202,964,28.9890632629395,33.5345764160156,-112.040336608887,3670144,202,712,196611,3866755,1244,usa_phoenix_44_21,33.53333333,-112.04166667,44,21,usa_phoenix,2012-06-10 08:39:50.598151,95.43047589229292,49.53916132789809,42.35633246960919,0.009980220943882732,6.0,-49.54,1.7549928774784245,-49.51,27.5325,30.995,35.6906,0.9871,29.4507,28.6137,28.30879683162952,0
