gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1582,3811,2.48549461364746,33.7042274475098,-111.934761047363,3670176,1580,3065,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-02 10:14:37.702943,-70.40933204088819,65.84086716560356,53.903918483419794,0.0003868125153586885,21.0,65.82,3.0,65.59,2.6227,3.1663,4.1754,0.6537,1.8428,1.6247,0
102792,npp,1747,1948,2.06291735172272,33.7002182006836,-111.931838989258,3670176,1747,1519,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-16 09:12:03.360827,101.94099321888496,4.9598376439215155,4.3911853899567586,4.710800336482666e-11,11.0,-4.99,1.0,-5.8,1.8066,2.2669,2.8411,0.913,1.8657,1.8834,0
102912,npp,1012,1375,3.87969350814819,33.7016944885254,-111.936042785645,3670176,1013,1036,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-17 08:53:11.231985,97.82659238196455,34.70627458630944,30.279593784013255,5.895292857938674e-16,8.0,-34.75,1.2937979144666532,-35.3,1.8287,2.2927,2.7631,0.9027,3.2963,3.5024,0
103032,npp,250,794,15.1632394790649,33.7020034790039,-111.936584472656,3670176,250,580,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-18 08:34:15.547050,94.70949667707511,54.32558862629602,46.003779571245225,3.8334739228485905e-20,5.0,-54.34,1.9513309067639726,-54.66,2.2197,2.7784,3.2843,0.7449,8.4166,11.2955,0
103040,npp,2159,3812,11.5716857910156,33.7004814147949,-111.93595123291,3670176,2156,3065,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-18 10:14:31.253673,-70.48869596560043,65.85946656042519,53.92021028595134,1.1476992360444568e-11,21.0,65.84,3.0,65.59,2.6227,3.1663,4.1754,0.6537,4.8715,7.564,0
103160,npp,1515,3268,2.36034440994263,33.6966514587402,-111.933204650879,3670176,1514,2612,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-19 09:55:49.801860,-73.07641034029687,54.06258743896859,45.81192566278222,1.7149646991627772e-16,18.0,54.05,1.9513309067639726,53.68,2.0429,2.794,3.3898,0.7408,1.8475,1.7484,0
103279,npp,841,2704,3.1659209728241,33.7029266357422,-111.936416625977,3670176,841,2173,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-20 09:37:04.789501,-75.54343651979592,35.163205991133886,30.665893928402394,9.373292018061851e-21,15.0,35.15,1.2937979144666532,34.6,1.6162,2.1813,2.6053,0.9488,2.8307,3.004,0
103397,npp,141,2139,1.95639550685883,33.6996192932129,-111.932273864746,3670176,141,1701,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-21 09:18:16.221173,-75.61768286072157,6.1370557074093615,5.432784020631893,9.492092863467317e-25,12.0,6.09,1.0,5.34,1.6193,2.0697,2.6376,1.0,1.9564,1.9564,0
103515,npp,2471,1567,1.99209225177765,33.6959533691406,-111.930213928223,3670176,2471,1176,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-22 08:59:25.874526,97.74947058134175,25.877434906425666,22.737994983446267,6.1130325000074004e-24,9.0,-25.89,1.1367971201176101,-26.54,1.557,2.1334,2.5083,0.9701,1.9454,1.9326,0
103634,npp,1717,987,2.11693239212036,33.7001266479492,-111.934516906738,3670176,1718,727,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-23 08:40:31.975330,95.59848060366605,48.83710604791329,41.81361260629388,1.0181202368129395e-22,6.0,-48.85,1.7549928774784245,-49.225,1.9165,2.464,2.8855,0.84,1.8719,1.7782,0
103643,npp,505,3991,3.30504155158997,33.70068359375,-111.937080383301,3670176,505,3164,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-23 10:20:42.344533,-69.72274519745253,68.8339962501758,55.6831540297401,2.774347364992285e-21,22.0,68.82,3.5496478698597698,68.58,3.0022,3.7998,5.4333,0.5447,1.9303,1.8002,0
103753,npp,936,413,2.47926592826843,33.7005043029785,-111.933685302734,3670176,936,236,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-24 08:21:34.519536,93.10566417939083,63.095807013446475,52.16038973279656,1.8456342984555982e-20,3.0,-63.1,2.7445598364131496,-63.33,2.4143,3.2124,4.0756,0.6443,1.8026,1.5974,0
103760,npp,2941,3450,3.09033799171448,33.7015380859375,-111.929702758789,3670176,2940,2795,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-24 10:02:00.902391,-72.1018323585839,58.57340640850627,49.08999399874119,1.4929029107610757e-21,19.0,58.57,2.253202848596432,58.24,2.0967,2.7053,3.3916,0.7651,2.2406,2.3643,0
103877,npp,2277,2894,2.12523436546326,33.6975708007812,-111.930702209473,3670176,2278,2333,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-25 09:43:17.682625,-75.1528209557507,42.52916337423287,36.77408381623409,1.1095421245023578e-20,16.0,42.53,1.4867838833500562,42.04,2.0222,2.4121,2.8102,0.8581,1.8768,1.8236,0
104112,npp,866,1757,2.42003440856934,33.6963500976562,-111.930465698242,3670176,866,1339,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-27 09:05:40.562070,99.83183359338922,15.87059501127417,14.015235129113085,2.753788302086239e-15,10.0,-15.89,1.0442604737599883,-16.61,1.6813,2.2536,2.6478,0.9184,2.2291,2.2226,0
104346,npp,2404,603,2.5963122844696,33.6974639892578,-111.935333251953,3670176,2406,389,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-29 08:27:50.989673,93.96866701692552,59.05861189092193,49.42528874129104,6.4290136253390075e-06,4.0,-59.06,2.253202848596432,-59.33,2.3201,2.8764,3.4331,0.7196,1.9454,1.8682,0
104355,npp,1289,3631,2.52726531028748,33.6991310119629,-111.936096191406,3670176,1289,2944,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-29 10:08:12.034181,-71.68824027244236,62.455293269647356,51.74591781498558,1.550058271076667e-14,20.0,62.45,2.6065528283652384,62.15,2.5213,3.0326,3.457,0.6825,1.8758,1.7248,0
104472,npp,633,3081,2.1311309337616,33.6972999572754,-111.931915283203,3670176,633,2473,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-04-30 09:49:28.813718,-74.04729946818057,48.73690381062447,41.738421089264605,5.053716942539034e-10,17.0,48.74,1.7549928774784245,48.32,2.0489,2.5765,3.1638,0.8033,1.8159,1.7119,0
105485,npp,3020,2514,1.91123640537262,33.7026405334473,-111.93675994873,3670176,3020,2036,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-01 09:30:42.036230,-76.66446198047369,26.52427923174011,23.297128091933523,9.709627109547341e-05,14.0,26.51,1.1367971201176101,25.91,1.648,2.1888,2.6016,0.9456,1.8255,1.8072,0
107659,npp,640,1176,2.18806219100952,33.698169708252,-111.933990478516,3670176,638,868,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-14 08:46:33.431946,96.01544085283776,42.52185486515874,36.76619911977628,6.596085488570395e-05,7.0,-42.54,1.4867838833500562,-42.86,1.6878,2.3212,2.7832,0.8917,1.9802,1.951,0
107832,npp,2937,599,3.1182804107666,33.7014198303223,-111.937255859375,3670176,2937,386,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-15 08:27:37.767776,93.82738740080241,59.15123926359184,49.49008595880097,8.186435649094975e-10,4.0,-59.16,2.3545700244418297,-59.33,2.3201,2.8764,3.4331,0.7196,2.1724,2.2438,0
108005,npp,2135,28,4.32784128189087,33.6998596191406,-111.932693481445,3670176,2136,10,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-16 08:08:38.544489,91.40304607879118,69.8017467540724,56.21328387461697,1.992573164638202e-14,1.0,-69.8,3.5496478698597698,-69.93,3.2323,4.1633,5.8375,0.4971,2.116,2.1515,0
108015,npp,1165,3077,5.28637504577637,33.7002716064453,-111.929351806641,3670176,1164,2470,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-16 09:49:15.603110,-73.92004082531086,48.625302858592136,41.6505685861907,2.7750794017681795e-05,17.0,48.62,1.7549928774784245,48.32,2.0489,2.5765,3.1638,0.8033,3.6138,4.2466,0
108193,npp,479,2510,1.64796757698059,33.6994819641113,-111.937240600586,3670176,478,2032,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-17 09:30:28.838633,-75.50217812350978,26.321915706968547,23.122494714802677,4.2117323533846586e-10,14.0,26.31,1.1367971201176101,25.91,1.648,2.1888,2.6016,0.9456,1.594,1.5583,0
108542,npp,2083,1369,1.72524356842041,33.699291229248,-111.934898376465,3670176,2084,1032,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-19 08:52:48.192492,97.9662757787685,34.964200803408325,30.49735607644809,6.354099235922911e-19,8.0,-35.0,1.2937979144666532,-35.3,1.8287,2.2927,2.7631,0.9027,1.6311,1.5575,0
108715,npp,1317,788,2.56187200546265,33.6985397338867,-111.936935424805,3670176,1318,573,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-20 08:33:52.527925,94.93811787126884,54.49160806855823,46.127703500591494,1.5889462226592502e-22,5.0,-54.51,1.9513309067639726,-54.66,2.2197,2.7784,3.2843,0.7449,1.9587,1.9084,0
108888,npp,523,217,4.28247022628784,33.6975517272949,-111.93196105957,3670176,522,108,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-21 08:14:53.302874,92.20179589813127,66.72951255452509,54.442697023790565,1.9051425963510578e-24,2.0,-66.73,3.1865100272627664,-66.85,3.1851,3.9095,5.0931,0.5294,2.1868,2.2672,0
109072,npp,1900,2697,1.40643906593323,33.6988830566406,-111.937454223633,3670176,1899,2168,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-22 09:36:40.039230,-75.96748095019524,34.87430404471172,30.42289023746838,9.498177082228653e-22,15.0,34.86,1.2937979144666532,34.6,1.6162,2.1813,2.6053,0.9488,1.4708,1.3345,0
109244,npp,1195,2132,1.52113580703735,33.7007751464844,-111.931526184082,3670176,1195,1694,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-23 09:17:51.473917,-75.05070512007502,5.71894399899212,5.06286656199806,5.099891024076939e-22,12.0,5.68,1.0,5.34,1.6193,2.0697,2.6376,1.0,1.5211,1.5211,0
109422,npp,464,1559,1.66408002376556,33.7000198364258,-111.931518554688,3670176,466,1171,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-24 08:58:59.355699,97.2823632009563,26.26835559894309,23.074994155432574,3.642402968698883e-21,9.0,-26.29,1.1367971201176101,-26.54,1.557,2.1334,2.5083,0.9701,1.6568,1.6144,0
109595,npp,2778,979,1.78999805450439,33.7018699645996,-111.934928894043,3670176,2778,722,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-25 08:40:05.465534,95.54416235257958,49.071743173156996,41.99542974932681,3.944598695624262e-19,6.0,-49.09,1.7549928774784245,-49.225,1.9165,2.464,2.8855,0.84,1.6857,1.5036,0
109767,npp,1977,405,2.61306238174438,33.7009735107422,-111.93669128418,3670176,1977,231,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-26 08:21:08.006997,93.19455623164508,63.24723158544306,52.25613609029869,7.1677451638715e-16,3.0,-63.25,2.7445598364131496,-63.33,2.4143,3.2124,4.0756,0.6443,1.8513,1.6836,0
110127,npp,2618,2319,1.37069296836853,33.7033309936523,-111.932891845703,3670176,2618,1870,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-28 09:24:02.637277,-76.65726692028208,16.331139979578374,14.419304620226338,1.1902617071278484e-15,13.0,16.32,1.0442604737599883,16.16,1.5371,2.2566,2.6517,0.9172,1.2214,1.2572,0
110299,npp,1896,1748,2.0109616518020603,33.6965789794922,-111.932014465332,3670176,1896,1331,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-29 09:05:12.314769,99.00286451913664,16.360825242175505,14.445027265642125,5.5197941308170985e-11,10.0,-16.39,1.0442604737599883,-16.61,1.6813,2.2536,2.6478,0.9184,1.8374,1.8469,0
110472,npp,1146,1171,1.97046387195587,33.698917388916,-111.936180114746,3670176,1146,865,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-05-30 08:46:18.431885,96.40321261737664,42.70133470218729,36.909763352525566,1.1811047358363276e-05,7.0,-42.72,1.4867838833500562,-42.86,1.6878,2.3212,2.7832,0.8917,1.8338,1.757,0
114439,npp,843,588,2.31190586090088,33.699520111084,-111.931999206543,3670176,842,375,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-06-16 08:27:02.633547,93.7342205660876,59.39669060072222,49.65314878831245,8.06561404651514e-14,4.0,-59.4,2.3545700244418297,-59.33,2.3201,2.8764,3.4331,0.7196,1.83,1.6635,0
114553,npp,21,18,4.15842866897583,33.698917388916,-111.931709289551,3670176,23,5,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-06-17 08:08:03.422699,91.43546334597767,69.97173397929261,56.296484922411004,5.351357920517166e-18,1.0,-69.95,3.5496478698597698,-69.93,3.2323,4.1633,5.8375,0.4971,2.0683,2.0673,0
115015,npp,2277,776,3.56401062011719,33.6969032287598,-111.930458068848,3670176,2278,559,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-06-21 08:33:15.668028,94.81341552201724,54.81371290595352,46.359220881267156,1.8138248811284676e-23,5.0,-54.82,2.0682789409984763,-54.66,2.2197,2.7784,3.2843,0.7449,2.4495,2.6549,0
121478,npp,1190,2310,1.80901324748993,33.7022552490234,-111.934272766113,3670176,1190,1862,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-07-15 09:23:30.752101,-77.19234420223346,15.815253300693177,13.96507698189039,7.223967602856208e-06,13.0,15.83,1.0442604737599883,16.16,1.5371,2.2566,2.6517,0.9172,1.6411,1.6592,0
121653,npp,477,1739,2.19716763496399,33.7035827636719,-111.935073852539,3670176,477,1323,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-07-16 09:04:40.425009,97.73806131993204,16.887491565022618,14.905647602462427,7.142803476397304e-12,10.0,-16.88,1.0442604737599883,-16.61,1.6813,2.2536,2.6478,0.9184,2.0157,2.0179,0
121989,npp,2044,588,1.89753437042236,33.6987152099609,-111.935028076172,3670176,2042,376,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-07-18 08:26:52.654568,93.68744231909788,59.41723432114305,49.66751935732967,2.2015421101989535e-22,4.0,-59.4,2.3545700244418297,-59.33,2.3201,2.8764,3.4331,0.7196,1.654,1.3654,0
123428,npp,377,2123,1.6879894733429,33.7001647949219,-111.935638427734,3670176,377,1686,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-07-26 09:17:15.287067,-77.2745100835108,5.162648614518948,4.5702312688280555,7.700075521919982e-20,12.0,5.16,1.0,5.34,1.6193,2.0697,2.6376,1.0,1.688,1.688,0
131947,npp,2600,973,2.34496903419495,33.7027015686035,-111.933372497559,3670176,2600,718,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-08-13 08:39:30.361256,95.68100986701609,49.25462761483263,42.13732058088951,3.941851719098385e-07,6.0,-49.27,1.7549928774784245,-49.225,1.9165,2.464,2.8855,0.84,2.0019,1.9697,0
133946,npp,1738,780,1.76161003112793,33.6982383728027,-111.936431884766,3670176,1737,564,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-08-24 08:33:09.575859,94.64012339710007,54.71263730616664,46.29125074588965,3.6355530048458554e-18,5.0,-54.71,2.0682789409984763,-54.66,2.2197,2.7784,3.2843,0.7449,1.5781,1.3123,0
133958,npp,578,3800,5.11000394821167,33.7014350891113,-111.930335998535,3670176,581,3057,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-08-24 10:13:27.062345,-71.03378049377409,65.63759816962711,53.78373734439871,2.3857623433112174e-25,21.0,65.63,3.0,65.59,2.6227,3.1663,4.1754,0.6537,2.7176,3.3402,0
134138,npp,3007,3254,1.58709144592285,33.698371887207,-111.936462402344,3670176,3005,2597,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-08-25 09:54:43.855941,-72.90570124198433,53.671449680832765,45.52001889600492,5.3516194028140415e-20,18.0,53.68,1.9513309067639726,53.68,2.0429,2.794,3.3898,0.7408,1.4512,1.1757,0
134322,npp,2319,2690,1.41647279262543,33.6994400024414,-111.93677520752,3670176,2318,2164,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-08-26 09:35:58.874975,-75.03377141577259,34.55353547128351,30.152573999525575,2.896886389749608e-13,15.0,34.56,1.2937979144666532,34.6,1.6162,2.1813,2.6053,0.9488,1.4786,1.344,0
134505,npp,1620,2125,2.02694523334503,33.7013702392578,-111.936874389648,3670176,1620,1688,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-08-27 09:17:12.118940,-81.34583742063528,5.27865783915964,4.673409852888505,5.3958660259838866e-06,12.0,5.28,1.0,5.34,1.6193,2.0697,2.6376,1.0,2.0269,2.0269,0
137525,npp,2211,2124,1.61926472187042,33.6970634460449,-111.932464599609,3670176,2211,1687,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-12 09:17:06.184008,-81.58820313413483,5.224227243194443,4.625203357437334,2.550219509196399e-07,12.0,5.22,1.0,5.34,1.6193,2.0697,2.6376,1.0,1.6193,1.6193,0
137715,npp,1483,1551,1.55453205108643,33.7017021179199,-111.930778503418,3670176,1483,1164,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-13 08:58:14.094080,98.09465652973276,26.661862499635184,23.414702970179565,1.1986292126823459e-14,9.0,-26.69,1.1367971201176101,-26.54,1.557,2.1334,2.5083,0.9701,1.5605,1.5081,0
137905,npp,729,971,1.76923179626465,33.7022705078125,-111.930999755859,3670176,729,717,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-14 08:39:20.228476,95.6931180267533,49.31127139694562,42.18266310715952,1.623369776330428e-21,6.0,-49.33,1.7549928774784245,-49.225,1.9165,2.464,2.8855,0.84,1.6738,1.4861,0
137916,npp,2593,3977,2.3045392036438,33.7026100158691,-111.934585571289,3670176,2597,3156,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-14 10:19:32.378801,-70.03329036238804,68.60272228493803,55.550209017765,5.549889955601691e-14,22.0,68.59,3.3985290935932855,68.58,3.0022,3.7998,5.4333,0.5447,1.6297,1.2553,0
138092,npp,3020,397,2.67573022842407,33.7001876831055,-111.932548522949,3670176,3018,225,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-15 08:20:22.803339,92.8123340970637,63.4124623827036,52.36484862935103,1.9886157190437113e-27,3.0,-63.41,2.7445598364131496,-63.33,2.4143,3.2124,4.0756,0.6443,1.8742,1.7239,0
138105,npp,1957,3435,2.56620645523071,33.7026329040527,-111.930953979492,3670176,1959,2782,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-15 10:00:50.966687,-72.48318775157308,58.214804502977415,48.83510951087685,6.11809707607964e-22,19.0,58.22,2.253202848596432,58.24,2.0967,2.7053,3.3916,0.7651,2.008,1.9633,0
138296,npp,1292,2877,2.0877337455749503,33.7012672424316,-111.935005187988,3670176,1291,2320,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-16 09:42:05.993197,-74.54579574981665,41.90651033373467,36.26489965318788,3.7390960279718572e-28,16.0,41.91,1.4867838833500562,42.04,2.0222,2.4121,2.8102,0.8581,1.8516,1.7914,0
138493,npp,584,2312,3.15392851829529,33.6984100341797,-111.929824829102,3670176,584,1863,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-17 09:23:19.236876,-77.79406252986135,15.94383732636055,14.079609326833728,1.8745501187359582e-30,13.0,15.94,1.0442604737599883,16.16,1.5371,2.2566,2.6517,0.9172,2.929,2.8928,0
138688,npp,2937,1740,2.1114376783371,33.7007331848145,-111.933464050293,3670176,2937,1324,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-18 09:04:28.920965,97.7727770197204,16.83741553858539,14.863327043772882,3.059896080102478e-31,10.0,-16.83,1.0442604737599883,-16.61,1.6813,2.2536,2.6478,0.9184,1.9336,1.9392,0
138881,npp,2191,1163,1.53487193584442,33.7034721374512,-111.934837341309,3670176,2190,858,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-19 08:45:35.051299,96.22771796605319,42.989917447060066,37.145594103985346,4.4439737493559554e-30,7.0,-43.01,1.4867838833500562,-42.86,1.6878,2.3212,2.7832,0.8917,1.5408,1.3686,0
139080,npp,1419,587,2.86123895645142,33.7003707885742,-111.932373046875,3670176,1418,375,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-20 08:26:39.404409,93.82050771159665,59.42481380321857,49.679031104287205,6.887891772700642e-27,4.0,-59.42,2.3545700244418297,-59.33,2.3201,2.8764,3.4331,0.7196,2.0633,2.0588,0
139095,npp,309,3615,2.34320831298828,33.6970443725586,-111.934951782227,3670176,310,2932,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-20 10:07:02.230480,-71.8431997483861,62.137292477193675,51.53314872197111,1.2461405853944578e-30,20.0,62.13,2.6065528283652384,62.15,2.5213,3.0326,3.457,0.6825,1.8052,1.5992,0
139271,npp,619,16,2.73435044288635,33.6987648010254,-111.933906555176,3670176,618,4,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-21 08:07:40.196853,91.33133107618411,69.99862231635925,56.31888943792648,8.304594448325676e-22,1.0,-69.98,3.5496478698597698,-69.93,3.2323,4.1633,5.8375,0.4971,1.6671,1.3593,0
139283,npp,2724,3064,2.28978085517883,33.7012367248535,-111.930725097656,3670176,2725,2461,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-21 09:48:19.035471,-74.76847113790893,48.233914644228214,41.342017966104834,6.48053168632918e-28,17.0,48.23,1.7549928774784245,48.32,2.0489,2.5765,3.1638,0.8033,1.9063,1.8394,0
139475,npp,2040,2498,1.60102880001068,33.7014808654785,-111.935539245605,3670176,2040,2023,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-22 09:29:32.282899,-76.9292850017581,25.711219135969653,22.594043560894345,3.37296755634967e-23,14.0,25.71,1.1367971201176101,25.91,1.648,2.1888,2.6016,0.9456,1.5527,1.5139,0
139672,npp,1329,1929,2.46728563308716,33.7027435302734,-111.936447143555,3670176,1329,1501,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-23 09:10:43.753635,100.76558681750484,6.092262979348063,5.392948865176615,7.558581780252888e-17,11.0,-6.09,1.0,-5.8,1.8066,2.2669,2.8411,0.913,2.2701,2.2526,0
139868,npp,576,1356,1.68948042392731,33.6995697021484,-111.935424804688,3670176,578,1024,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-24 08:51:49.889337,96.285625969659,35.55821304394041,30.996087855828097,1.6758749650356627e-09,8.0,-35.55,1.2937979144666532,-35.3,1.8287,2.2927,2.7631,0.9027,1.6035,1.5252,0
140071,npp,1725,3794,2.81664729118347,33.6977653503418,-111.934448242188,3670176,1723,3054,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-09-25 10:13:11.735745,-70.49050930758169,65.5355694735482,53.71834140078432,3.233304261188622e-11,21.0,65.52,3.0,65.59,2.6227,3.1663,4.1754,0.6537,1.9531,1.8411,0
142958,npp,1119,1352,2.42657089233398,33.6967620849609,-111.931190490723,3670176,1118,1020,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-10-10 08:51:38.962800,96.85510336256128,35.731092656147695,31.138857230868926,0.0003258341715280682,8.0,-35.72,1.2937979144666532,-35.3,1.8287,2.2927,2.7631,0.9027,2.1732,2.1906,0
143153,npp,367,772,2.58868026733398,33.6997871398926,-111.931716918945,3670176,365,556,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-10-11 08:32:45.115121,94.60751447303154,54.91625401947533,46.437515459147996,7.300293368884257e-10,5.0,-54.92,2.0682789409984763,-54.66,2.2197,2.7784,3.2843,0.7449,1.978,1.9284,0
143165,npp,2282,3789,3.06484794616699,33.6993789672852,-111.935432434082,3670176,2281,3051,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-10-11 10:13:02.604326,-70.67192749278328,65.45374717617757,53.66468291376598,0.00042725460097250707,21.0,65.44,3.0,65.59,2.6227,3.1663,4.1754,0.6537,2.0359,2.0034,0
143556,npp,984,2682,2.20251607894897,33.7016639709473,-111.932907104492,3670176,984,2158,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-10-13 09:35:38.037527,-75.34207926822187,34.23830462432846,29.88324787118089,1.3394701960263822e-16,15.0,34.22,1.2937979144666532,34.6,1.6162,2.1813,2.6053,0.9488,2.0861,2.0898,0
143754,npp,294,2117,1.5961582660675,33.701530456543,-111.937118530273,3670176,294,1681,196611,3866787,57,usa_phoenix_57_1,33.7,-111.93333333,57,1,usa_phoenix,2012-10-14 09:16:51.312519,-71.4001338502972,4.890402315423187,4.329487846351904,3.532267812538795e-24,12.0,4.81,1.0,5.34,1.6193,2.0697,2.6376,1.0,1.5962,1.5962,0
