lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.347,0.498,0.356
2,0.159,0.35,0.168
3,0.1,0.234,0.107
4,0.089,0.145,0.093
5,0.042,0.08,0.043
6,0.054,0.034,0.05
7,0.064,0.004,0.056
8,0.071,-0.014,0.06
9,0.053,-0.021,0.043
10,0.065,-0.02,0.055
11,0.03,-0.013,0.023
12,0.001,-0.003,-0.003
13,0.023,0.01,0.02
14,0.037,0.023,0.036
15,0.055,0.036,0.054
16,0.045,0.049,0.042
17,0.029,0.059,0.023
18,0.039,0.068,0.03
19,0.045,0.074,0.034
20,0.056,0.077,0.044
21,0.049,0.077,0.037
22,0.027,0.075,0.018
23,0.03,0.071,0.023
24,0.034,0.065,0.032
25,0.051,0.056,0.053
26,0.054,0.035,0.059
27,0.023,0.029,0.032
28,0.03,0.026,0.041
29,0.008,0.023,0.021
30,0.036,0.02,0.048
31,0.003,0.02,0.013
32,0.015,0.019,0.023
33,0.012,0.018,0.017
34,0.017,0.017,0.019
35,-0.01,0.016,-0.012
36,0.011,0.014,0.005
37,-0.001,0.013,-0.009
38,0.013,0.014,0.003
39,0.003,0.016,-0.007
40,0.028,0.018,0.018
41,0.021,0.02,0.015
42,0.022,0.023,0.02
43,0.039,0.026,0.039
44,0.03,0.03,0.031
45,0.047,0.034,0.045
46,0.06,0.036,0.056
47,0.034,0.038,0.029
48,0.05,0.04,0.042
49,0.02,0.043,0.011
50,0.014,0.045,0.004
51,0.047,0.046,0.038
52,0.055,0.046,0.049
53,0.058,0.046,0.055
54,0.034,0.045,0.035
55,0.041,0.042,0.045
56,0.042,0.039,0.05
57,0.036,0.036,0.048
58,0.045,0.031,0.058
59,0.054,0.027,0.066
60,0.041,0.022,0.052
61,0.029,0.018,0.039
62,-0.005,0.013,0.004
63,0.004,0.009,0.009
64,0.006,0.005,0.008
65,-0.027,0.002,-0.028
66,0.003,0.0,-0.001
67,-0.012,-0.002,-0.017
68,-0.009,-0.004,-0.015
69,-0.013,-0.007,-0.02
70,0.004,-0.008,-0.003
71,-0.018,-0.01,-0.022
72,-0.013,-0.012,-0.015
73,-0.034,-0.012,-0.034
74,-0.03,-0.012,-0.029
75,-0.015,-0.011,-0.016
76,-0.006,-0.008,-0.011
77,-0.004,-0.006,-0.011
78,0.035,-0.005,0.025
79,0.011,-0.005,0.001
80,-0.0,-0.004,-0.01
81,0.001,-0.002,-0.006
82,0.011,0.0,0.006
83,-0.001,0.002,-0.002
84,0.004,0.004,0.008
85,-0.002,0.005,0.005
86,0.021,0.005,0.031
87,-0.005,0.005,0.007
88,0.001,0.008,0.014
89,-0.007,0.009,0.007
90,-0.005,0.011,0.008
91,0.029,0.013,0.039
92,0.032,0.015,0.038
93,0.021,0.017,0.024
94,-0.002,0.02,-0.002
95,0.013,0.023,0.011
96,0.019,0.024,0.015
97,0.006,0.026,0.0
98,0.011,0.027,0.005
99,0.024,0.029,0.018
100,0.039,0.031,0.034
101,0.064,0.032,0.06
102,0.053,0.033,0.052
103,0.047,0.035,0.047
104,0.03,0.034,0.029
105,0.03,0.033,0.026
106,0.043,0.033,0.036
107,0.038,0.032,0.029
108,0.04,0.031,0.029
109,0.037,0.03,0.026
110,0.033,0.028,0.023
111,0.012,0.026,0.005
112,0.007,0.023,0.004
113,0.023,0.02,0.025
114,0.01,0.016,0.016
115,0.005,0.014,0.013
116,0.006,0.012,0.016
117,-0.012,0.009,-0.001
118,0.003,0.007,0.013
119,0.027,0.006,0.037
120,0.004,0.006,0.014
121,0.013,0.006,0.021
122,0.022,0.007,0.028
123,0.004,0.009,0.007
124,0.031,0.011,0.031
125,0.006,0.012,0.003
126,0.001,0.015,-0.004
127,0.013,0.017,0.006
128,0.019,0.019,0.012
129,0.003,0.023,-0.003
130,0.003,0.027,-0.001
131,0.028,0.03,0.025
132,0.036,0.031,0.035
133,0.022,0.032,0.023
134,0.063,0.033,0.062
135,0.045,0.033,0.042
136,0.043,0.033,0.037
137,0.057,0.034,0.048
138,0.051,0.033,0.041
139,0.026,0.032,0.016
140,0.036,0.031,0.029
141,0.029,0.03,0.026
142,0.01,0.029,0.01
143,0.009,0.029,0.013
144,0.034,0.028,0.039
145,0.036,0.027,0.044
146,0.024,0.026,0.034
147,0.033,0.024,0.043
148,0.036,0.023,0.047
149,0.015,0.023,0.026
150,-0.017,0.021,-0.007
151,0.004,0.021,0.011
152,0.013,0.022,0.018
153,-0.01,0.022,-0.007
154,0.038,0.022,0.038
155,0.06,0.023,0.056
156,0.046,0.025,0.04
157,0.017,0.026,0.01
158,0.025,0.028,0.02
159,0.028,0.031,0.025
160,0.035,0.031,0.033
161,0.038,0.032,0.038
162,0.052,0.033,0.053
163,0.022,0.034,0.023
164,0.028,0.034,0.026
165,0.038,0.035,0.034
166,0.029,0.035,0.022
167,0.045,0.035,0.036
168,0.032,0.034,0.021
169,0.029,0.034,0.019
170,0.054,0.035,0.047
171,0.029,0.034,0.027
172,0.018,0.034,0.02
173,0.026,0.033,0.029
174,0.024,0.031,0.028
175,0.031,0.03,0.037
176,0.029,0.03,0.037
177,0.041,0.031,0.049
178,0.039,0.033,0.047
179,0.033,0.035,0.04
180,0.032,0.037,0.037
181,0.032,0.037,0.037
182,0.033,0.037,0.035
183,0.042,0.038,0.041
184,0.054,0.039,0.05
185,0.04,0.04,0.033
186,0.012,0.04,0.004
187,0.023,0.039,0.015
188,0.051,0.039,0.045
189,0.055,0.04,0.051
190,0.046,0.04,0.044
191,0.063,0.04,0.063
192,0.051,0.04,0.052
193,0.034,0.04,0.033
194,0.022,0.041,0.019
195,0.052,0.041,0.047
196,0.048,0.041,0.04
197,0.047,0.042,0.038
198,0.048,0.043,0.039
199,0.026,0.044,0.019
200,0.017,0.045,0.013
201,0.023,0.045,0.022
202,0.029,0.044,0.031
203,0.037,0.043,0.041
204,0.045,0.041,0.05
205,0.062,0.04,0.07
206,0.046,0.038,0.056
207,0.038,0.036,0.048
208,0.039,0.034,0.049
209,0.047,0.031,0.055
210,0.056,0.029,0.062
211,0.03,0.025,0.035
212,0.018,0.024,0.02
213,0.045,0.023,0.044
214,0.034,0.021,0.029
215,0.018,0.02,0.011
216,0.002,0.017,-0.006
217,-0.003,0.014,-0.01
218,-0.006,0.012,-0.01
219,0.001,0.01,-0.0
220,-0.017,0.009,-0.018
221,-0.023,0.007,-0.02
222,0.0,0.007,0.002
223,0.019,0.006,0.018
224,0.012,0.006,0.009
225,0.028,0.008,0.022
226,0.023,0.01,0.015
227,0.013,0.011,0.004
228,0.013,0.013,0.004
229,0.019,0.015,0.013
230,0.027,0.017,0.024
231,0.012,0.019,0.012
232,0.025,0.021,0.027
233,0.023,0.022,0.027
234,0.015,0.024,0.021
235,0.046,0.026,0.054
236,-0.002,0.027,0.008
237,0.017,0.028,0.028
238,0.039,0.029,0.048
239,0.033,0.028,0.041
240,0.059,0.027,0.064
241,0.032,0.026,0.034
242,0.018,0.025,0.018
243,0.026,0.024,0.023
244,0.015,0.023,0.01
245,0.01,0.022,0.003
246,-0.003,0.021,-0.01
247,0.014,0.02,0.009
248,0.013,0.019,0.009
249,0.022,0.019,0.02
250,0.031,0.018,0.032
251,0.039,0.017,0.041
252,0.024,0.014,0.024
253,0.023,0.014,0.02
254,-0.005,0.014,-0.008
255,0.006,0.013,-0.0
256,0.027,0.012,0.019
257,0.006,0.011,-0.002
258,-0.002,0.012,-0.009
259,-0.0,0.011,-0.005
260,0.015,0.01,0.013
261,0.004,0.009,0.005
262,0.015,0.008,0.019
263,0.008,0.006,0.014
264,-0.005,0.005,0.004
265,0.006,0.003,0.016
266,0.009,0.001,0.019
267,0.009,0.0,0.02
268,0.002,0.0,0.011
269,0.023,-0.001,0.031
270,0.0,-0.002,0.006
271,0.008,-0.002,0.01
272,-0.032,-0.001,-0.032
273,0.002,-0.0,-0.003
274,0.008,0.001,-0.001
275,-0.001,0.001,-0.01
276,-0.005,0.001,-0.013
277,-0.033,0.0,-0.037
278,-0.017,0.0,-0.021
279,0.011,0.001,0.009
280,0.003,0.002,0.003
281,-0.004,0.003,-0.004
282,-0.007,0.003,-0.009
283,0.035,0.005,0.031
284,0.022,0.007,0.015
285,0.017,0.009,0.009
286,0.045,0.009,0.036
287,0.016,0.01,0.008
288,-0.002,0.011,-0.008
289,0.003,0.01,-0.001
290,-0.027,0.01,-0.027
291,0.006,0.011,0.008
292,0.013,0.011,0.017
293,0.026,0.012,0.032
294,0.02,0.013,0.029
295,-0.009,0.012,0.001
296,0.02,0.012,0.03
297,0.019,0.012,0.031
298,0.024,0.013,0.034
299,0.032,0.014,0.039
300,0.012,0.014,0.015
301,-0.005,0.015,-0.006
302,0.005,0.015,0.0
303,0.008,0.017,0.001
304,0.007,0.018,-0.002
305,0.02,0.018,0.01
306,-0.003,0.019,-0.012
307,0.004,0.02,-0.002
308,0.022,0.021,0.018
309,0.053,0.019,0.05
310,0.035,0.018,0.032
311,0.026,0.017,0.023
312,0.025,0.014,0.019
313,0.041,0.012,0.033
314,0.008,0.011,-0.002
315,0.004,0.009,-0.007
316,0.015,0.009,0.004
317,0.004,0.009,-0.005
318,0.008,0.008,0.001
319,0.016,0.008,0.012
320,-0.019,0.007,-0.02
321,-0.014,0.007,-0.012
322,-0.001,0.007,0.005
323,-0.006,0.006,0.003
324,-0.008,0.006,0.003
325,-0.0,0.005,0.012
326,0.003,0.005,0.016
327,-0.003,0.005,0.007
328,0.02,0.005,0.027
329,0.008,0.005,0.012
330,0.013,0.006,0.012
331,0.023,0.006,0.018
332,0.029,0.008,0.021
333,0.024,0.011,0.015
334,0.018,0.013,0.008
335,0.018,0.014,0.008
336,0.016,0.015,0.008
337,0.009,0.016,0.005
338,0.007,0.016,0.005
339,0.014,0.015,0.013
340,0.01,0.017,0.009
341,-0.005,0.018,-0.009
342,0.012,0.019,0.006
343,0.013,0.019,0.005
344,0.028,0.019,0.018
345,0.019,0.017,0.009
346,0.017,0.017,0.008
347,0.02,0.019,0.014
348,0.008,0.02,0.004
349,0.034,0.022,0.031
350,0.032,0.025,0.033
351,0.037,0.027,0.042
352,0.03,0.028,0.038
353,0.037,0.029,0.047
354,0.011,0.029,0.023
355,0.021,0.03,0.033
356,0.005,0.03,0.016
357,0.037,0.03,0.045
358,0.037,0.03,0.042
359,0.044,0.028,0.045
360,0.03,0.026,0.027
361,0.044,0.024,0.037
362,0.023,0.022,0.014
363,0.009,0.019,-0.0
364,-0.003,0.017,-0.012
365,0.037,0.015,0.029
366,0.034,0.014,0.027
367,0.035,0.013,0.03
368,0.015,0.012,0.013
369,0.01,0.012,0.009
370,-0.022,0.011,-0.025
371,-0.029,0.01,-0.034
372,-0.012,0.01,-0.02
373,0.0,0.011,-0.009
374,0.004,0.012,-0.007
375,0.024,0.013,0.013
376,0.031,0.014,0.021
377,0.015,0.015,0.007
378,0.005,0.016,0.0
379,0.005,0.016,0.004
380,0.012,0.017,0.015
381,0.015,0.017,0.02
382,0.033,0.017,0.041
383,0.04,0.016,0.051
384,0.031,0.015,0.042
385,0.019,0.014,0.031
386,0.024,0.012,0.033
387,0.016,0.011,0.022
388,-0.017,0.009,-0.014
389,0.003,0.006,0.002
390,-0.009,0.004,-0.013
391,0.014,0.003,0.007
392,-0.006,0.001,-0.015
393,0.005,0.0,-0.004
394,0.008,0.001,-0.001
395,-0.002,0.002,-0.008
396,-0.008,0.005,-0.012
397,0.005,0.009,0.003
398,0.014,0.016,0.014
399,0.034,0.026,0.035
400,0.042,0.039,0.041
