gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,455,1371,4.70027923583984,33.5665130615234,-112.000350952148,3670144,455,1033,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-01 08:53:19.458760,97.39626054285709,34.89202372717021,30.43397334838918,0.0027090484390179695,8.0,-34.92,1.2937979144666532,-35.51,3.6952,5.3162,6.9905,1.2197,6.008,5.7328,5.643942888017931,0
101048,npp,2750,790,9.11241054534912,33.569953918457,-111.99829864502,3670144,2748,575,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-02 08:34:23.776034,94.44025319333147,54.4513974948461,46.09354230782315,0.014185039229127894,5.0,-54.45,1.9513309067639726,-54.82,4.6653,6.1173,7.6451,1.06,8.019,9.6588,9.193529021047123,0
101057,npp,1605,3811,6.3484992980957,33.5671005249023,-112.003364562988,3670176,1607,3065,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-02 10:14:41.261498,-70.9014181001938,65.84936387108371,53.90875077887427,0.0003908767056718459,21.0,65.82,3.0,65.58,5.5213,7.1703,8.72,0.9043,6.2101,5.7409,5.7409,0
101172,npp,1963,219,9.73840236663818,33.5685539245605,-112.000389099121,3670144,1962,110,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-03 08:15:26.309799,92.2135367852551,66.70782189201026,54.4238665468106,0.034347396281512656,2.0,-66.7,3.1865100272627664,-66.95,5.8216,7.4387,9.5437,0.8717,7.2058,8.4887,7.36210130441329,0
101181,npp,946,3267,4.63368701934814,33.5661163330078,-111.997627258301,3670144,948,2611,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-03 09:55:59.808331,-73.56423176936366,54.0348326910444,45.787826609850036,0.008295486156783037,18.0,54.03,1.9513309067639726,53.65,4.0371,5.7499,7.1092,1.1277,5.912,5.2253,4.953207064428064,0
101304,npp,274,2703,4.94937372207642,33.5663146972656,-111.996208190918,3670144,275,2172,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-04 09:37:14.798068,-76.2211425128696,35.12262037757706,30.62973698513487,0.030409426037367158,15.0,35.11,1.2937979144666532,34.52,3.6889,5.0402,6.6699,1.2865,6.4138,6.3672,5.369767198210647,0
101429,npp,2647,2136,10.105299949646,33.5691795349121,-112.001953125,3670144,2647,1699,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-05 09:18:26.229107,-78.71040787103098,5.944092595145879,5.26179367543692,0.0683806670254995,12.0,5.91,1.0,5.16,3.7351,6.4841,9.2377,1.0,10.1053,10.1053,7.862405963931768,0
101552,npp,1923,1563,6.20790958404541,33.5640525817871,-112.003662109375,3670144,1923,1174,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-06 08:59:35.883657,98.20934596824699,26.071416160137844,22.90412133057723,0.13251942021616733,9.0,-26.09,1.1367971201176101,-26.73,3.9281,5.3231,7.2978,1.2181,7.2624,7.5619,3.215247207695062,0
101797,npp,376,409,7.73360633850098,33.5672454833984,-111.999938964844,3670144,376,233,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-08 08:21:44.521995,93.109515344197,63.183838318791025,52.213766947974484,0.07957361759315695,3.0,-63.18,2.7445598364131496,-63.47,5.2838,6.7451,8.8065,0.9613,6.8442,7.4343,4.824275850023348,0
101805,npp,2398,3449,6.57517290115356,33.566219329834,-111.998954772949,3670144,2396,2794,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-08 10:02:10.904330,-72.1189880877656,58.5544647843442,49.07281990652589,0.07236250303075573,19.0,58.54,2.253202848596432,58.2,4.3944,5.8878,7.7421,1.1013,6.7891,7.2411,4.8676012679369105,0
102056,npp,1029,2326,3.84535694122314,33.5654792785645,-111.997688293457,3670144,1029,1876,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-10 09:24:40.885548,-77.18136141845692,16.71274410997993,14.753991684655446,0.030904441967045917,13.0,16.7,1.0442604737599883,15.94,3.8454,5.7774,7.389,1.1223,4.634,4.3157,3.3020306166630986,0
102180,npp,312,1754,7.08870458602905,33.5677719116211,-111.996932983398,3670144,312,1336,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-11 09:05:50.529707,98.55587623132413,16.04356925503063,14.16671220119882,0.014745856860102232,10.0,-16.06,1.0442604737599883,-16.83,3.9077,6.0942,7.9494,1.064,7.4364,7.5422,7.058534135847112,0
102792,npp,1768,1944,8.83585071563721,33.568115234375,-112.000228881836,3670176,1768,1515,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-16 09:12:05.140100,99.9163535943117,5.189815085418286,4.594665589573592,4.418436249704775e-11,11.0,-5.22,1.0,-6.03,3.7539,5.8785,8.2071,1.103,9.4414,9.746,9.746,0
102912,npp,1033,1371,7.27668380737305,33.5677261352539,-111.998435974121,3670176,1033,1033,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-17 08:53:13.011221,97.54478009277952,34.87962873993376,30.425603591614234,5.417868289917698e-16,8.0,-34.92,1.2937979144666532,-35.51,3.6952,5.3162,6.9905,1.2197,7.9994,8.8752,8.8752,0
103032,npp,271,789,4.05747127532959,33.5667381286621,-112.001052856445,3670176,269,574,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-18 08:34:17.326330,94.55245335138198,54.46280270756361,46.10556599239196,3.453320599460494e-20,5.0,-54.48,1.9513309067639726,-54.82,4.6653,6.1173,7.6451,1.06,5.4285,4.3007,4.3007,0
103040,npp,2181,3813,5.05327033996582,33.5682907104492,-111.996551513672,3670176,2183,3065,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-18 10:14:34.812189,-70.72124436841719,65.87264514811189,53.928012495165135,1.0557958020754084e-11,21.0,65.86,3.0,65.58,5.5213,7.1703,8.72,0.9043,5.7784,4.5697,4.5697,0
103160,npp,1536,3266,5.14957094192505,33.567211151123,-112.001602172852,3670176,1540,2612,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-19 09:55:51.581141,-72.98286718231014,54.01801373164005,45.77852591234574,1.5360169228946078e-16,18.0,54.0,1.9513309067639726,53.65,4.0371,5.7499,7.1092,1.1277,6.1764,5.8071,5.8071,0
103397,npp,162,2136,7.65572643280029,33.56884765625,-112.002067565918,3670176,162,1699,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-21 09:18:19.779689,-78.93464175988362,5.925952792653658,5.2460333874220915,8.362163426868398e-25,12.0,5.91,1.0,5.16,3.7351,6.4841,9.2377,1.0,7.6557,7.6557,7.6557,0
103515,npp,2491,1562,5.80680418014526,33.5696830749512,-112.001419067383,3670176,2491,1173,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-22 08:59:27.653807,97.47672066273846,26.124806895503106,22.95158985743624,5.4288789892526205e-24,9.0,-26.14,1.1367971201176101,-26.73,3.9281,5.3231,7.2978,1.2181,6.9096,7.0733,7.0733,0
103634,npp,1738,982,4.15625476837158,33.5654296875,-111.998611450195,3670176,1737,724,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-23 08:40:33.754611,95.41571297528884,48.98780599692492,41.93126653230699,9.080176001679078e-23,6.0,-49.0,1.7549928774784245,-49.39,3.6893,5.0852,7.5965,1.2751,5.9548,5.2996,5.2996,0
103753,npp,957,407,2.85951709747314,33.5651550292969,-112.000068664551,3670176,955,232,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-24 08:21:36.298816,92.98746150025727,63.213744584546404,52.23714309995153,1.6735101750962714e-20,3.0,-63.22,2.7445598364131496,-63.47,5.2838,6.7451,8.8065,0.9613,5.0683,2.7488,2.7488,0
103760,npp,2963,3449,7.93445444107056,33.5710220336914,-112.001037597656,3670176,2966,2795,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-24 10:02:04.460908,-72.73994487660218,58.55366756421907,49.075727566916186,1.322393312242335e-21,19.0,58.54,2.253202848596432,58.2,4.3944,5.8878,7.7421,1.1013,7.3924,8.738,8.738,0
103877,npp,2298,2891,6.02238512039185,33.5683822631836,-112.00316619873,3670176,2298,2332,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-25 09:43:19.461861,-74.99768439890485,42.42593155468442,36.68983451537436,1.0017524858358545e-20,16.0,42.42,1.4867838833500562,41.98,4.0033,5.4159,7.106,1.1972,6.892,7.2101,7.2101,0
104346,npp,2424,598,6.58920574188232,33.5682945251465,-111.995811462402,3670176,2424,384,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-29 08:27:52.768953,93.87317504195053,59.17302598517806,49.505133709993565,6.485837492370882e-06,4.0,-59.18,2.3545700244418297,-59.47,4.4962,6.5892,7.9678,0.984,6.4841,6.4841,6.4841,0
104355,npp,1310,3630,8.88937854766846,33.5693016052246,-112.000556945801,3670176,1308,2943,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-29 10:08:13.813461,-71.30904252726457,62.43626851141864,51.733234853548915,1.5068888755589826e-14,20.0,62.43,2.6065528283652384,62.13,5.1889,6.726,8.8803,0.964,7.314,8.5696,8.5696,0
104464,npp,1624,25,7.88445806503296,33.5667953491211,-112.003440856934,3670144,1624,8,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-30 08:08:53.535350,91.39974310114873,69.85432797566607,56.24300602583259,0.001998144558411591,1.0,-69.84,3.5496478698597698,-70.0,5.8978,7.6407,9.5834,0.8486,6.5528,6.691,6.625460620110764,0
104472,npp,654,3079,3.91086935997009,33.567253112793,-111.996826171875,3670176,653,2471,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-04-30 09:49:30.592998,-73.92936056861924,48.68803766927352,41.70002693306607,5.095071891633583e-10,17.0,48.68,1.7549928774784245,48.26,3.8601,5.4592,6.9995,1.1877,5.6018,4.6451,4.6451,0
105485,npp,3042,2513,1.96246814727783,33.5650444030762,-111.996955871582,3670176,3042,2034,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-01 09:30:45.594747,-77.31138622322185,26.458894616625354,23.24061408043857,0.00010072582076952374,14.0,26.46,1.1367971201176101,25.81,3.468,5.6262,7.4463,1.1525,3.2612,2.2617,2.2617,0
105837,npp,1593,1369,5.6489953994751,33.5676040649414,-111.995864868164,3670144,1593,1031,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-03 08:53:03.155912,97.45127571875156,34.96297967303537,30.496569953314072,0.02265307566027744,8.0,-35.0,1.2937979144666532,-35.51,3.6952,5.3162,6.9905,1.2197,6.7413,6.89,6.146976415891176,0
106021,npp,829,787,4.66526985168457,33.5640411376953,-111.999038696289,3670144,827,571,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-04 08:34:07.492524,94.5737759548013,54.52152307519496,46.15061781543315,0.052315828001363425,5.0,-54.53,1.9513309067639726,-54.82,4.6653,6.1173,7.6451,1.06,5.7399,4.945,3.2290346004160337,0
106032,npp,2739,3811,9.09273815155029,33.5682182312012,-111.999420166016,3670144,2742,3064,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-04 10:14:24.979548,-70.7481978902503,65.83378617675744,53.90638653309834,0.014579052244436308,21.0,65.82,3.0,65.58,5.5213,7.1703,8.72,0.9043,7.1249,8.2226,7.744405347140302,0
106199,npp,21,215,10.6653690338135,33.5688171386719,-112.002044677734,3670144,23,108,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-05 08:15:10.049889,92.4780303963731,66.76185285593897,54.46231811413623,0.09914050600355341,2.0,-66.76,3.1865100272627664,-66.95,5.8216,7.4387,9.5437,0.8717,7.4967,9.2967,6.044879575884557,0
106209,npp,2092,3265,5.39663028717041,33.5630645751953,-111.997749328613,3670144,2091,2608,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-05 09:55:41.771364,-73.11679671835755,53.97793543881601,45.750215389105904,0.056230300707708056,18.0,53.97,1.9513309067639726,53.65,4.0371,5.7499,7.1092,1.1277,6.303,6.0857,4.241339428661739,0
106388,npp,1400,2700,7.00430679321289,33.5650253295898,-112.000099182129,3670144,1400,2170,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-06 09:36:56.783344,-75.66358597354285,34.98946759473291,30.520025374002387,0.11248037587182916,15.0,34.99,1.2937979144666532,34.52,3.6889,5.0402,6.6699,1.2865,8.0021,9.0108,5.321430252794089,0
106569,npp,697,2133,7.33650827407837,33.5665588378906,-112.002265930176,3670144,697,1696,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-07 09:18:08.237448,-77.6834456555959,5.770764452800538,5.108748450964801,0.07823252065344397,12.0,5.74,1.0,5.16,3.7351,6.4841,9.2377,1.0,7.3365,7.3365,4.770463989635234,0
106742,npp,3040,1559,6.17035293579102,33.5643157958984,-112.002593994141,3670144,3039,1170,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-08 08:59:16.132579,97.46209501979767,26.26094873580324,23.069167408664995,0.05342122512639161,9.0,-26.29,1.1367971201176101,-26.73,3.9281,5.3231,7.2978,1.2181,7.2294,7.5162,5.76397744284417,0
107143,npp,2840,2888,8.54066753387451,33.5700874328613,-112.003242492676,3670144,2840,2329,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-11 09:43:07.975645,-74.86569492990205,42.30854685798073,36.59476306414036,0.015885457150416345,16.0,42.31,1.4867838833500562,41.98,4.0033,5.4159,7.106,1.1972,8.5858,10.2251,9.704055110373522,0
107311,npp,2130,2322,2.8901355266571,33.5650978088379,-111.999031066895,3670144,2130,1872,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-12 09:24:21.204352,-78.9347905084553,16.498006132565184,14.566393706603137,0.006966133525311194,13.0,16.48,1.0442604737599883,15.94,3.8454,5.7774,7.389,1.1223,3.7192,3.2437,3.0152099893285764,0
107486,npp,1408,1749,7.64874172210693,33.5695724487305,-111.996719360352,3670144,1408,1332,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-13 09:05:29.096925,97.75316263835629,16.313364252246952,14.404115450067785,0.0016509727028237674,10.0,-16.33,1.0442604737599883,-16.83,3.9077,6.0942,7.9494,1.064,7.9727,8.138,8.083847898390724,0
107659,npp,661,1172,5.73204565048218,33.5669403076172,-111.999252319336,3670176,662,865,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-14 08:46:36.990500,96.41411599983033,42.67337844496249,36.88942479273643,6.412874477336366e-05,7.0,-42.68,1.4867838833500562,-43.025,3.6764,5.3557,6.976,1.2107,6.7372,6.9397,6.9397,0
107832,npp,2958,594,4.43940305709839,33.5663871765137,-111.996803283691,3670176,2956,381,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-15 08:27:39.547057,93.69954292235124,59.261791092356845,49.56711532362032,7.583122827076327e-10,4.0,-59.27,2.3545700244418297,-59.47,4.4962,6.5892,7.9678,0.984,5.571,4.3686,4.3686,0
107843,npp,1845,3627,11.7745761871338,33.5694770812988,-111.999488830566,3670144,1847,2941,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-15 10:08:02.371568,-71.8081547583457,62.38280517150368,51.697942484251925,0.0006788600612000593,20.0,62.37,2.6065528283652384,62.13,5.1889,6.726,8.8803,0.964,8.421,11.3511,11.3511,0
108005,npp,2155,22,9.01237010955811,33.5703582763672,-111.997856140137,3670176,2154,7,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-16 08:08:40.323770,91.33701233619682,69.89988439943627,56.26691086014584,1.7969556516999008e-14,1.0,-69.89,3.5496478698597698,-70.0,5.8978,7.6407,9.5834,0.8486,6.8705,7.6481,7.6481,0
108015,npp,1187,3075,5.40951108932495,33.5662231445312,-112.002662658691,3670176,1189,2469,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-16 09:49:19.161663,-74.73975175555242,48.575066724105355,41.61091890848057,2.6711533951313542e-05,17.0,48.56,1.7549928774784245,48.26,3.8601,5.4592,6.9995,1.1877,6.4558,6.4251,6.4251,0
108193,npp,500,2509,5.08433818817139,33.5684928894043,-111.995574951172,3670176,501,2031,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-17 09:30:32.397151,-77.33922207830354,26.267478660850156,23.07536763970803,3.822202444641117e-10,14.0,26.26,1.1367971201176101,25.81,3.468,5.6262,7.4463,1.1525,6.0074,5.8595,5.8595,0
108369,npp,2859,1938,10.0503978729248,33.5679740905762,-111.99919128418,3670176,2859,1509,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-18 09:11:42.074956,98.59904978822586,5.537027933870621,4.901926268143152,7.467601419179864e-15,11.0,-5.57,1.0,-6.03,3.7539,5.8785,8.2071,1.103,10.656,11.0857,11.0857,0
108542,npp,2104,1365,2.64889073371887,33.5652008056641,-111.997032165527,3670176,2104,1029,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-19 08:52:49.971728,96.92836003381036,35.15979805148727,30.661996896553195,5.571325429968183e-19,8.0,-35.17,1.2937979144666532,-35.51,3.6952,5.3162,6.9905,1.2197,4.4225,3.2308,3.2308,0
108715,npp,1337,783,7.54714107513428,33.5698356628418,-112.000511169434,3670176,1337,567,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-20 08:33:54.307206,94.82561910999925,54.627054849190955,46.22798194527345,1.3967159112168955e-22,5.0,-54.64,2.0682789409984763,-54.82,4.6653,6.1173,7.6451,1.06,7.1754,7.9996,7.9996,0
108888,npp,543,211,8.89741516113281,33.5695571899414,-111.998474121094,3670176,549,105,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-21 08:14:55.082103,92.13220055379836,66.83839362167217,54.507882842617036,1.687416464801674e-24,2.0,-66.83,3.1865100272627664,-66.95,5.8216,7.4387,9.5437,0.8717,6.9419,7.7556,7.7556,0
109072,npp,1921,2696,4.87753534317017,33.5680503845215,-111.996994018555,3670176,1922,2167,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-22 09:36:43.597790,-76.5300412171322,34.82476004781016,30.38099900748803,8.348789617149067e-22,15.0,34.82,1.2937979144666532,34.52,3.6889,5.0402,6.6699,1.2865,6.3583,6.2748,6.2748,0
109244,npp,1216,2128,8.31564331054688,33.5694541931152,-112.001823425293,3670176,1216,1691,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-23 09:17:53.253191,-73.10786208962864,5.517330761019508,4.88449039120001,4.537281667205039e-22,12.0,5.45,1.0,5.16,3.7351,6.4841,9.2377,1.0,8.3156,8.3156,8.3156,0
109422,npp,485,1555,7.04633712768555,33.5695457458496,-112.001914978027,3670176,486,1167,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-24 08:59:02.914254,98.00057993766987,26.47321538501535,23.25168064924264,3.124396629921536e-21,9.0,-26.49,1.1367971201176101,-26.73,3.9281,5.3231,7.2978,1.2181,8.0,8.5832,8.5832,0
109595,npp,2799,974,4.18853044509888,33.567440032959,-111.9990234375,3670176,2803,719,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-25 08:40:07.244807,95.36492614966218,49.221874437400416,42.11240507732416,3.668864809504673e-19,6.0,-49.24,1.7549928774784245,-49.39,3.6893,5.0852,7.5965,1.2751,5.9732,5.3408,5.3408,0
109767,npp,1998,399,4.32915544509888,33.565990447998,-112.001655578613,3670176,1995,226,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-26 08:21:09.786276,92.7692273884725,63.37241685481925,52.33744732891821,6.886740678627862e-16,3.0,-63.37,2.7445598364131496,-63.47,5.2838,6.7451,8.8065,0.9613,5.6038,4.1616,4.1616,0
110127,npp,2640,2316,2.0503876209258998,33.5643653869629,-111.999717712402,3670176,2640,1867,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-28 09:24:04.416557,-75.85522865191427,16.183650693701093,14.289830140417427,1.1798663279001614e-15,13.0,16.16,1.0442604737599883,15.94,3.8454,5.7774,7.389,1.1223,2.9151,2.3012,2.3012,0
110472,npp,1167,1166,2.08217573165894,33.5644798278809,-112.003974914551,3670176,1165,861,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-30 08:46:20.211158,96.17780841073328,42.88365234418332,37.05795328798821,1.2754413564386567e-05,7.0,-42.9,1.4867838833500562,-43.025,3.6764,5.3557,6.976,1.2107,4.2823,2.5208,2.5208,0
110648,npp,390,589,6.44752407073975,33.5672912597656,-112.001800537109,3670144,391,377,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-05-31 08:27:24.551121,94.0007849620279,59.37788709845706,49.6445548271071,0.003634046099750982,4.0,-59.38,2.3545700244418297,-59.47,4.4962,6.5892,7.9678,0.984,6.4239,6.3446,6.225402854396125,0
111979,npp,2658,18,7.78775644302368,33.5671882629395,-111.999740600586,3670144,2661,5,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-06-01 08:08:25.333029,91.59695223404428,69.97072745122077,56.30120849781543,0.018338373720515423,1.0,-69.95,3.5496478698597698,-70.0,5.8978,7.6407,9.5834,0.8486,6.5255,6.6089,6.007399154247845,0
112499,npp,2601,1359,6.54922962188721,33.564567565918,-111.998657226562,3670144,2601,1025,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-06-04 08:52:33.214418,97.38899114873581,35.3932232712667,30.856162029331752,0.13413595018273206,8.0,-35.42,1.2937979144666532,-35.51,3.6952,5.3162,6.9905,1.2197,7.4371,7.988,3.5883248319440115,0
112667,npp,1832,778,10.7426767349243,33.5691604614258,-111.995849609375,3670144,1832,561,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-06-05 08:33:37.561773,94.74118227861418,54.76183744223694,46.32405368201986,0.09323578201375905,5.0,-54.77,2.0682789409984763,-54.82,4.6653,6.1173,7.6451,1.06,8.7204,11.3868,8.32865522716769,0
113525,npp,197,968,3.3312783241272,33.5657157897949,-112.002899169922,3670144,198,715,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-06-10 08:39:50.598151,95.71895799995798,49.4126108359066,42.25787491430071,0.009991685679628888,6.0,-49.42,1.7549928774784245,-49.39,3.6893,5.0852,7.5965,1.2751,5.4847,4.2477,3.9199715177266246,0
114324,npp,1643,1160,4.7138671875,33.5663185119629,-111.998954772949,3670176,1642,855,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-06-15 08:46:01.840438,96.03843897246973,43.10569271063519,37.2352795357733,4.4249981621412935e-09,7.0,-43.12,1.4867838833500562,-43.025,3.6764,5.3557,6.976,1.2107,6.0524,5.707,5.707,0
114439,npp,864,582,2.88862323760986,33.5643730163574,-112.001487731934,3670176,868,371,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-06-16 08:27:04.412828,93.598407294808,59.533683604719364,49.748241044491714,7.036274020316588e-14,4.0,-59.54,2.3545700244418297,-59.47,4.4962,6.5892,7.9678,0.984,4.9124,2.8425,2.8425,0
114553,npp,42,11,3.68158841133118,33.5630989074707,-112.002960205078,3670176,41,2,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-06-17 08:08:05.201972,91.34015076152318,70.08025500152353,56.35543827100393,4.636630194573855e-18,1.0,-70.06,3.5496478698597698,-70.0,5.8978,7.6407,9.5834,0.8486,5.3687,3.1243,3.1243,0
115015,npp,2297,770,7.32577657699585,33.5693435668945,-112.00016784668,3670176,2297,554,196611,3866787,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-06-21 08:33:17.447309,94.70368783772359,54.9679821908537,46.473007215424786,1.6356674714380877e-23,5.0,-54.97,2.0682789409984763,-54.82,4.6653,6.1173,7.6451,1.06,7.0684,7.765,7.765,0
116020,npp,2892,1732,3.50469255447388,33.5672416687012,-111.996887207031,3670144,2892,1316,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-06-30 09:04:40.310947,96.92609837305432,17.242267868549053,15.21627851042617,0.001065060829343725,10.0,-17.27,1.0442604737599883,-16.83,3.9077,6.0942,7.9494,1.064,4.0043,3.7289,3.693965877738599,0
119052,npp,2154,1156,4.92356538772583,33.5659561157227,-111.998092651367,3670144,2154,852,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-07-01 08:45:46.215672,95.823797435593,43.28319411327951,37.37779296756137,0.016082278123196715,7.0,-43.26,1.4867838833500562,-43.025,3.6764,5.3557,6.976,1.2107,6.1934,5.9609,5.433399358986107,0
119920,npp,578,1351,10.06996059417725,33.5703926086426,-112.002937316895,3670144,579,1020,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-07-06 08:52:07.356914,97.81590265762239,35.76444263879224,31.165300663935724,0.06659640481020837,8.0,-35.76,1.2937979144666532,-35.51,3.6952,5.3162,6.9905,1.2197,10.1583,12.2821,10.097729977451058,0
120614,npp,2806,2117,11.3229093551636,33.5695877075195,-111.999038696289,3670144,2806,1680,196611,3866755,1009,usa_phoenix_49_17,33.56666667,-112.0,49,17,usa_phoenix,2012-07-10 09:17:16.010032,-80.94939168057702,4.8040386181952055,4.252803004470474,0.016056273097904635,12.0,4.81,1.0,5.16,3.7351,6.4841,9.2377,1.0,11.3229,11.3229,10.796252326918019,0
