lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.324,0.487,0.334
2,0.169,0.338,0.177
3,0.095,0.219,0.101
4,0.049,0.128,0.053
5,0.038,0.06,0.038
6,0.027,0.012,0.022
7,0.007,-0.021,0.0
8,0.021,-0.04,0.012
9,-0.016,-0.05,-0.025
10,0.015,-0.051,0.006
11,0.017,-0.046,0.009
12,0.008,-0.038,0.001
13,0.035,-0.026,0.027
14,0.025,-0.014,0.017
15,0.019,-0.001,0.012
16,0.03,0.01,0.023
17,0.01,0.021,0.003
18,-0.009,0.03,-0.017
19,-0.004,0.036,-0.014
20,0.008,0.04,-0.001
21,-0.008,0.042,-0.017
22,-0.011,0.042,-0.019
23,-0.037,0.039,-0.041
24,-0.0,0.034,-0.0
25,0.015,0.028,0.019
26,-0.006,0.008,0.0
27,0.006,0.004,0.016
28,-0.002,0.004,0.011
29,0.007,0.004,0.023
30,0.031,0.005,0.045
31,-0.006,0.006,0.007
32,0.004,0.008,0.011
33,0.003,0.009,0.008
34,-0.005,0.011,-0.004
35,0.021,0.013,0.017
36,0.046,0.015,0.038
37,0.036,0.016,0.027
38,-0.002,0.018,-0.01
39,-0.007,0.017,-0.014
40,0.011,0.017,0.003
41,-0.001,0.017,-0.007
42,0.025,0.016,0.02
43,0.03,0.016,0.023
44,0.044,0.017,0.036
45,0.022,0.018,0.015
46,0.029,0.017,0.023
47,0.025,0.016,0.017
48,0.024,0.016,0.014
49,0.025,0.016,0.013
50,-0.024,0.015,-0.035
51,-0.027,0.014,-0.036
52,-0.003,0.013,-0.009
53,0.013,0.013,0.01
54,0.019,0.013,0.02
55,0.006,0.011,0.012
56,0.005,0.008,0.014
57,0.023,0.007,0.035
58,0.022,0.006,0.036
59,0.017,0.006,0.032
60,0.031,0.007,0.044
61,0.019,0.007,0.028
62,0.016,0.006,0.021
63,0.024,0.006,0.026
64,-0.011,0.007,-0.01
65,0.005,0.01,0.002
66,-0.025,0.012,-0.029
67,-0.018,0.016,-0.025
68,0.001,0.018,-0.006
69,0.022,0.021,0.015
70,0.026,0.021,0.02
71,0.022,0.022,0.017
72,0.015,0.022,0.01
73,0.027,0.022,0.021
74,0.031,0.022,0.025
75,0.025,0.021,0.02
76,0.015,0.023,0.009
77,0.038,0.025,0.027
78,0.044,0.024,0.032
79,0.066,0.023,0.053
80,0.037,0.022,0.026
81,0.004,0.021,-0.004
82,0.013,0.022,0.009
83,0.029,0.019,0.029
84,0.007,0.016,0.012
85,0.018,0.014,0.026
86,-0.002,0.011,0.009
87,-0.003,0.007,0.011
88,-0.009,0.004,0.008
89,-0.031,-0.0,-0.015
90,-0.005,-0.002,0.009
91,0.007,-0.005,0.015
92,0.021,-0.005,0.024
93,-0.0,-0.005,0.002
94,0.011,-0.005,0.01
95,-0.008,-0.004,-0.012
96,-0.001,-0.002,-0.007
97,-0.023,-0.0,-0.03
98,-0.02,0.001,-0.028
99,-0.005,0.004,-0.013
100,0.001,0.006,-0.007
101,0.03,0.01,0.024
102,0.033,0.013,0.027
103,-0.014,0.015,-0.019
104,0.002,0.017,-0.003
105,0.015,0.017,0.009
106,0.022,0.017,0.015
107,0.064,0.018,0.053
108,0.018,0.017,0.007
109,0.016,0.016,0.006
110,0.028,0.015,0.021
111,0.034,0.013,0.029
112,0.015,0.012,0.014
113,0.01,0.009,0.014
114,-0.003,0.008,0.004
115,0.01,0.007,0.021
116,-0.003,0.006,0.011
117,0.013,0.005,0.029
118,-0.007,0.002,0.01
119,-0.025,0.001,-0.009
120,-0.017,-0.001,-0.006
121,-0.001,-0.003,0.004
122,-0.003,-0.004,-0.002
123,-0.022,-0.004,-0.022
124,-0.009,-0.002,-0.012
125,-0.009,-0.001,-0.014
126,0.011,-0.0,0.006
127,0.001,-0.001,-0.003
128,0.008,-0.001,0.004
129,0.002,-0.001,-0.001
130,0.002,0.0,-0.001
131,0.016,0.0,0.014
132,0.013,0.001,0.012
133,0.0,-0.001,-0.002
134,-0.0,-0.001,-0.002
135,0.017,0.0,0.012
136,0.007,-0.0,0.0
137,0.002,-0.002,-0.007
138,-0.01,-0.002,-0.019
139,0.001,-0.002,-0.007
140,-0.014,-0.002,-0.021
141,-0.002,-0.003,-0.006
142,-0.011,-0.005,-0.012
143,-0.017,-0.006,-0.014
144,-0.013,-0.008,-0.006
145,-0.022,-0.007,-0.012
146,-0.027,-0.005,-0.012
147,-0.015,-0.004,0.002
148,-0.022,-0.004,-0.005
149,0.021,-0.003,0.034
150,0.002,-0.003,0.01
151,0.008,-0.001,0.013
152,0.006,-0.001,0.008
153,0.032,-0.001,0.032
154,-0.005,-0.001,-0.008
155,0.01,-0.002,0.005
156,-0.004,-0.003,-0.01
157,0.009,-0.004,0.003
158,-0.029,-0.005,-0.034
159,-0.012,-0.005,-0.014
160,0.014,-0.004,0.013
161,-0.0,-0.005,-0.0
162,-0.016,-0.006,-0.016
163,-0.01,-0.007,-0.01
164,0.007,-0.007,0.008
165,0.004,-0.008,0.002
166,0.003,-0.007,-0.001
167,-0.034,-0.006,-0.039
168,-0.031,-0.006,-0.036
169,-0.052,-0.006,-0.056
170,-0.017,-0.006,-0.02
171,0.003,-0.006,0.003
172,0.012,-0.004,0.014
173,0.013,-0.001,0.017
174,-0.004,0.003,0.003
175,0.002,0.006,0.012
176,0.026,0.01,0.041
177,0.041,0.014,0.056
178,0.025,0.017,0.039
179,0.022,0.018,0.032
180,0.021,0.019,0.027
181,0.011,0.02,0.014
182,0.011,0.021,0.011
183,0.008,0.021,0.004
184,0.021,0.021,0.014
185,0.028,0.021,0.02
186,0.019,0.018,0.012
187,0.011,0.016,0.006
188,-0.002,0.015,-0.006
189,0.011,0.013,0.009
190,0.013,0.009,0.013
191,0.026,0.006,0.027
192,0.035,0.001,0.036
193,0.03,-0.001,0.03
194,0.007,-0.003,0.005
195,-0.022,-0.004,-0.024
196,-0.033,-0.006,-0.037
197,-0.03,-0.008,-0.036
198,-0.031,-0.01,-0.037
199,-0.03,-0.011,-0.036
200,-0.034,-0.011,-0.036
201,0.006,-0.011,0.006
202,-0.002,-0.01,0.002
203,0.003,-0.01,0.01
204,-0.009,-0.009,0.001
205,-0.012,-0.009,0.001
206,-0.006,-0.008,0.01
207,0.0,-0.005,0.018
208,0.016,-0.003,0.03
209,0.013,0.001,0.022
210,-0.0,0.003,0.005
211,-0.017,0.004,-0.015
212,-0.01,0.005,-0.011
213,0.016,0.007,0.012
214,0.023,0.008,0.017
215,-0.011,0.01,-0.018
216,0.02,0.012,0.013
217,0.001,0.012,-0.005
218,0.017,0.012,0.013
219,0.033,0.011,0.031
220,0.047,0.011,0.047
221,0.011,0.012,0.011
222,0.014,0.013,0.013
223,-0.009,0.013,-0.009
224,0.006,0.014,0.004
225,0.015,0.015,0.011
226,-0.002,0.016,-0.007
227,0.016,0.016,0.01
228,0.005,0.015,-0.0
229,0.013,0.015,0.008
230,-0.007,0.015,-0.009
231,-0.007,0.015,-0.005
232,0.014,0.014,0.018
233,0.029,0.013,0.034
234,0.039,0.011,0.047
235,0.046,0.008,0.059
236,0.005,0.006,0.023
237,0.017,0.005,0.035
238,0.01,0.002,0.025
239,-0.002,-0.001,0.009
240,0.004,-0.005,0.01
241,-0.001,-0.006,0.001
242,-0.029,-0.007,-0.029
243,-0.015,-0.008,-0.019
244,-0.031,-0.009,-0.037
245,-0.007,-0.009,-0.014
246,-0.012,-0.01,-0.02
247,-0.009,-0.011,-0.017
248,-0.018,-0.011,-0.024
249,-0.019,-0.01,-0.021
250,-0.016,-0.01,-0.016
251,-0.008,-0.009,-0.009
252,-0.026,-0.007,-0.028
253,-0.029,-0.007,-0.032
254,-0.008,-0.006,-0.013
255,0.002,-0.005,-0.004
256,0.019,-0.002,0.013
257,0.013,0.001,0.007
258,0.011,0.004,0.005
259,0.011,0.006,0.007
260,0.018,0.008,0.016
261,0.036,0.008,0.037
262,0.044,0.01,0.047
263,0.004,0.01,0.01
264,-0.003,0.01,0.008
265,-0.008,0.01,0.006
266,-0.002,0.01,0.014
267,0.001,0.009,0.017
268,-0.001,0.01,0.011
269,-0.017,0.008,-0.008
270,0.009,0.008,0.015
271,0.014,0.007,0.018
272,0.004,0.005,0.005
273,0.009,0.005,0.007
274,0.01,0.005,0.003
275,0.006,0.005,-0.002
276,0.026,0.006,0.016
277,0.027,0.007,0.018
278,0.007,0.009,0.001
279,-0.012,0.012,-0.016
280,0.002,0.014,-0.003
281,0.005,0.016,0.0
282,0.02,0.017,0.015
283,0.024,0.018,0.019
284,0.016,0.019,0.01
285,0.005,0.02,-0.001
286,0.019,0.02,0.012
287,0.036,0.019,0.028
288,0.032,0.018,0.024
289,0.01,0.019,0.004
290,0.019,0.02,0.016
291,0.029,0.02,0.028
292,0.029,0.02,0.031
293,0.054,0.02,0.059
294,0.02,0.02,0.031
295,0.031,0.02,0.045
296,-0.002,0.019,0.013
297,-0.006,0.018,0.007
298,0.025,0.017,0.034
299,-0.011,0.017,-0.004
300,-0.007,0.016,-0.003
301,0.001,0.017,0.002
302,0.011,0.015,0.008
303,0.021,0.014,0.015
304,0.034,0.013,0.025
305,0.036,0.014,0.025
306,0.035,0.014,0.024
307,0.023,0.015,0.015
308,0.032,0.016,0.025
309,0.009,0.016,0.004
310,0.008,0.015,0.002
311,-0.005,0.015,-0.012
312,-0.01,0.015,-0.015
313,-0.014,0.013,-0.02
314,0.016,0.012,0.009
315,0.037,0.012,0.028
316,0.019,0.012,0.009
317,0.019,0.012,0.011
318,0.015,0.011,0.008
319,0.028,0.007,0.024
320,0.005,0.006,0.004
321,0.015,0.003,0.017
322,0.002,0.002,0.006
323,-0.015,0.001,-0.007
324,-0.003,-0.001,0.01
325,-0.0,-0.002,0.014
326,0.005,-0.002,0.017
327,-0.016,-0.002,-0.006
328,-0.018,-0.003,-0.012
329,-0.022,-0.002,-0.018
330,-0.014,-0.003,-0.013
331,-0.008,-0.003,-0.01
332,0.006,-0.004,0.0
333,0.024,-0.005,0.016
334,0.012,-0.005,0.002
335,-0.0,-0.005,-0.01
336,-0.004,-0.004,-0.012
337,-0.008,-0.004,-0.013
338,-0.019,-0.002,-0.024
339,-0.015,0.0,-0.022
340,0.006,0.001,-0.001
341,0.006,0.002,0.0
342,0.02,0.002,0.015
343,0.009,0.002,0.003
344,-0.017,0.003,-0.024
345,-0.002,0.002,-0.011
346,0.0,0.001,-0.009
347,0.007,0.0,-0.002
348,0.009,0.001,0.004
349,0.003,0.002,0.002
350,0.018,0.004,0.02
351,0.015,0.006,0.02
352,0.001,0.008,0.009
353,0.002,0.01,0.013
354,0.013,0.012,0.027
355,0.012,0.015,0.027
356,-0.001,0.017,0.011
357,0.006,0.02,0.015
358,0.005,0.022,0.01
359,0.005,0.024,0.007
360,0.016,0.024,0.012
361,0.038,0.024,0.031
362,0.025,0.024,0.016
363,0.034,0.024,0.024
364,0.044,0.024,0.035
365,0.021,0.023,0.012
366,0.051,0.022,0.042
367,0.051,0.021,0.043
368,0.028,0.018,0.019
369,0.046,0.015,0.036
370,0.022,0.013,0.013
371,-0.006,0.01,-0.012
372,-0.021,0.008,-0.026
373,-0.007,0.005,-0.014
374,-0.034,0.002,-0.043
375,-0.012,0.001,-0.023
376,0.005,-0.003,-0.006
377,0.005,-0.006,-0.003
378,-0.015,-0.008,-0.019
379,-0.025,-0.011,-0.023
380,-0.013,-0.013,-0.007
381,-0.025,-0.014,-0.018
382,-0.008,-0.015,0.001
383,-0.01,-0.016,0.003
384,-0.001,-0.016,0.013
385,-0.009,-0.015,0.003
386,-0.003,-0.014,0.005
387,-0.001,-0.012,0.004
388,-0.001,-0.01,0.003
389,-0.015,-0.008,-0.013
390,-0.003,-0.006,-0.005
391,-0.0,-0.003,-0.005
392,0.016,-0.001,0.009
393,0.002,0.001,-0.005
394,0.001,0.003,-0.006
395,-0.018,0.003,-0.024
396,-0.017,0.003,-0.024
397,-0.003,0.0,-0.011
398,-0.019,-0.004,-0.027
399,-0.009,-0.01,-0.016
400,0.005,-0.02,-0.0
