lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.467,0.563,0.503
2,0.281,0.429,0.317
3,0.174,0.323,0.202
4,0.156,0.241,0.172
5,0.178,0.18,0.182
6,0.145,0.136,0.142
7,0.132,0.107,0.122
8,0.131,0.088,0.114
9,0.126,0.079,0.104
10,0.137,0.077,0.112
11,0.151,0.079,0.126
12,0.145,0.085,0.123
13,0.155,0.093,0.131
14,0.12,0.101,0.099
15,0.1,0.109,0.08
16,0.103,0.117,0.084
17,0.105,0.123,0.087
18,0.099,0.126,0.083
19,0.1,0.128,0.083
20,0.106,0.127,0.089
21,0.104,0.124,0.088
22,0.072,0.119,0.062
23,0.067,0.111,0.062
24,0.089,0.102,0.089
25,0.049,0.091,0.06
26,0.073,0.07,0.094
27,0.06,0.059,0.101
28,0.052,0.052,0.11
29,0.032,0.047,0.099
30,0.028,0.043,0.095
31,0.028,0.038,0.084
32,0.046,0.033,0.086
33,0.029,0.03,0.056
34,0.022,0.028,0.039
35,0.006,0.026,0.016
36,0.029,0.024,0.03
37,0.041,0.023,0.034
38,0.032,0.021,0.019
39,0.025,0.02,0.008
40,0.006,0.019,-0.01
41,0.018,0.02,0.002
42,0.03,0.022,0.014
43,0.048,0.024,0.031
44,0.038,0.027,0.022
45,0.031,0.029,0.014
46,-0.001,0.031,-0.016
47,0.012,0.032,-0.001
48,0.019,0.034,0.006
49,0.039,0.036,0.022
50,0.036,0.038,0.019
51,0.03,0.041,0.016
52,0.037,0.043,0.028
53,0.059,0.044,0.057
54,0.068,0.046,0.073
55,0.068,0.048,0.085
56,0.05,0.05,0.082
57,0.042,0.053,0.091
58,0.068,0.054,0.126
59,0.07,0.055,0.131
60,0.059,0.056,0.113
61,0.044,0.057,0.085
62,0.059,0.058,0.086
63,0.05,0.059,0.065
64,0.052,0.059,0.057
65,0.033,0.059,0.034
66,0.045,0.058,0.036
67,0.055,0.057,0.037
68,0.058,0.056,0.033
69,0.075,0.053,0.049
70,0.06,0.05,0.038
71,0.067,0.047,0.044
72,0.054,0.045,0.029
73,0.036,0.043,0.013
74,0.037,0.041,0.015
75,0.037,0.039,0.016
76,0.035,0.038,0.017
77,0.038,0.036,0.023
78,0.033,0.035,0.016
79,0.034,0.034,0.013
80,0.028,0.031,0.006
81,0.018,0.029,0.002
82,0.034,0.027,0.023
83,0.024,0.025,0.025
84,0.011,0.022,0.023
85,0.01,0.018,0.035
86,-0.0,0.015,0.038
87,0.001,0.012,0.052
88,0.021,0.009,0.076
89,0.023,0.006,0.077
90,0.029,0.003,0.073
91,0.009,0.002,0.041
92,-0.001,0.0,0.017
93,0.009,-0.002,0.013
94,0.008,-0.004,0.005
95,0.001,-0.006,-0.009
96,-0.011,-0.008,-0.027
97,-0.016,-0.009,-0.04
98,-0.03,-0.011,-0.057
99,-0.037,-0.011,-0.063
100,-0.02,-0.012,-0.046
101,-0.013,-0.013,-0.039
102,-0.017,-0.014,-0.039
103,-0.024,-0.014,-0.043
104,-0.016,-0.013,-0.034
105,-0.021,-0.014,-0.038
106,-0.003,-0.014,-0.018
107,0.0,-0.014,-0.015
108,0.001,-0.014,-0.019
109,-0.002,-0.013,-0.023
110,-0.02,-0.013,-0.037
111,-0.016,-0.012,-0.031
112,-0.005,-0.01,-0.014
113,-0.002,-0.007,-0.0
114,0.004,-0.006,0.016
115,-0.014,-0.005,0.012
116,0.001,-0.006,0.039
117,0.005,-0.006,0.051
118,-0.014,-0.005,0.035
119,-0.036,-0.004,0.012
120,-0.013,-0.005,0.024
121,-0.007,-0.007,0.015
122,-0.005,-0.008,0.004
123,0.006,-0.009,0.004
124,-0.005,-0.009,-0.016
125,-0.008,-0.01,-0.026
126,-0.017,-0.011,-0.043
127,-0.012,-0.012,-0.045
128,-0.003,-0.012,-0.038
129,0.019,-0.012,-0.016
130,-0.003,-0.012,-0.033
131,-0.027,-0.01,-0.054
132,-0.022,-0.008,-0.047
133,-0.009,-0.006,-0.031
134,0.004,-0.005,-0.019
135,-0.018,-0.005,-0.04
136,-0.02,-0.003,-0.039
137,-0.022,-0.001,-0.042
138,0.014,0.002,-0.011
139,0.013,0.005,-0.014
140,0.01,0.007,-0.016
141,-0.015,0.01,-0.033
142,-0.005,0.011,-0.016
143,0.018,0.011,0.017
144,0.023,0.011,0.035
145,0.027,0.012,0.052
146,0.01,0.013,0.047
147,0.02,0.012,0.063
148,0.031,0.01,0.073
149,0.03,0.009,0.066
150,0.018,0.007,0.042
151,0.015,0.005,0.024
152,0.008,0.004,0.006
153,-0.012,0.003,-0.02
154,-0.015,0.001,-0.032
155,-0.019,-0.003,-0.043
156,0.005,-0.005,-0.025
157,0.015,-0.006,-0.018
158,0.003,-0.006,-0.031
159,-0.014,-0.007,-0.045
160,-0.045,-0.007,-0.073
161,-0.034,-0.007,-0.06
162,-0.031,-0.006,-0.053
163,-0.024,-0.004,-0.048
164,-0.008,-0.003,-0.035
165,0.013,-0.003,-0.017
166,0.018,-0.002,-0.011
167,0.001,-0.001,-0.029
168,0.006,0.002,-0.025
169,0.009,0.003,-0.021
170,0.027,0.004,-0.001
171,0.035,0.006,0.014
172,0.01,0.007,-0.002
173,0.001,0.008,0.001
174,0.009,0.008,0.021
175,0.016,0.008,0.04
176,0.011,0.008,0.046
177,0.026,0.007,0.064
178,0.007,0.005,0.045
179,-0.001,0.004,0.031
180,-0.016,0.004,0.004
181,-0.021,0.005,-0.015
182,-0.015,0.005,-0.022
183,-0.004,0.004,-0.022
184,-0.004,0.003,-0.029
185,-0.0,0.002,-0.03
186,0.006,0.003,-0.027
187,0.01,0.005,-0.026
188,0.023,0.007,-0.013
189,0.003,0.011,-0.029
190,0.019,0.012,-0.013
191,0.013,0.014,-0.018
192,0.008,0.014,-0.023
193,0.028,0.016,-0.004
194,0.012,0.018,-0.021
195,0.015,0.02,-0.017
196,0.036,0.022,0.005
197,0.024,0.023,-0.007
198,0.031,0.024,-0.001
199,0.032,0.026,0.002
200,0.036,0.027,0.011
201,0.045,0.028,0.024
202,0.026,0.028,0.016
203,0.015,0.026,0.017
204,0.007,0.025,0.026
205,0.008,0.023,0.039
206,0.018,0.021,0.057
207,0.019,0.02,0.059
208,0.015,0.019,0.053
209,0.024,0.018,0.05
210,0.012,0.016,0.025
211,0.008,0.015,0.008
212,0.017,0.015,0.006
213,0.028,0.016,0.008
214,0.054,0.015,0.026
215,0.022,0.015,-0.006
216,0.019,0.015,-0.01
217,0.006,0.015,-0.021
218,-0.0,0.016,-0.026
219,-0.002,0.016,-0.029
220,0.004,0.017,-0.022
221,0.004,0.017,-0.02
222,0.007,0.016,-0.018
223,0.009,0.016,-0.019
224,0.018,0.016,-0.013
225,0.015,0.017,-0.016
226,0.032,0.017,-0.001
227,0.04,0.015,0.008
228,0.02,0.014,-0.008
229,0.029,0.013,0.004
230,0.019,0.013,0.003
231,0.003,0.011,-0.007
232,0.017,0.009,0.015
233,0.022,0.006,0.033
234,-0.008,0.005,0.021
235,-0.013,0.003,0.029
236,-0.016,0.0,0.03
237,-0.006,-0.0,0.039
238,0.009,-0.002,0.049
239,-0.007,-0.003,0.023
240,-0.008,-0.005,0.007
241,-0.017,-0.008,-0.015
242,0.002,-0.011,-0.01
243,-0.008,-0.013,-0.028
244,-0.006,-0.015,-0.033
245,-0.001,-0.016,-0.03
246,-0.021,-0.016,-0.047
247,-0.034,-0.016,-0.056
248,-0.031,-0.015,-0.051
249,-0.033,-0.015,-0.053
250,-0.017,-0.014,-0.039
251,-0.006,-0.013,-0.029
252,-0.013,-0.013,-0.035
253,-0.009,-0.014,-0.033
254,0.001,-0.013,-0.022
255,0.017,-0.014,-0.009
256,-0.005,-0.013,-0.03
257,-0.018,-0.013,-0.04
258,-0.027,-0.014,-0.045
259,-0.02,-0.016,-0.031
260,-0.013,-0.017,-0.02
261,-0.034,-0.017,-0.031
262,-0.013,-0.016,-0.001
263,-0.02,-0.016,0.006
264,-0.007,-0.017,0.035
265,0.003,-0.018,0.054
266,-0.017,-0.018,0.04
267,-0.016,-0.017,0.04
268,-0.021,-0.017,0.024
269,-0.037,-0.016,-0.006
270,-0.033,-0.017,-0.016
271,-0.024,-0.017,-0.02
272,-0.01,-0.016,-0.018
273,-0.006,-0.015,-0.024
274,-0.015,-0.013,-0.037
275,-0.0,-0.011,-0.025
276,-0.004,-0.009,-0.027
277,-0.01,-0.006,-0.027
278,-0.017,-0.002,-0.031
279,-0.001,0.002,-0.016
280,-0.005,0.005,-0.02
281,0.026,0.007,0.007
282,0.015,0.009,-0.004
283,0.024,0.012,0.004
284,-0.001,0.015,-0.018
285,0.011,0.016,-0.008
286,0.012,0.017,-0.008
287,0.037,0.018,0.016
288,0.022,0.02,0.008
289,0.017,0.021,0.01
290,0.001,0.021,0.002
291,0.014,0.02,0.02
292,0.042,0.019,0.056
293,0.025,0.018,0.056
294,0.035,0.017,0.081
295,0.017,0.016,0.073
296,0.027,0.015,0.084
297,0.023,0.015,0.074
298,0.012,0.014,0.051
299,0.007,0.014,0.03
300,-0.005,0.014,0.005
301,-0.021,0.013,-0.02
302,-0.005,0.011,-0.014
303,0.016,0.011,0.001
304,0.016,0.01,-0.004
305,0.016,0.011,-0.005
306,-0.001,0.012,-0.018
307,0.014,0.011,0.0
308,0.016,0.012,0.002
309,0.041,0.013,0.025
310,0.018,0.015,0.004
311,0.007,0.016,-0.007
312,0.003,0.016,-0.013
313,0.022,0.015,0.004
314,0.022,0.014,0.004
315,0.011,0.014,-0.007
316,0.01,0.014,-0.006
317,0.026,0.014,0.012
318,0.024,0.012,0.017
319,0.008,0.01,0.008
320,0.01,0.008,0.015
321,-0.012,0.007,0.004
322,-0.004,0.005,0.024
323,0.001,0.003,0.045
324,0.03,0.001,0.087
325,0.014,-0.001,0.078
326,0.016,-0.003,0.076
327,-0.013,-0.003,0.037
328,-0.009,-0.003,0.025
329,-0.028,-0.003,-0.006
330,-0.009,-0.003,0.001
331,-0.019,-0.002,-0.018
332,-0.024,-0.0,-0.03
333,-0.006,0.002,-0.018
334,0.005,0.004,-0.013
335,0.033,0.006,0.013
336,0.018,0.008,0.002
337,0.014,0.011,0.0
338,0.009,0.014,-0.003
339,0.005,0.016,-0.008
340,0.025,0.018,0.01
341,0.045,0.022,0.03
342,0.039,0.026,0.026
343,0.023,0.028,0.015
344,0.015,0.031,0.004
345,0.029,0.034,0.015
346,0.047,0.037,0.032
347,0.052,0.04,0.041
348,0.042,0.044,0.038
349,0.046,0.047,0.047
350,0.046,0.049,0.055
351,0.047,0.05,0.07
352,0.057,0.051,0.095
353,0.032,0.053,0.089
354,0.054,0.054,0.12
355,0.05,0.057,0.116
356,0.064,0.058,0.119
357,0.046,0.06,0.087
358,0.065,0.063,0.087
359,0.055,0.065,0.065
360,0.078,0.068,0.078
361,0.096,0.069,0.089
362,0.09,0.07,0.078
363,0.067,0.071,0.053
364,0.055,0.072,0.04
365,0.048,0.075,0.034
366,0.076,0.075,0.061
367,0.089,0.075,0.074
368,0.07,0.074,0.057
369,0.072,0.073,0.059
370,0.058,0.071,0.048
371,0.084,0.069,0.074
372,0.074,0.067,0.069
373,0.068,0.064,0.063
374,0.061,0.061,0.051
375,0.068,0.058,0.056
376,0.064,0.055,0.055
377,0.058,0.051,0.053
378,0.042,0.048,0.044
379,0.04,0.044,0.049
380,0.06,0.042,0.076
381,0.042,0.039,0.073
382,0.033,0.037,0.081
383,0.02,0.035,0.079
384,0.033,0.033,0.096
385,0.034,0.032,0.091
386,0.023,0.031,0.068
387,0.021,0.031,0.051
388,0.01,0.031,0.027
389,0.029,0.031,0.035
390,0.045,0.032,0.044
391,0.031,0.033,0.024
392,0.037,0.033,0.025
393,0.056,0.034,0.038
394,0.053,0.034,0.033
395,0.027,0.033,0.011
396,0.014,0.032,0.001
397,0.034,0.03,0.021
398,0.022,0.026,0.011
399,0.017,0.02,0.008
400,0.015,0.012,0.006
