gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,442,1350,27.2504558563232,33.6693153381348,-112.150772094727,3670144,442,1019,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-01 08:53:17.679481,96.88956367558649,35.79665111489767,31.19488528332435,0.002783756469389999,8.0,-35.81,1.2937979144666532,-36.4,18.005,21.7225,25.0752,0.965,25.2359,26.298,0
101048,npp,2737,770,25.6579246520996,33.6699905395508,-112.150520324707,3670144,2740,554,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-02 08:34:23.776034,94.95255522179055,54.96522261104995,46.4739138695526,0.01431267120953632,5.0,-54.97,2.0682789409984763,-55.335,20.7912,24.3449,28.5084,0.8611,21.5981,22.0939,0
101057,npp,1597,3788,25.2426280975342,33.6636123657227,-112.151351928711,3670176,1595,3050,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-02 10:14:39.482224,-70.64249142155128,65.4467630741383,53.6601153625484,0.00041774930107076183,21.0,65.42,3.0,65.17,20.6056,23.8883,28.4052,0.8776,21.4147,22.1518,0
101172,npp,1948,199,30.084156036377,33.6704216003418,-112.152183532715,3670144,1947,99,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-03 08:15:24.530519,92.01336371034846,67.04926414115228,54.628659295431234,0.03447994759318208,2.0,-67.03,3.1865100272627664,-67.29,22.1775,27.0152,31.0762,0.776,21.9264,23.3447,0
101181,npp,937,3244,23.7955741882324,33.6635627746582,-112.150085449219,3670144,937,2585,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.62694957786793,53.43143181438859,45.33642045828748,0.008443186977875739,18.0,53.41,1.9513309067639726,53.03,18.7271,22.8722,26.4686,0.9165,21.4365,21.8095,0
101304,npp,264,2680,21.7106647491455,33.6655158996582,-112.149726867676,3670144,264,2157,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.38058060163094,34.16514404759491,29.822450073738466,0.030598741269409212,15.0,34.14,1.2937979144666532,33.55,17.7598,21.0884,24.7368,0.9941,21.4442,21.5818,0
101429,npp,2636,2114,27.5403137207031,33.6680488586426,-112.152862548828,3670144,2636,1678,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-05 09:18:24.449834,-73.71586185454424,4.6970524070405135,4.158514822247856,0.06853199991864878,12.0,4.64,1.0,3.89,17.067,20.9633,24.5934,1.0,27.5403,27.5403,0
101552,npp,1910,1542,22.1273384094238,33.6693420410156,-112.153472900391,3670144,1911,1157,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-06 08:59:34.104377,98.5771863520876,27.09732148354873,23.789040463899674,0.13250739077232487,9.0,-27.13,1.1367971201176101,-27.8,17.1614,20.8921,23.763,1.0034,22.0499,22.2028,0
101797,npp,362,389,24.2105312347412,33.6643867492676,-112.151229858398,3670144,361,219,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-08 08:21:42.742715,92.86437551711734,63.576380933516425,52.468891962282456,0.0793046305198817,3.0,-63.56,2.7445598364131496,-63.83,22.0041,25.5546,28.9575,0.8203,20.4735,19.8607,0
101805,npp,2390,3427,26.3143177032471,33.66357421875,-112.150329589844,3670144,2391,2774,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.5275212975745,58.04297792870463,48.7107814353404,0.0722513893906106,19.0,58.03,2.2013981571160284,57.69,19.7856,23.3841,28.0555,0.8965,22.2943,23.5902,0
102056,npp,1018,2304,21.5487937927246,33.666259765625,-112.147315979004,3670144,1018,1856,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-10 09:24:39.106268,-77.59452996757828,15.5242368747837,13.710852410571952,0.030727414697937012,13.0,15.5,1.0442604737599883,14.78,17.007,20.3829,23.8822,1.0285,22.0798,22.1624,0
102180,npp,300,1732,25.4631252288818,33.6693305969238,-112.152122497559,3670144,300,1317,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-11 09:05:48.750426,97.38942019708018,17.27090406743695,15.243293308833458,0.014597850055666457,10.0,-17.27,1.0442604737599883,-17.93,17.7107,21.0013,24.4698,0.9982,25.236,25.4171,0
102792,npp,1757,1922,20.2814693450928,33.6656723022461,-112.152969360352,3670176,1757,1494,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-16 09:12:03.360827,96.3628202275362,6.495895893980995,5.750016846606259,3.858565501538622e-11,11.0,-6.5,1.0,-7.25,16.0479,19.7423,23.6809,1.0618,21.5025,21.5358,0
102912,npp,1021,1350,19.9108352661133,33.6634864807129,-112.148803710938,3670176,1020,1019,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-17 08:53:11.231985,96.94704099575357,35.77909571126949,31.182281438723123,4.897619514016613e-16,8.0,-35.81,1.2937979144666532,-36.4,18.005,21.7225,25.0752,0.965,19.563,19.2149,0
103032,npp,258,769,29.8587493896484,33.6669044494629,-112.15251159668,3670176,260,553,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-18 08:34:17.326330,95.06469023423146,54.97493438517436,46.48468676823694,3.2540329737007095e-20,5.0,-54.99,2.0682789409984763,-55.335,20.7912,24.3449,28.5084,0.8611,23.6292,25.7112,0
103040,npp,2173,3789,23.009859085083,33.6657409667969,-112.150787353516,3670176,2171,3051,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-18 10:14:33.032953,-70.75053975970224,65.46405008236238,53.6756532127705,9.425059480657533e-12,21.0,65.44,3.0,65.17,20.6056,23.8883,28.4052,0.8776,20.6705,20.1924,0
103160,npp,1527,3244,24.7768898010254,33.6686859130859,-112.153099060059,3670176,1528,2586,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.48518417168764,53.42266654837713,45.3329627346075,1.4277269791339095e-16,18.0,53.41,1.9513309067639726,53.03,18.7271,22.8722,26.4686,0.9165,21.9393,22.709,0
103279,npp,853,2680,21.3133811950684,33.664306640625,-112.15168762207,3670176,853,2157,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-20 09:37:06.568781,-76.16202491916384,34.154087696982955,29.814913295725617,8.015897221978318e-21,15.0,34.14,1.2937979144666532,33.55,17.7598,21.0884,24.7368,0.9941,21.1372,21.1869,0
103397,npp,151,2114,25.8174133300781,33.6679420471191,-112.151878356934,3670176,151,1678,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-21 09:18:18.000452,-80.43616017285854,4.676040391156359,4.140140341851618,8.467469583656492e-25,12.0,4.64,1.0,3.89,17.067,20.9633,24.5934,1.0,25.8174,25.8174,0
103515,npp,2479,1541,27.8258876800537,33.6680870056152,-112.151992797852,3670176,2479,1156,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-22 08:59:25.874526,96.73238181905253,27.180866459158928,23.86247351790116,5.7326484063382624e-24,9.0,-27.18,1.1367971201176101,-27.8,17.1614,20.8921,23.763,1.0034,27.0627,27.9207,0
103634,npp,1725,961,21.6505813598633,33.6636352539062,-112.149208068848,3670176,1723,710,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-23 08:40:31.975330,95.0589663655333,49.62665903151487,42.42919008727849,9.972814481515175e-23,6.0,-49.63,1.7549928774784245,-50.005,19.7597,23.4938,27.4977,0.8923,19.913,19.3186,0
103643,npp,519,3969,24.4269180297852,33.6683692932129,-112.151924133301,3670176,520,3152,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-23 10:20:44.123762,-69.97407953571775,68.4840420790712,55.48337411891439,2.530052415064012e-21,22.0,68.46,3.3985290935932855,68.21,19.5817,22.7147,26.1186,0.9229,21.4671,22.5434,0
103753,npp,942,387,30.7903118133545,33.6693344116211,-112.150016784668,3670176,940,218,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-24 08:21:34.519536,92.78028451746042,63.60381844050991,52.49056101847288,1.9115320121781186e-20,3.0,-63.6,2.7445598364131496,-63.83,22.0041,25.5546,28.9575,0.8203,22.8709,25.2583,0
103760,npp,2955,3427,15.6179008483887,33.6623954772949,-112.14818572998,3670176,2954,2774,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.39458894162613,58.04142868212901,48.713277396463425,1.4200241842752023e-21,19.0,58.03,2.2013981571160284,57.69,19.7856,23.3841,28.0555,0.8965,17.4354,14.0011,0
103877,npp,2288,2868,22.09299659729,33.6691513061523,-112.15306854248,3670176,2291,2314,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-25 09:43:17.682625,-74.5172026247628,41.600975250481106,36.01593654224357,1.1238465463251673e-20,16.0,41.59,1.4867838833500562,41.12,16.9275,20.7774,23.929,1.0089,21.8481,22.2906,0
104112,npp,875,1731,21.7355804443359,33.6652145385742,-112.151741027832,3670176,875,1316,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-27 09:05:40.562070,97.97994351431075,17.310329234956537,15.278213408480118,3.082322907457311e-15,10.0,-17.32,1.0442604737599883,-17.93,17.7107,21.0013,24.4698,0.9982,21.6665,21.6963,0
104229,npp,112,1154,24.9572639465332,33.6658248901367,-112.152351379395,3670176,115,851,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-28 08:46:46.663942,95.7529509550283,43.32605432512477,37.41933085532555,6.691218737539135e-11,7.0,-43.34,1.4867838833500562,-43.77,19.3003,24.0761,27.3511,0.8707,21.5559,21.7305,0
104346,npp,2410,578,27.9788761138916,33.6679611206055,-112.146301269531,3670176,2410,367,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-29 08:27:50.989673,93.6141273023708,59.62901144632406,49.822881944612305,7.792450749480315e-06,4.0,-59.63,2.3545700244418297,-59.92,20.5811,25.5588,30.0066,0.8202,21.9911,22.9482,0
104355,npp,1302,3608,29.6886138916016,33.66796875,-112.147010803223,3670176,1303,2927,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.67877660612295,61.998672175744375,51.442481624740196,1.7708334088168634e-14,20.0,61.99,2.5331140255951103,61.68,19.5072,23.9277,28.4623,0.8761,23.2375,26.0104,0
104472,npp,645,3056,15.0055637359619,33.6655006408691,-112.147758483887,3670176,646,2456,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.50466750902379,48.00247943214845,41.161793736476085,6.001370648353502e-10,17.0,47.99,1.646109783506203,47.54,19.0839,22.8054,27.1681,0.9192,16.2249,13.7934,0
105485,npp,3031,2490,20.825647354126,33.6690902709961,-112.15209197998,3670176,3031,2016,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.52666955681764,25.32699388413204,22.262789178737105,0.00011583601801181913,14.0,25.32,1.1367971201176101,24.73,16.8702,20.7952,24.8877,1.0081,20.99,20.9939,0
105837,npp,1581,1348,15.3834753036499,33.6634674072266,-112.147644042969,3670144,1580,1017,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-03 08:53:01.376638,96.8564522589571,35.86879404982899,31.258375544996838,0.0227821978433466,8.0,-35.89,1.2937979144666532,-36.4,18.005,21.7225,25.0752,0.965,16.0637,14.8458,0
106021,npp,815,766,29.2804470062256,33.6677055358887,-112.149337768555,3670144,813,549,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-04 08:34:05.713287,94.30639534351232,55.059086379486025,46.54843407996706,0.05238366399198629,5.0,-55.07,2.0682789409984763,-55.335,20.7912,24.3449,28.5084,0.8611,23.3496,25.2132,0
106032,npp,2731,3788,16.612117767334,33.6648864746094,-112.147918701172,3670144,2730,3050,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.77857751797691,65.4371107847726,53.661184049605765,0.014730405471751333,21.0,65.42,3.0,65.17,20.6056,23.8883,28.4052,0.8776,18.5379,14.578,0
106199,npp,7,195,31.1980075836182,33.6641578674316,-112.152069091797,3670144,8,96,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-05 08:15:08.270652,92.24699030245901,67.0983045098119,54.66390923934731,0.09907143855125354,2.0,-67.1,3.1865100272627664,-67.29,22.1775,27.0152,31.0762,0.776,22.2759,24.209,0
106209,npp,2083,3243,17.6870727539062,33.6639595031738,-112.148384094238,3670144,2085,2584,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-05 09:55:41.771364,-73.61921755115671,53.38570432410916,45.30678133532611,0.05635318528029779,18.0,53.38,1.9513309067639726,53.03,18.7271,22.8722,26.4686,0.9165,18.306,16.2109,0
106388,npp,1390,2677,27.7560291290283,33.6645202636719,-112.152572631836,3670144,1389,2155,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-06 09:36:55.004063,-75.80995714047476,34.033843476333914,29.713856771010605,0.11240820359793631,15.0,34.01,1.2937979144666532,33.55,17.7598,21.0884,24.7368,0.9941,26.1168,27.5913,0
106569,npp,686,2111,25.4827651977539,33.6653900146484,-112.152854919434,3670144,686,1675,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-07 09:18:06.458174,-72.20317261186828,4.5369063236812615,4.017010771782148,0.07803679396661604,12.0,4.47,1.0,3.89,17.067,20.9633,24.5934,1.0,25.4828,25.4828,0
107143,npp,2831,2866,12.0983171463013,33.6627235412598,-112.148094177246,3670144,2829,2310,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-11 09:43:06.196364,-74.92124088522412,41.527719059306534,35.9565334165605,0.01577281567926579,16.0,41.51,1.4867838833500562,41.12,16.9275,20.7774,23.929,1.0089,15.1258,12.2065,0
107311,npp,2119,2300,18.2487373352051,33.6656875610352,-112.148262023926,3670144,2119,1852,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-12 09:24:19.425078,-77.5822997734142,15.288888343851015,13.504852147670453,0.006884039808997313,13.0,15.28,1.0442604737599883,14.78,17.007,20.3829,23.8822,1.0285,18.9196,18.7684,0
107486,npp,1397,1728,22.9109363555908,33.6659278869629,-112.151779174805,3670144,1397,1313,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-13 09:05:29.096925,99.82282278361296,17.456363954225843,15.406451953602971,0.0016098322980235712,10.0,-17.49,1.0442604737599883,-17.93,17.7107,21.0013,24.4698,0.9982,22.792,22.8695,0
107659,npp,648,1151,23.3189373016357,33.6676177978516,-112.153350830078,3670176,648,848,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-14 08:46:35.211220,96.57154801147647,43.42731315196897,37.50199551909984,5.907229501432897e-05,7.0,-43.44,1.4867838833500562,-43.77,19.3003,24.0761,27.3511,0.8707,20.454,20.304,0
107832,npp,2944,574,21.5542182922363,33.6657447814941,-112.149024963379,3670176,2948,364,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-15 08:27:37.767776,93.44011620267527,59.721182868801044,49.88680423013528,6.736479759543945e-10,4.0,-59.71,2.3545700244418297,-59.92,20.5811,25.5588,30.0066,0.8202,19.2625,17.6787,0
107843,npp,1837,3604,19.294246673584,33.6640472412109,-112.150276184082,3670144,1835,2924,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-15 10:08:00.592287,-71.51056306946752,61.92179664264518,51.39146296126761,0.000664654585135182,20.0,61.91,2.5331140255951103,61.68,19.5072,23.9277,28.4623,0.8761,19.1341,16.9038,0
108015,npp,1177,3052,25.3781986236572,33.6683387756348,-112.147537231445,3670176,1177,2453,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.37151932107446,47.879459942033705,41.06446477280755,2.532839925887901e-05,17.0,47.86,1.646109783506203,47.54,19.0839,22.8054,27.1681,0.9192,22.5262,23.3282,0
108193,npp,490,2486,25.0650386810303,33.6660575866699,-112.152717590332,3670176,490,2013,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.424617630461,25.132314015558133,22.094322843195094,3.4636495776651856e-10,14.0,25.12,1.1367971201176101,24.73,16.8702,20.7952,24.8877,1.0081,24.7193,25.2676,0
108542,npp,2091,1344,24.7589054107666,33.667839050293,-112.147651672363,3670176,2091,1015,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-19 08:52:48.192492,97.16999882002199,36.03586354314898,31.398243199835314,5.504612995521621e-19,8.0,-36.06,1.2937979144666532,-36.4,18.005,21.7225,25.0752,0.965,23.3102,23.8936,0
108715,npp,1324,762,29.1727352142334,33.6658096313477,-112.15251159668,3670176,1323,546,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-20 08:33:52.527925,94.50250127787908,55.16544761173995,46.6259326040912,1.432233532441289e-22,5.0,-55.17,2.0682789409984763,-55.335,20.7912,24.3449,28.5084,0.8611,23.2975,25.1204,0
108888,npp,529,192,29.9267253875732,33.6696929931641,-112.15007019043,3670176,533,94,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-21 08:14:55.082103,92.4761451841637,67.15952928244712,54.69973226393122,1.809831901784173e-24,2.0,-67.15,3.1865100272627664,-67.29,22.1775,27.0152,31.0762,0.776,21.877,23.2225,0
109072,npp,1911,2673,25.8986167907715,33.6665954589844,-112.149757385254,3670176,1911,2152,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-22 09:36:41.818510,-75.90016940975899,33.84897264051994,29.557379895353538,8.778837014492282e-22,15.0,33.84,1.2937979144666532,33.55,17.7598,21.0884,24.7368,0.9941,24.6812,25.7449,0
109244,npp,1205,2107,25.3227672576904,33.6689605712891,-112.150894165039,3670176,1205,1671,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-23 09:17:53.253191,-80.13425491907108,4.253806220038732,3.7664043569997574,4.960798520283991e-22,12.0,4.24,1.0,3.89,17.067,20.9633,24.5934,1.0,25.3228,25.3228,0
109422,npp,473,1534,22.9944171905518,33.667839050293,-112.152770996094,3670176,473,1151,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-24 08:59:01.134973,98.25060195277825,27.49194598746098,24.12965669861533,3.524414944060777e-21,9.0,-27.52,1.184412938166907,-27.8,17.1614,20.8921,23.763,1.0034,22.7383,23.0728,0
109595,npp,2786,954,35.2843894958496,33.6693077087402,-112.148696899414,3670176,2788,706,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-25 08:40:07.244807,95.98147360215616,49.820278356876145,42.5778480298233,4.2561508549590647e-19,6.0,-49.84,1.7549928774784245,-50.005,19.7597,23.4938,27.4977,0.8923,27.6816,31.4839,0
109767,npp,1983,380,34.4111557006836,33.6691932678223,-112.146896362305,3670176,1989,213,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-26 08:21:08.006997,92.8704555124641,63.73777305192919,52.5740012459789,8.095892292471191e-16,3.0,-63.73,2.7445598364131496,-63.83,22.0041,25.5546,28.9575,0.8203,24.1902,28.2286,0
110127,npp,2629,2295,16.7697505950928,33.6659889221191,-112.146903991699,3670176,2629,1848,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-28 09:24:04.416557,-78.1607236393467,15.015564369555873,13.26398804870399,1.3795306625562624e-15,13.0,15.0,1.0442604737599883,14.78,17.007,20.3829,23.8822,1.0285,17.5033,17.2473,0
110299,npp,1905,1723,29.9928550720215,33.6666946411133,-112.15274810791,3670176,1905,1309,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-29 09:05:14.094044,100.55725306237265,17.731010848734428,15.646239700472998,6.664628578039551e-11,10.0,-17.76,1.0442604737599883,-17.93,17.7107,21.0013,24.4698,0.9982,29.5738,29.9386,0
110472,npp,1154,1147,29.7711296081543,33.668270111084,-112.148460388184,3670176,1156,844,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-30 08:46:20.211158,96.95394318171837,43.574482566749865,37.61858461271863,1.468736027872542e-05,7.0,-43.59,1.4867838833500562,-43.77,19.3003,24.0761,27.3511,0.8707,24.7937,25.922,0
110648,npp,376,569,33.5134925842285,33.6669807434082,-112.153709411621,3670144,376,360,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-05-31 08:27:22.771840,93.73996061585152,59.83394150485537,49.96133262618042,0.0036999989710475947,4.0,-59.83,2.3545700244418297,-59.92,20.5811,25.5588,30.0066,0.8202,24.3417,27.4877,0
112499,npp,2588,1338,28.9263095855713,33.6675567626953,-112.150741577148,3670144,2588,1011,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-06-04 08:52:31.435145,96.88868732387652,36.29736364540105,31.615291560834056,0.1339120343641188,8.0,-36.32,1.2937979144666532,-36.4,18.005,21.7225,25.0752,0.965,26.5312,27.9153,0
112667,npp,1819,757,23.0309448242188,33.6646194458008,-112.147872924805,3670144,1818,540,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-06-05 08:33:35.782535,94.41711759844047,55.29768665462625,46.71947877610206,0.09295713613104614,5.0,-55.3,2.0682789409984763,-55.335,20.7912,24.3449,28.5084,0.8611,20.328,19.8318,0
114324,npp,1630,1139,28.3014106750488,33.6677589416504,-112.151611328125,3670176,1629,838,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-06-15 08:46:00.061157,96.21037066844703,43.8442369099243,37.83379747494024,4.099419574147684e-09,7.0,-43.87,1.5732132722552272,-43.77,19.3003,24.0761,27.3511,0.8707,23.6491,24.6423,0
114439,npp,850,563,31.993537902832,33.6694145202637,-112.152030944824,3670176,853,354,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-06-16 08:27:04.412828,94.06457989257589,59.960014633915684,50.04349215275392,6.78512521458925e-14,4.0,-59.96,2.3545700244418297,-59.92,20.5811,25.5588,30.0066,0.8202,23.6961,26.241,0
115015,npp,2284,750,17.4793472290039,33.6646270751953,-112.14672088623,3670176,2283,532,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-06-21 08:33:15.668028,94.38596080096052,55.48292112287377,46.85211032119148,1.7934063050708148e-23,5.0,-55.47,2.0682789409984763,-55.335,20.7912,24.3449,28.5084,0.8611,17.6438,15.0513,0
116020,npp,2880,1711,25.2144241333008,33.6673889160156,-112.14656829834,3670144,2880,1298,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-06-30 09:04:38.531666,95.92505952724754,18.423506885971136,16.250770195181158,0.0010880281377857915,10.0,-18.42,1.0442604737599883,-17.93,17.7107,21.0013,24.4698,0.9982,24.9979,25.1688,0
119052,npp,2141,1135,22.0771980285645,33.6667938232422,-112.147796630859,3670144,2140,835,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-07-01 08:45:44.436442,95.43475604193364,44.02776042023974,37.9805929951964,0.016141488489522775,7.0,-44.0,1.5732132722552272,-43.77,19.3003,24.0761,27.3511,0.8707,19.6927,19.2228,0
119920,npp,566,1331,15.8818130493164,33.6652755737305,-112.146347045898,3670144,566,1005,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-07-06 08:52:05.577632,97.2279627151465,36.60987223316416,31.874146168114308,0.06639057358692407,8.0,-36.6,1.357151599901897,-36.4,18.005,21.7225,25.0752,0.965,16.6596,15.3267,0
120614,npp,2795,2095,22.6937580108643,33.6681251525879,-112.149711608887,3670144,2795,1659,196611,3866755,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-07-10 09:17:14.230750,-75.07383344236112,3.546786019161595,3.1401839118311594,0.015977886477589496,12.0,3.54,1.0,3.89,17.067,20.9633,24.5934,1.0,22.6938,22.6938,0
121478,npp,1201,2286,16.4009647369385,33.6662063598633,-112.147651672363,3670176,1201,1840,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-07-15 09:23:32.531382,-78.84168344595506,14.500109932394407,12.809610145258347,6.163680311629402e-06,13.0,14.51,1.015504800579495,14.78,17.007,20.3829,23.8822,1.0285,17.0422,16.868,0
121653,npp,487,1715,20.6897277832031,33.6661567687988,-112.149765014648,3670176,487,1301,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-07-16 09:04:42.204283,99.16926569122619,18.19171360913566,16.04821264626011,5.9756155851361596e-12,10.0,-18.2,1.0442604737599883,-17.93,17.7107,21.0013,24.4698,0.9982,20.6649,20.6523,0
121819,npp,2819,1139,24.8709850311279,33.6642036437988,-112.153221130371,3670176,2820,838,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-07-17 08:45:50.097961,96.89021984231991,43.8655388512586,37.85080987523704,1.6704954530359503e-17,7.0,-43.87,1.5732132722552272,-43.77,19.3003,24.0761,27.3511,0.8707,21.4685,21.6554,0
121989,npp,2051,563,27.7152118682861,33.6688919067383,-112.15357208252,3670176,2053,354,196611,3866787,271,usa_phoenix_31_5,33.66666667,-112.15,31,5,usa_phoenix,2012-07-18 08:26:54.433849,94.02124384259677,59.976132479460624,50.0547032312694,1.9928087206871146e-22,4.0,-59.96,2.3545700244418297,-59.92,20.5811,25.5588,30.0066,0.8202,21.8791,22.732,0
