gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,1366,100.83097076416,33.5508422851562,-112.04419708252,3670144,458,1030,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-01 08:53:19.458760,97.11697722264714,35.108671897521944,30.616408193855914,0.002725316218916228,8.0,-35.13,1.2937979144666532,-35.68,23.6145,33.8371,52.8522,1.0166,86.1804,102.5071,102.37152398804459,0
101048,npp,2754,786,49.2101058959961,33.5515441894531,-112.040664672852,3670144,2756,570,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-02 08:34:25.555314,95.08897900462674,54.55223509666855,46.16820814675682,0.01421951931205371,5.0,-54.56,1.9513309067639726,-54.92,27.5273,37.1317,49.38,0.9264,40.5894,45.5892,44.88182310668017,0
101057,npp,1609,3807,68.5776901245117,33.5495071411133,-112.04354095459,3670176,1609,3062,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-02 10:14:41.261498,-70.79387568924083,65.78250424767079,53.86759330597925,0.0003961183454811948,21.0,65.75,3.0,65.51,24.184,30.6591,43.6704,1.122,47.0391,76.9442,76.9442,0
101172,npp,1966,214,72.5433578491211,33.5497245788574,-112.043579101562,3670144,1963,107,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-03 08:15:26.309799,92.0980305699084,66.79628372210342,54.477046690982405,0.034399271213935406,2.0,-66.78,3.1865100272627664,-67.03,25.1137,34.124,45.4319,1.0081,46.4564,73.129,71.41774316566014,0
101181,npp,950,3262,89.8050842285156,33.5490493774414,-112.045280456543,3670144,951,2606,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-03 09:55:59.808331,-73.4008073935214,53.9047481123587,45.69073606275507,0.00834052678041719,18.0,53.89,1.9513309067639726,53.51,24.5827,34.0959,50.6745,1.0089,62.9489,90.6047,90.18978471396912,0
101304,npp,278,2698,68.2701873779297,33.5477294921875,-112.042678833008,3670144,278,2169,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-04 09:37:14.798068,-75.89994590101664,34.914884206891635,30.454807154228234,0.030487040090409596,15.0,34.9,1.2937979144666532,34.31,23.6536,33.2295,46.2343,1.0352,61.4832,70.6741,69.15746450533952,0
101429,npp,2651,2132,41.7171821594238,33.5479545593262,-112.039772033691,3670144,2651,1694,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-05 09:18:26.229107,-76.38223772329307,5.725365417890246,5.068315998070097,0.06847732973811353,12.0,5.68,1.0,4.87,25.6346,34.3995,52.1369,1.0,41.7172,41.7172,38.31066566434757,0
101552,npp,1926,1559,45.351390838623,33.5479850769043,-112.040008544922,3670144,1926,1170,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-06 08:59:35.883657,97.83070315787694,26.274498961990307,23.079449104334067,0.13263661372532903,9.0,-26.29,1.1367971201176101,-26.98,24.7184,33.88,46.5099,1.0153,44.4905,46.0468,39.44854068486611,0
101797,npp,379,404,47.8462982177734,33.5487747192383,-112.042510986328,3670144,378,230,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-08 08:21:44.521995,92.9822578453625,63.28265483892111,52.27813180244992,0.07960300657507517,3.0,-63.27,2.7445598364131496,-63.54,23.6711,31.5288,45.204,1.0911,40.3449,52.2028,48.242797818895234,0
101805,npp,2403,3445,89.1045684814453,33.5476303100586,-112.044860839844,3670144,2405,2791,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-08 10:02:12.683611,-72.692795734909,58.468299311253766,49.01184716729887,0.07243317408543962,19.0,58.45,2.253202848596432,58.12,24.2165,34.0234,51.3658,1.0111,58.8452,90.0896,86.48627470232846,0
102056,npp,1032,2321,28.2223167419434,33.5526008605957,-112.042251586914,3670144,1032,1872,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-10 09:24:40.885548,-76.59154622642406,16.445171040438897,14.519268070709115,0.030900743625767963,13.0,16.43,1.0442604737599883,15.72,24.9728,32.6819,53.0722,1.0526,30.129,29.7056,28.168384040193335,0
102180,npp,316,1749,90.8869400024414,33.5467071533203,-112.042350769043,3670144,315,1332,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-11 09:05:50.529707,97.74670196219999,16.326224056297576,14.414779202310273,0.014737711120229466,10.0,-16.33,1.0442604737599883,-16.99,27.0621,38.4295,61.831,0.8951,84.6336,81.356,80.62284467469756,0
102300,npp,2644,1172,71.5558929443359,33.5519981384277,-112.044960021973,3670144,2645,865,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-12 08:46:58.390834,96.80065219767393,42.668117012355424,36.883476956054594,0.004024196270033215,7.0,-42.68,1.4867838833500562,-43.19,26.2597,35.3909,52.8652,0.972,58.7239,69.5515,69.35130874225528,0
102671,npp,2480,2509,41.2639808654785,33.5518417358398,-112.041778564453,3670176,2482,2032,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-15 09:30:53.712499,-75.54303874946733,26.277205404103025,23.083173938043007,6.969670118879447e-06,14.0,26.26,1.1367971201176101,25.57,24.0989,32.0382,48.2267,1.0737,42.5151,44.3052,44.3052,0
102912,npp,1036,1366,38.9140357971191,33.5520210266113,-112.042114257812,3670176,1036,1030,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-17 08:53:13.011221,97.2640333987539,35.09519533518808,30.60715107428619,5.205253011653316e-16,8.0,-35.13,1.2937979144666532,-35.68,23.6145,33.8371,52.8522,1.0166,38.3236,39.5609,39.5609,0
103032,npp,275,785,85.4695129394531,33.5479125976562,-112.044624328613,3670176,277,570,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-18 08:34:19.105603,95.19690166217842,54.56806125602974,46.183506425488986,3.323484489597651e-20,5.0,-54.59,1.9513309067639726,-54.92,27.5273,37.1317,49.38,0.9264,59.1713,79.1807,79.1807,0
103040,npp,2185,3809,15.3123569488525,33.5509338378906,-112.037551879883,3670176,2185,3063,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-18 10:14:34.812189,-70.61379268361387,65.80416573031421,53.88587315224916,1.0143083419000852e-11,21.0,65.79,3.0,65.51,24.184,30.6591,43.6704,1.122,29.284,17.1805,17.1805,0
103160,npp,1540,3263,24.92209815979,33.5518264770508,-112.041015625,3670176,1542,2607,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.66948390736135,53.93296205393159,45.7148906878447,1.479537080625727e-16,18.0,53.92,1.9513309067639726,53.51,24.5827,34.0959,50.6745,1.0089,29.6982,25.144,25.144,0
103279,npp,866,2698,26.4923553466797,33.5537872314453,-112.042625427246,3670176,867,2169,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.54525662714164,34.92105174716312,30.46180592511294,8.008901827220867e-21,15.0,34.9,1.2937979144666532,34.31,23.6536,33.2295,46.2343,1.0352,29.1923,27.4252,27.4252,0
103397,npp,166,2132,39.9251365661621,33.5476303100586,-112.03987121582,3670176,166,1694,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-21 09:18:19.779689,-76.60787746880763,5.7062887338913395,5.051714972803135,8.103051602749166e-25,12.0,5.68,1.0,4.87,25.6346,34.3995,52.1369,1.0,39.9251,39.9251,39.9251,0
103515,npp,2495,1558,29.3537063598633,33.5467758178711,-112.038818359375,3670176,2494,1169,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-22 08:59:27.653807,96.98256561381062,26.330265383114927,23.128959256592694,5.2893516992007715e-24,9.0,-26.34,1.1367971201176101,-26.98,24.7184,33.88,46.5099,1.0153,30.4179,29.8038,29.8038,0
103634,npp,1741,977,64.3339767456055,33.5485992431641,-112.041519165039,3670176,1740,721,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-23 08:40:33.754611,95.23177698820584,49.142818549711954,42.05228233007613,8.967744767221205e-23,6.0,-49.15,1.7549928774784245,-49.54,30.1245,39.6773,56.3255,0.867,48.449,55.7765,55.7765,0
103643,npp,531,3988,20.7730903625488,33.5520401000977,-112.040657043457,3670176,534,3162,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-23 10:20:45.903043,-69.84554789593464,68.78695785286259,55.65612820608115,2.3712935862541294e-21,22.0,68.77,3.5496478698597698,68.51,23.6829,29.9457,38.8024,1.1487,31.8154,23.8627,23.8627,0
103753,npp,959,402,31.9972534179688,33.5534477233887,-112.043075561523,3670176,965,229,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-24 08:21:36.298816,92.89468216665003,63.31449335204819,52.30273533913677,1.6772521450880725e-20,3.0,-63.31,2.7445598364131496,-63.54,23.6711,31.5288,45.204,1.0911,34.5702,34.9107,34.9107,0
103760,npp,2967,3445,24.5273838043213,33.5523796081543,-112.041526794434,3670176,2968,2791,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.59654401540799,58.463706892979545,49.01223329713288,1.2969713285845421e-21,19.0,58.45,2.253202848596432,58.12,24.2165,34.0234,51.3658,1.0111,30.1851,24.7985,24.7985,0
103877,npp,2302,2887,44.1365623474121,33.548828125,-112.041976928711,3670176,2301,2328,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-25 09:43:19.461861,-74.74872635635296,42.28561836554215,36.57540156991861,9.9110958372067e-21,16.0,42.27,1.4867838833500562,41.8,23.7081,31.3326,42.6357,1.0979,43.0114,48.4568,48.4568,0
104112,npp,890,1748,50.0009346008301,33.5492134094238,-112.040557861328,3670176,890,1331,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-27 09:05:42.341352,98.57178345699211,16.364443770166638,14.448658748356754,2.6495487839466814e-15,10.0,-16.39,1.0442604737599883,-16.99,27.0621,38.4295,61.831,0.8951,45.4806,44.7576,44.7576,0
104346,npp,2427,593,23.530855178833,33.5504455566406,-112.038864135742,3670176,2426,380,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-29 08:27:52.768953,93.73220521052397,59.287685207549295,49.58519334225384,6.714205829139234e-06,4.0,-59.29,2.3545700244418297,-59.58,24.6614,33.03,50.8274,1.0415,30.3652,24.5065,24.5065,0
104355,npp,1315,3627,22.2891674041748,33.5490989685059,-112.039764404297,3670176,1317,2941,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.8165411296153,62.38002190484447,51.69580340272931,1.53203140032373e-14,20.0,62.37,2.6065528283652384,62.05,24.9076,33.8543,47.824,1.0161,29.9626,22.6481,22.6481,0
104464,npp,1627,21,36.1522903442383,33.5467071533203,-112.039863586426,3670144,1625,6,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-30 08:08:53.535350,91.29461878096072,69.92059084170391,56.27933681796938,0.0020093875360960903,1.0,-69.91,3.5496478698597698,-70.0,22.0654,35.6657,56.6774,0.9645,34.5366,34.8689,34.76893921499974,0
104472,npp,658,3075,34.2296981811523,33.550594329834,-112.041122436523,3670176,660,2469,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.72172697360746,48.571014050606784,41.608213307672976,5.259019240972653e-10,17.0,48.56,1.7549928774784245,48.12,22.6541,31.2161,45.5025,1.102,36.1167,37.7205,37.7205,0
105485,npp,3045,2508,23.3209133148193,33.5525360107422,-112.041847229004,3670176,3046,2030,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.97197629184784,26.215090047259135,23.030185090423423,0.00010450674768329302,14.0,26.21,1.1367971201176101,25.57,24.0989,32.0382,48.2267,1.0737,26.7312,25.0397,25.0397,0
105837,npp,1596,1364,25.3742218017578,33.5518913269043,-112.039619445801,3670144,1596,1028,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-03 08:53:03.155912,97.17170187121623,35.1788349584174,30.67831202025426,0.022716547212779437,8.0,-35.21,1.2937979144666532,-35.68,23.6145,33.8371,52.8522,1.0166,27.8585,25.796,24.665922376299502,0
106021,npp,832,782,91.2912673950195,33.5481414794922,-112.043327331543,3670144,836,567,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-04 08:34:07.492524,94.42338785777177,54.65880374610966,46.252395122498825,0.05240244834719165,5.0,-54.66,2.0682789409984763,-54.92,27.5273,37.1317,49.38,0.9264,60.5854,84.5741,81.96724105486206,0
106032,npp,2743,3807,21.0797119140625,33.5508079528809,-112.040229797363,3670144,2744,3062,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-04 10:14:24.979548,-70.64051820491876,65.76559764808097,53.86438345907237,0.014653538134558988,21.0,65.75,3.0,65.51,24.184,30.6591,43.6704,1.122,31.2064,23.6515,22.922532019135758,0
106199,npp,24,210,92.2577209472656,33.5500564575195,-112.045036315918,3670144,24,105,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-05 08:15:10.049889,92.36235552945642,66.84952059889531,54.51495902470666,0.0992513805637938,2.0,-66.85,3.1865100272627664,-67.03,25.1137,34.124,45.4319,1.0081,52.6432,93.0026,88.06515227760018,0
106209,npp,2095,3260,31.8936996459961,33.552791595459,-112.043090820312,3670144,2093,2603,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-05 09:55:41.771364,-72.99843831013531,53.84771671508087,45.652949561664386,0.056356308218118406,18.0,53.84,1.9513309067639726,53.51,24.5827,34.0959,50.6745,1.0089,33.271,32.1777,29.374148814376323,0
106388,npp,1403,2695,36.7037391662598,33.553108215332,-112.044403076172,3670144,1403,2167,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-06 09:36:56.783344,-75.42346071017003,34.782996248164814,30.346062311961994,0.1126201722035892,15.0,34.77,1.2937979144666532,34.31,23.6536,33.2295,46.2343,1.0352,37.0849,37.9962,32.39369644202196,0
106569,npp,700,2129,19.2039012908936,33.5519332885742,-112.038467407227,3670144,700,1691,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-07 09:18:08.237448,-75.84045249401694,5.551973800934973,4.915191415759987,0.07828781340945312,12.0,5.51,1.0,4.87,25.6346,34.3995,52.1369,1.0,19.2039,19.2039,15.30932459143209,0
106742,npp,3043,1555,71.0725479125977,33.5517539978027,-112.044853210449,3670144,3044,1167,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-08 08:59:17.911860,98.19371558231782,26.47127735877098,23.250652064763123,0.05343227674884723,9.0,-26.49,1.1367971201176101,-26.98,24.7184,33.88,46.5099,1.0153,67.1165,72.1624,69.5043102924552,0
107143,npp,2844,2884,36.4732666015625,33.5505294799805,-112.041984558105,3670144,2843,2326,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-11 09:43:07.975645,-74.61514679132239,42.16848350851364,36.48045998361316,0.01587864304252237,16.0,42.16,1.4867838833500562,41.8,23.7081,31.3326,42.6357,1.0979,37.8571,40.0434,39.25348685743459,0
107311,npp,2133,2317,40.1967811584473,33.5521926879883,-112.043502807617,3670144,2133,1868,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-12 09:24:21.204352,-78.36678393563925,16.225330893806373,14.327119330740542,0.006952471621178506,13.0,16.21,1.0442604737599883,15.72,24.9728,32.6819,53.0722,1.0526,41.5959,42.3094,41.96353614424261,0
107486,npp,1412,1745,47.4483795166016,33.5497665405273,-112.040382385254,3670144,1412,1328,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-13 09:05:30.876205,98.76163260913528,16.5440495853016,14.606502622780022,0.0016427474104911094,10.0,-16.55,1.0442604737599883,-16.99,27.0621,38.4295,61.831,0.8951,43.0362,42.4727,42.39097842177778,0
107659,npp,664,1167,71.5817108154297,33.5507125854492,-112.043281555176,3670176,664,861,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-14 08:46:36.990500,96.19330107265172,42.85925986100802,37.04067486895517,6.275811814335428e-05,7.0,-42.86,1.4867838833500562,-43.19,26.2597,35.3909,52.8652,0.972,58.7412,69.5766,69.5766,0
107832,npp,2961,590,18.1468734741211,33.5524520874023,-112.038505554199,3670176,2964,377,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-15 08:27:41.326338,94.28629166245058,59.3485254624256,49.62741757007557,7.288384772686129e-10,4.0,-59.36,2.3545700244418297,-59.58,24.6614,33.03,50.8274,1.0415,28.0786,18.8993,18.8993,0
107843,npp,1849,3623,18.646411895752,33.5512351989746,-112.039848327637,3670144,1849,2938,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-15 10:08:02.371568,-71.68371214703019,62.30551869116922,51.64671103484014,0.0006753882493137832,20.0,62.29,2.6065528283652384,62.05,24.9076,33.8543,47.824,1.0161,28.565,18.9467,18.9467,0
108005,npp,2158,17,64.9098434448242,33.5503616333008,-112.042831420898,3670176,2165,5,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-16 08:08:40.323770,91.22717981230318,69.98176353024549,56.31172197926653,1.719298462616827e-14,1.0,-69.97,3.5496478698597698,-70.0,22.0654,35.6657,56.6774,0.9645,42.6382,62.6056,62.6056,0
108015,npp,1191,3071,27.0090370178223,33.5469741821289,-112.040344238281,3670176,1191,2466,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.54187786849411,48.45943537118349,41.52025579244131,2.6268867479581298e-05,17.0,48.44,1.7549928774784245,48.12,22.6541,31.2161,45.5025,1.102,32.0023,29.7634,29.7634,0
108193,npp,504,2504,64.7728805541992,33.5493850708008,-112.042236328125,3670176,504,2027,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.8766083695918,26.023697845472824,22.864871313389518,3.647802946431934e-10,14.0,26.01,1.1367971201176101,25.57,24.0989,32.0382,48.2267,1.0737,63.195,69.5468,69.5468,0
108542,npp,2107,1360,52.4807395935059,33.549503326416,-112.041275024414,3670176,2107,1026,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-19 08:52:49.971728,96.65380461639836,35.378508772574854,30.846010113666278,5.371965880980676e-19,8.0,-35.38,1.2937979144666532,-35.68,23.6145,33.8371,52.8522,1.0166,48.8096,53.3532,53.3532,0
108715,npp,1340,778,48.6055526733398,33.5526313781738,-112.042526245117,3670176,1339,562,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-20 08:33:54.307206,94.66822011538088,54.75592945454787,46.323416860794985,1.3565385527807443e-22,5.0,-54.77,2.0682789409984763,-54.92,27.5273,37.1317,49.38,0.9264,39.9471,45.0292,45.0292,0
108888,npp,547,207,33.8320732116699,33.5485420227051,-112.039810180664,3670176,550,103,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-21 08:14:56.861384,92.28615405797999,66.91296812086252,54.552464429032945,1.6480033252135485e-24,2.0,-66.9,3.1865100272627664,-67.03,25.1137,34.124,45.4319,1.0081,34.3079,34.1052,34.1052,0
109072,npp,1925,2691,63.3425140380859,33.5494842529297,-112.043212890625,3670176,1925,2164,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-22 09:36:43.597790,-76.20802541433497,34.616099105829775,30.205090459687327,8.124141947819644e-22,15.0,34.6,1.2937979144666532,34.31,23.6536,33.2295,46.2343,1.0352,57.6745,65.573,65.573,0
109244,npp,1220,2125,21.7626972198486,33.5485610961914,-112.038291931152,3670176,1220,1688,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-23 09:17:55.032471,-81.70341137368834,5.3024968959511884,4.694404856932339,4.454145429512422e-22,12.0,5.28,1.0,4.87,25.6346,34.3995,52.1369,1.0,21.7627,21.7627,21.7627,0
109422,npp,489,1551,35.5527458190918,33.5466270446777,-112.039474487305,3670176,489,1164,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-24 08:59:02.914254,97.50842238554773,26.676818274158013,23.427307683408593,3.0918871519314794e-21,9.0,-26.69,1.1367971201176101,-26.98,24.7184,33.88,46.5099,1.0153,35.871,36.0979,36.0979,0
109595,npp,2803,970,71.5243988037109,33.5470809936523,-112.04248046875,3670176,2804,716,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-25 08:40:09.024043,96.10899324171007,49.34255675162719,42.206303871017276,3.6872512035707096e-19,6.0,-49.36,1.7549928774784245,-49.54,30.1245,39.6773,56.3255,0.867,52.5461,62.0105,62.0105,0
109767,npp,2001,396,13.454981803894,33.5522956848145,-112.037574768066,3670176,2005,224,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-26 08:21:11.565513,93.29186863014391,63.43384690888392,52.37711012473956,6.995863218197949e-16,3.0,-63.43,2.7445598364131496,-63.54,23.6711,31.5288,45.204,1.0911,27.8142,14.6801,14.6801,0
110127,npp,2643,2312,22.8297348022461,33.5526275634766,-112.042366027832,3670176,2644,1864,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-28 09:24:06.195832,-78.92687922167107,15.953822467391078,14.088054355157242,1.2128925526531654e-15,13.0,15.94,1.0442604737599883,15.72,24.9728,32.6819,53.0722,1.0526,24.965,24.0296,24.0296,0
110299,npp,1920,1739,101.170471191406,33.5488662719727,-112.042816162109,3670176,1920,1323,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-29 09:05:14.094044,97.78568201592306,16.86160849081303,14.88426140497432,5.909257288963686e-11,10.0,-16.88,1.0442604737599883,-16.99,27.0621,38.4295,61.831,0.8951,94.4813,90.5612,90.5612,0
110472,npp,1170,1163,14.5408363342285,33.5509567260742,-112.037391662598,3670176,1172,857,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-30 08:46:21.990439,96.58252275403682,43.002489617068996,37.15448424796001,1.3206853137999653e-05,7.0,-43.01,1.4867838833500562,-43.19,26.2597,35.3909,52.8652,0.972,20.376,14.1335,14.1335,0
110648,npp,393,584,84.1014556884766,33.5494003295898,-112.04564666748,3670144,393,373,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-05-31 08:27:24.551121,93.85923312694447,59.4937085237488,49.72516493837128,0.003662515405241602,4.0,-59.49,2.3545700244418297,-59.58,24.6614,33.03,50.8274,1.0415,56.0899,87.5887,87.40650124122061,0
111979,npp,2661,13,84.1372604370117,33.5472946166992,-112.045379638672,3670144,2663,3,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-06-01 08:08:25.333029,91.48666485446286,70.05337140771742,56.346322487338405,0.018399126746997924,1.0,-70.03,3.5496478698597698,-70.0,22.0654,35.6657,56.6774,0.9645,48.0549,81.1504,80.23510062647925,0
112332,npp,274,1928,98.1431121826172,33.5471611022949,-112.043235778809,3670144,274,1500,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-06-03 09:11:27.092520,103.47395249185101,6.107546843298524,5.406255430488966,0.04934466610088759,11.0,-6.15,1.0,-6.26,24.0068,30.1509,43.9637,1.1409,102.3918,111.9728,109.51805621841795,0
112499,npp,2604,1354,83.5288162231445,33.5488090515137,-112.043190002441,3670144,2603,1022,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-06-04 08:52:33.214418,97.11184758550316,35.611313535003255,31.039481880513225,0.13429836019734043,8.0,-35.64,1.2937979144666532,-35.68,23.6145,33.8371,52.8522,1.0166,72.8072,84.9174,78.23647396237992,0
112667,npp,1835,773,23.5506134033203,33.5519256591797,-112.038215637207,3670144,1834,556,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-06-05 08:33:37.561773,94.58418156080648,54.89133180374005,46.419790336246024,0.09329671675352605,5.0,-54.89,2.0682789409984763,-54.92,27.5273,37.1317,49.38,0.9264,27.8332,21.8178,17.176578295824335,0
112835,npp,1039,186,51.6015090942383,33.5483741760254,-112.044715881348,3670144,1045,92,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-06-06 08:14:38.350631,92.00291307562274,67.02477629452139,54.6138445488019,0.06202291188313115,2.0,-67.25,3.1865100272627664,-67.03,25.1137,34.124,45.4319,1.0081,39.8844,52.0181,48.932652893124356,0
113525,npp,200,964,27.7704238891602,33.5481491088867,-112.03832244873,3670144,200,712,196611,3866755,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-06-10 08:39:50.598151,95.5389442577945,49.53713525309395,42.35475695481416,0.00997814182390895,6.0,-49.54,1.7549928774784245,-49.54,30.1245,39.6773,56.3255,0.867,27.615,24.0765,23.58011845505438,0
114324,npp,1646,1155,74.6544494628906,33.5498962402344,-112.043975830078,3670176,1645,851,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-06-15 08:46:01.840438,95.81950027233087,43.29442384439181,37.38844944408906,4.232926923890916e-09,7.0,-43.3,1.4867838833500562,-43.19,26.2597,35.3909,52.8652,0.972,60.8079,72.5633,72.5633,0
114439,npp,867,578,69.7324142456055,33.5516891479492,-112.045043945312,3670176,869,367,196611,3866787,1124,usa_phoenix_44_19,33.55,-112.04166667,44,19,usa_phoenix,2012-06-16 08:27:06.192059,94.18521267475333,59.62462384259564,49.81118935527267,6.769506778026996e-14,4.0,-59.63,2.3545700244418297,-59.58,24.6614,33.03,50.8274,1.0415,49.9873,72.6238,72.6238,0
