lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.338,0.499,0.358
2,0.168,0.353,0.19
3,0.087,0.237,0.107
4,0.093,0.148,0.107
5,0.096,0.082,0.105
6,0.053,0.035,0.056
7,0.067,0.004,0.065
8,0.045,-0.014,0.039
9,0.039,-0.021,0.03
10,0.04,-0.021,0.028
11,0.014,-0.015,0.002
12,0.051,-0.006,0.035
13,0.047,0.007,0.029
14,0.014,0.02,-0.004
15,0.019,0.034,0.002
16,0.026,0.047,0.009
17,0.031,0.058,0.015
18,0.035,0.068,0.022
19,0.058,0.075,0.043
20,0.063,0.079,0.049
21,0.058,0.081,0.047
22,0.047,0.08,0.04
23,0.057,0.078,0.057
24,0.051,0.073,0.057
25,0.06,0.066,0.071
26,0.033,0.045,0.051
27,0.034,0.038,0.057
28,0.066,0.036,0.09
29,0.055,0.035,0.083
30,0.03,0.033,0.059
31,0.012,0.031,0.038
32,-0.006,0.03,0.016
33,-0.008,0.029,0.01
34,-0.007,0.028,0.005
35,0.02,0.028,0.025
36,0.05,0.028,0.049
37,0.031,0.03,0.027
38,0.046,0.031,0.039
39,0.009,0.03,0.001
40,0.014,0.031,0.004
41,0.028,0.032,0.015
42,0.033,0.033,0.017
43,0.049,0.034,0.03
44,0.071,0.035,0.051
45,0.071,0.036,0.049
46,0.028,0.034,0.009
47,0.009,0.033,-0.008
48,0.039,0.032,0.022
49,0.05,0.031,0.033
50,0.054,0.03,0.041
51,0.043,0.029,0.035
52,0.023,0.029,0.02
53,0.032,0.029,0.034
54,0.016,0.027,0.024
55,0.015,0.024,0.031
56,0.013,0.023,0.033
57,0.01,0.023,0.032
58,0.015,0.023,0.04
59,-0.005,0.024,0.023
60,-0.013,0.025,0.015
61,0.014,0.028,0.036
62,0.028,0.028,0.048
63,0.049,0.03,0.062
64,0.016,0.031,0.024
65,0.062,0.032,0.064
66,0.037,0.035,0.035
67,0.051,0.036,0.045
68,0.056,0.038,0.047
69,0.07,0.04,0.059
70,0.07,0.04,0.057
71,0.029,0.038,0.016
72,0.04,0.04,0.024
73,0.042,0.041,0.024
74,0.038,0.042,0.021
75,0.026,0.042,0.009
76,0.027,0.041,0.01
77,0.048,0.04,0.03
78,0.036,0.04,0.02
79,0.021,0.038,0.006
80,0.02,0.036,0.009
81,0.033,0.034,0.028
82,0.045,0.034,0.045
83,0.015,0.032,0.021
84,0.02,0.031,0.031
85,0.011,0.03,0.026
86,0.046,0.031,0.064
87,0.031,0.031,0.052
88,0.056,0.03,0.078
89,0.056,0.031,0.079
90,0.031,0.033,0.053
91,0.043,0.032,0.062
92,0.03,0.034,0.044
93,0.038,0.034,0.046
94,0.039,0.035,0.041
95,0.044,0.034,0.043
96,-0.001,0.034,-0.005
97,0.041,0.034,0.035
98,0.022,0.035,0.014
99,0.044,0.036,0.033
100,0.023,0.036,0.011
101,0.015,0.035,0.001
102,0.047,0.036,0.03
103,0.039,0.034,0.021
104,0.028,0.033,0.008
105,0.02,0.032,0.002
106,0.028,0.03,0.012
107,0.046,0.029,0.031
108,0.045,0.028,0.03
109,0.033,0.027,0.02
110,0.034,0.027,0.026
111,0.041,0.028,0.037
112,0.042,0.028,0.042
113,-0.006,0.03,0.0
114,0.039,0.03,0.047
115,0.048,0.029,0.059
116,0.013,0.028,0.028
117,0.03,0.027,0.049
118,0.013,0.027,0.034
119,0.015,0.027,0.034
120,0.007,0.027,0.023
121,0.015,0.028,0.028
122,0.008,0.029,0.016
123,0.028,0.03,0.03
124,0.064,0.03,0.061
125,0.038,0.031,0.035
126,0.029,0.032,0.024
127,0.054,0.033,0.043
128,0.045,0.033,0.032
129,0.042,0.032,0.028
130,0.041,0.032,0.027
131,0.018,0.032,0.002
132,0.02,0.031,0.002
133,0.031,0.031,0.013
134,0.016,0.029,-0.003
135,0.018,0.028,0.001
136,0.026,0.026,0.01
137,0.032,0.024,0.016
138,0.048,0.023,0.034
139,0.039,0.022,0.028
140,0.034,0.021,0.026
141,0.019,0.019,0.017
142,-0.01,0.018,-0.008
143,0.01,0.018,0.014
144,-0.01,0.018,-0.003
145,0.005,0.017,0.016
146,0.022,0.016,0.035
147,0.02,0.017,0.036
148,0.009,0.018,0.026
149,0.005,0.02,0.02
150,0.022,0.02,0.034
151,0.035,0.02,0.044
152,0.02,0.021,0.026
153,0.038,0.019,0.04
154,0.017,0.017,0.018
155,0.039,0.016,0.036
156,0.038,0.017,0.032
157,0.012,0.018,0.003
158,0.037,0.019,0.024
159,0.019,0.02,0.006
160,0.019,0.021,0.002
161,-0.0,0.023,-0.019
162,0.016,0.023,-0.004
163,0.022,0.023,0.003
164,0.009,0.023,-0.009
165,0.01,0.023,-0.006
166,0.004,0.023,-0.01
167,0.017,0.024,0.004
168,0.034,0.025,0.022
169,0.054,0.027,0.046
170,0.023,0.029,0.02
171,0.009,0.031,0.01
172,0.018,0.032,0.023
173,0.046,0.033,0.052
174,0.055,0.035,0.063
175,0.057,0.036,0.067
176,0.069,0.038,0.082
177,0.058,0.039,0.074
178,0.019,0.041,0.036
179,0.006,0.043,0.02
180,0.001,0.043,0.013
181,0.057,0.042,0.064
182,0.048,0.04,0.052
183,0.048,0.039,0.05
184,0.052,0.037,0.051
185,0.039,0.034,0.034
186,0.064,0.031,0.055
187,0.023,0.03,0.013
188,0.011,0.029,-0.0
189,0.015,0.027,0.003
190,0.021,0.025,0.006
191,0.028,0.024,0.011
192,0.019,0.024,0.002
193,0.019,0.025,0.003
194,0.02,0.025,0.004
195,0.028,0.023,0.013
196,0.032,0.023,0.018
197,0.021,0.023,0.008
198,0.021,0.024,0.011
199,0.021,0.025,0.015
200,-0.001,0.027,-0.003
201,0.02,0.028,0.02
202,0.006,0.028,0.01
203,0.045,0.026,0.052
204,0.071,0.027,0.081
205,0.038,0.028,0.051
206,0.044,0.031,0.059
207,0.02,0.033,0.036
208,0.047,0.034,0.06
209,0.044,0.034,0.055
210,0.018,0.034,0.028
211,0.006,0.034,0.014
212,0.042,0.032,0.044
213,0.035,0.032,0.035
214,0.028,0.032,0.024
215,0.01,0.031,0.003
216,0.016,0.029,0.004
217,0.036,0.027,0.022
218,0.051,0.025,0.035
219,0.043,0.024,0.025
220,0.027,0.022,0.009
221,0.015,0.02,-0.004
222,-0.012,0.018,-0.029
223,0.016,0.017,-0.001
224,0.011,0.016,-0.003
225,0.041,0.015,0.028
226,0.033,0.016,0.021
227,0.031,0.016,0.02
228,-0.006,0.018,-0.012
229,0.004,0.019,0.001
230,-0.009,0.018,-0.01
231,-0.002,0.017,-0.001
232,0.037,0.016,0.041
233,0.032,0.016,0.043
234,0.001,0.015,0.017
235,0.008,0.014,0.027
236,0.015,0.015,0.034
237,0.028,0.017,0.046
238,0.036,0.018,0.052
239,0.04,0.018,0.054
240,0.032,0.019,0.043
241,0.015,0.021,0.022
242,0.024,0.024,0.029
243,0.008,0.026,0.01
244,0.04,0.027,0.036
245,0.017,0.028,0.008
246,0.015,0.03,0.004
247,0.016,0.031,0.005
248,0.025,0.033,0.012
249,0.026,0.035,0.009
250,0.024,0.037,0.005
251,0.023,0.038,0.003
252,0.031,0.038,0.011
253,0.063,0.039,0.045
254,0.079,0.039,0.064
255,0.057,0.039,0.045
256,0.039,0.039,0.027
257,0.045,0.04,0.035
258,0.033,0.039,0.028
259,0.028,0.038,0.025
260,0.033,0.037,0.034
261,0.035,0.036,0.04
262,0.058,0.035,0.067
263,0.039,0.033,0.053
264,0.015,0.029,0.034
265,0.016,0.026,0.037
266,0.008,0.022,0.031
267,0.028,0.02,0.05
268,0.025,0.017,0.044
269,0.02,0.016,0.036
270,0.014,0.014,0.028
271,0.025,0.014,0.034
272,0.008,0.015,0.014
273,0.007,0.016,0.009
274,0.004,0.017,0.0
275,0.003,0.018,-0.006
276,0.011,0.021,-0.001
277,0.027,0.023,0.013
278,0.034,0.026,0.018
279,0.019,0.028,0.0
280,0.013,0.029,-0.006
281,0.014,0.029,-0.004
282,0.031,0.031,0.013
283,0.044,0.031,0.029
284,0.063,0.033,0.05
285,0.038,0.033,0.026
286,0.044,0.034,0.034
287,0.064,0.033,0.056
288,0.053,0.032,0.049
289,0.032,0.03,0.031
290,0.047,0.03,0.051
291,0.008,0.029,0.018
292,0.02,0.027,0.035
293,0.001,0.024,0.022
294,0.011,0.022,0.035
295,0.001,0.02,0.028
296,0.001,0.019,0.026
297,0.015,0.017,0.037
298,0.031,0.015,0.049
299,0.011,0.013,0.027
300,-0.0,0.011,0.012
301,0.019,0.011,0.027
302,0.017,0.011,0.021
303,0.007,0.01,0.005
304,0.005,0.01,-0.002
305,0.019,0.011,0.008
306,0.006,0.012,-0.006
307,0.018,0.012,0.003
308,0.007,0.013,-0.009
309,0.031,0.013,0.011
310,0.011,0.012,-0.008
311,0.026,0.012,0.008
312,0.0,0.012,-0.014
313,0.023,0.012,0.01
314,0.009,0.012,-0.001
315,0.031,0.013,0.021
316,0.03,0.014,0.023
317,0.002,0.016,-0.003
318,-0.004,0.017,-0.006
319,-0.011,0.019,-0.009
320,0.021,0.019,0.027
321,0.032,0.021,0.045
322,0.031,0.022,0.05
323,0.017,0.022,0.039
324,0.007,0.023,0.034
325,-0.011,0.024,0.017
326,0.023,0.025,0.049
327,0.029,0.025,0.051
328,0.017,0.026,0.037
329,0.037,0.027,0.051
330,0.07,0.028,0.078
331,0.062,0.028,0.065
332,0.044,0.028,0.042
333,0.055,0.027,0.048
334,0.041,0.028,0.031
335,0.024,0.029,0.012
336,0.012,0.029,-0.0
337,-0.009,0.028,-0.022
338,-0.002,0.028,-0.018
339,0.012,0.028,-0.005
340,0.011,0.029,-0.005
341,0.023,0.029,0.008
342,0.034,0.028,0.021
343,0.033,0.029,0.021
344,0.061,0.03,0.051
345,0.027,0.031,0.019
346,0.05,0.032,0.042
347,0.022,0.033,0.017
348,0.016,0.033,0.015
349,0.031,0.034,0.036
350,0.037,0.035,0.047
351,0.058,0.037,0.074
352,0.028,0.038,0.049
353,0.04,0.04,0.063
354,0.06,0.042,0.084
355,0.045,0.044,0.069
356,0.059,0.044,0.079
357,0.031,0.044,0.05
358,0.025,0.043,0.041
359,0.045,0.041,0.055
360,0.072,0.039,0.076
361,0.025,0.037,0.025
362,0.029,0.035,0.025
363,0.017,0.034,0.011
364,0.036,0.033,0.027
365,0.034,0.032,0.024
366,0.044,0.032,0.031
367,0.02,0.031,0.005
368,0.043,0.03,0.026
369,0.028,0.03,0.011
370,0.028,0.03,0.012
371,0.016,0.03,0.003
372,0.037,0.03,0.024
373,0.022,0.03,0.01
374,0.037,0.032,0.027
375,0.04,0.033,0.032
376,0.033,0.034,0.027
377,0.014,0.036,0.009
378,0.032,0.037,0.032
379,0.033,0.038,0.039
380,0.024,0.038,0.038
381,0.053,0.039,0.071
382,0.043,0.039,0.065
383,0.052,0.039,0.076
384,0.03,0.038,0.054
385,0.034,0.037,0.055
386,0.048,0.036,0.065
387,0.052,0.034,0.065
388,0.029,0.032,0.039
389,0.036,0.03,0.041
390,0.022,0.027,0.023
391,0.028,0.025,0.025
392,0.014,0.022,0.009
393,0.005,0.019,-0.002
394,0.008,0.017,-0.001
395,0.017,0.014,0.007
396,0.021,0.013,0.008
397,0.004,0.012,-0.012
398,0.014,0.012,-0.003
399,0.032,0.014,0.014
400,0.007,0.017,-0.009
