lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.313,0.481,0.326
2,0.15,0.335,0.164
3,0.103,0.22,0.114
4,0.066,0.133,0.074
5,0.051,0.069,0.056
6,0.044,0.025,0.046
7,0.029,-0.004,0.029
8,0.021,-0.019,0.018
9,0.011,-0.025,0.004
10,0.033,-0.023,0.021
11,0.053,-0.015,0.038
12,0.037,-0.004,0.022
13,0.039,0.009,0.023
14,0.044,0.024,0.028
15,0.055,0.038,0.038
16,0.088,0.05,0.07
17,0.066,0.061,0.049
18,0.085,0.07,0.069
19,0.042,0.076,0.028
20,0.042,0.08,0.033
21,0.056,0.08,0.051
22,0.046,0.078,0.045
23,0.024,0.074,0.028
24,0.036,0.068,0.043
25,-0.003,0.06,0.009
26,0.021,0.038,0.037
27,0.004,0.032,0.02
28,-0.002,0.03,0.016
29,-0.013,0.027,0.008
30,-0.0,0.025,0.022
31,0.024,0.022,0.042
32,0.038,0.02,0.052
33,0.031,0.02,0.041
34,0.035,0.019,0.042
35,0.021,0.019,0.026
36,0.041,0.02,0.042
37,0.052,0.02,0.049
38,0.03,0.02,0.022
39,0.034,0.022,0.022
40,0.025,0.023,0.01
41,0.018,0.025,0.002
42,0.03,0.025,0.013
43,0.021,0.024,0.004
44,0.024,0.023,0.008
45,0.004,0.023,-0.012
46,0.005,0.023,-0.01
47,0.021,0.022,0.006
48,0.01,0.019,-0.003
49,-0.003,0.018,-0.012
50,0.015,0.015,0.01
51,0.02,0.015,0.018
52,0.01,0.013,0.012
53,0.037,0.011,0.04
54,0.025,0.012,0.032
55,0.029,0.014,0.039
56,-0.004,0.016,0.01
57,0.011,0.017,0.027
58,0.034,0.018,0.053
59,0.015,0.019,0.036
60,0.01,0.02,0.029
61,0.026,0.022,0.04
62,0.013,0.023,0.024
63,0.005,0.023,0.014
64,0.024,0.024,0.03
65,0.027,0.025,0.031
66,0.043,0.025,0.044
67,0.022,0.024,0.019
68,0.008,0.023,-0.001
69,0.025,0.022,0.013
70,0.037,0.021,0.022
71,0.04,0.02,0.025
72,0.034,0.021,0.019
73,0.029,0.021,0.015
74,0.028,0.022,0.014
75,0.015,0.024,0.001
76,0.034,0.025,0.019
77,0.008,0.027,-0.004
78,-0.022,0.029,-0.032
79,0.028,0.029,0.02
80,0.03,0.029,0.026
81,0.028,0.028,0.028
82,0.028,0.029,0.032
83,0.022,0.029,0.028
84,0.023,0.026,0.032
85,0.017,0.024,0.028
86,0.045,0.024,0.058
87,0.027,0.023,0.041
88,0.02,0.024,0.034
89,0.038,0.024,0.052
90,0.069,0.023,0.081
91,0.058,0.024,0.069
92,0.023,0.023,0.031
93,0.026,0.023,0.032
94,0.012,0.023,0.017
95,0.006,0.022,0.009
96,-0.014,0.021,-0.015
97,0.014,0.02,0.008
98,-0.007,0.02,-0.015
99,-0.01,0.02,-0.021
100,0.017,0.021,0.004
101,0.011,0.022,-0.003
102,0.046,0.022,0.032
103,0.033,0.023,0.019
104,0.037,0.026,0.024
105,0.028,0.027,0.014
106,0.037,0.029,0.023
107,0.069,0.031,0.056
108,0.047,0.032,0.035
109,0.005,0.033,-0.003
110,0.01,0.032,0.005
111,0.01,0.033,0.01
112,0.04,0.033,0.043
113,0.05,0.033,0.056
114,0.038,0.034,0.047
115,0.018,0.033,0.03
116,0.048,0.031,0.06
117,0.052,0.028,0.065
118,0.051,0.026,0.064
119,0.043,0.024,0.057
120,0.01,0.022,0.022
121,0.006,0.019,0.016
122,0.003,0.018,0.01
123,-0.012,0.016,-0.007
124,-0.005,0.016,-0.002
125,0.031,0.017,0.031
126,0.006,0.017,0.003
127,-0.002,0.017,-0.008
128,-0.004,0.016,-0.013
129,0.006,0.014,-0.006
130,0.018,0.013,0.005
131,0.033,0.012,0.02
132,0.035,0.01,0.021
133,0.031,0.007,0.016
134,0.028,0.004,0.014
135,0.004,0.003,-0.009
136,-0.0,0.004,-0.012
137,0.011,0.006,-0.0
138,0.015,0.008,0.007
139,0.016,0.008,0.01
140,0.001,0.01,-0.001
141,0.007,0.011,0.01
142,-0.016,0.01,-0.009
143,0.007,0.009,0.015
144,-0.007,0.008,0.004
145,0.001,0.007,0.011
146,-0.017,0.007,-0.005
147,-0.011,0.007,0.001
148,-0.007,0.007,0.003
149,0.019,0.009,0.029
150,0.03,0.01,0.038
151,0.021,0.01,0.027
152,0.024,0.011,0.026
153,0.043,0.012,0.045
154,0.029,0.014,0.029
155,0.044,0.017,0.041
156,0.042,0.018,0.035
157,0.009,0.019,0.001
158,-0.011,0.02,-0.02
159,-0.014,0.02,-0.024
160,-0.019,0.02,-0.029
161,0.014,0.021,0.003
162,0.012,0.023,0.0
163,0.042,0.022,0.029
164,0.024,0.022,0.011
165,0.045,0.021,0.032
166,0.055,0.02,0.042
167,0.006,0.02,-0.004
168,0.012,0.02,0.005
169,-0.005,0.018,-0.009
170,0.016,0.018,0.016
171,0.034,0.017,0.038
172,0.01,0.018,0.017
173,0.016,0.019,0.026
174,0.043,0.02,0.054
175,0.015,0.021,0.026
176,0.021,0.022,0.031
177,0.033,0.024,0.044
178,0.008,0.025,0.017
179,0.028,0.025,0.036
180,0.029,0.025,0.036
181,0.007,0.023,0.012
182,0.015,0.02,0.018
183,0.022,0.018,0.024
184,0.009,0.017,0.009
185,0.002,0.018,-0.0
186,0.041,0.018,0.035
187,0.049,0.018,0.042
188,0.014,0.019,0.007
189,0.013,0.019,0.005
190,0.017,0.02,0.007
191,0.023,0.02,0.011
192,0.041,0.018,0.028
193,0.017,0.019,0.004
194,0.007,0.02,-0.007
195,0.022,0.021,0.007
196,0.004,0.022,-0.008
197,0.021,0.021,0.012
198,0.003,0.021,-0.003
199,-0.014,0.019,-0.016
200,0.012,0.017,0.014
201,0.022,0.016,0.026
202,0.032,0.015,0.038
203,0.036,0.013,0.045
204,0.029,0.012,0.04
205,0.04,0.012,0.053
206,0.016,0.011,0.03
207,0.012,0.01,0.025
208,0.01,0.009,0.023
209,0.002,0.008,0.012
210,0.023,0.008,0.03
211,-0.011,0.008,-0.006
212,-0.01,0.009,-0.007
213,-0.002,0.008,-0.002
214,-0.007,0.007,-0.008
215,0.003,0.007,-0.0
216,-0.01,0.007,-0.015
217,-0.027,0.007,-0.033
218,-0.005,0.005,-0.012
219,0.019,0.005,0.01
220,0.028,0.006,0.017
221,0.036,0.005,0.023
222,0.035,0.005,0.02
223,0.024,0.003,0.01
224,0.004,0.003,-0.009
225,-0.011,0.004,-0.023
226,0.001,0.006,-0.011
227,0.01,0.007,0.001
228,-0.005,0.008,-0.01
229,-0.008,0.008,-0.008
230,0.016,0.009,0.02
231,0.021,0.009,0.027
232,-0.006,0.009,0.003
233,-0.006,0.007,0.006
234,0.001,0.005,0.014
235,0.001,0.004,0.014
236,-0.021,0.002,-0.007
237,0.023,0.001,0.036
238,0.019,0.001,0.031
239,0.005,0.001,0.018
240,-0.001,0.001,0.009
241,0.006,0.002,0.011
242,-0.002,0.003,0.001
243,0.003,0.004,0.004
244,0.014,0.005,0.011
245,0.027,0.007,0.022
246,0.012,0.008,0.005
247,0.014,0.009,0.007
248,-0.007,0.01,-0.014
249,-0.01,0.01,-0.02
250,-0.008,0.01,-0.018
251,0.007,0.012,-0.005
252,-0.002,0.014,-0.014
253,0.013,0.016,-0.0
254,0.01,0.018,-0.003
255,0.025,0.019,0.011
256,0.045,0.018,0.032
257,0.048,0.017,0.039
258,0.025,0.016,0.021
259,0.007,0.016,0.009
260,-0.001,0.013,0.006
261,0.018,0.011,0.026
262,-0.001,0.01,0.009
263,0.011,0.009,0.023
264,0.01,0.008,0.025
265,0.023,0.007,0.038
266,0.032,0.007,0.046
267,0.024,0.006,0.038
268,0.003,0.006,0.017
269,-0.022,0.005,-0.01
270,-0.013,0.006,-0.004
271,-0.005,0.005,0.001
272,0.007,0.004,0.011
273,0.002,0.003,0.003
274,-0.022,0.003,-0.023
275,-0.021,0.003,-0.024
276,-0.03,0.004,-0.035
277,-0.001,0.006,-0.008
278,0.037,0.008,0.027
279,0.038,0.01,0.027
280,0.026,0.011,0.015
281,0.026,0.012,0.013
282,0.025,0.013,0.012
283,0.025,0.011,0.011
284,0.048,0.012,0.034
285,0.007,0.011,-0.007
286,-0.01,0.011,-0.019
287,-0.011,0.011,-0.015
288,0.01,0.012,0.012
289,0.007,0.013,0.014
290,0.003,0.013,0.013
291,0.029,0.013,0.039
292,-0.002,0.012,0.011
293,0.001,0.01,0.016
294,-0.006,0.008,0.011
295,0.019,0.007,0.037
296,0.023,0.005,0.04
297,-0.004,0.004,0.012
298,-0.009,0.003,0.004
299,0.011,0.001,0.02
300,-0.016,0.001,-0.011
301,0.004,0.002,0.006
302,0.012,0.004,0.012
303,0.005,0.005,0.002
304,0.027,0.005,0.02
305,0.015,0.005,0.005
306,0.008,0.005,-0.003
307,0.014,0.006,0.002
308,-0.002,0.006,-0.013
309,0.023,0.007,0.01
310,-0.013,0.007,-0.026
311,-0.016,0.008,-0.03
312,0.002,0.009,-0.012
313,-0.003,0.01,-0.018
314,0.006,0.01,-0.007
315,-0.003,0.01,-0.013
316,0.018,0.01,0.011
317,0.029,0.008,0.026
318,0.028,0.008,0.029
319,0.021,0.007,0.026
320,-0.007,0.008,0.002
321,0.001,0.008,0.013
322,0.011,0.007,0.026
323,0.016,0.007,0.032
324,-0.0,0.007,0.019
325,0.004,0.005,0.023
326,0.03,0.005,0.046
327,0.009,0.004,0.021
328,0.006,0.003,0.017
329,-0.016,0.002,-0.008
330,-0.002,-0.0,0.003
331,-0.024,-0.001,-0.022
332,-0.002,-0.001,-0.004
333,-0.024,-0.001,-0.029
334,-0.004,-0.001,-0.013
335,0.002,-0.003,-0.009
336,0.004,-0.003,-0.008
337,0.022,-0.002,0.01
338,0.015,-0.001,0.003
339,0.012,-0.001,-0.001
340,0.002,0.002,-0.012
341,-0.004,0.005,-0.017
342,-0.015,0.007,-0.03
343,0.002,0.01,-0.014
344,-0.015,0.013,-0.028
345,0.017,0.015,0.008
346,0.011,0.018,0.007
347,0.017,0.02,0.017
348,0.058,0.022,0.061
349,0.034,0.023,0.041
350,0.035,0.025,0.046
351,0.021,0.026,0.036
352,0.025,0.026,0.042
353,0.036,0.027,0.055
354,0.014,0.029,0.035
355,0.019,0.03,0.04
356,0.027,0.032,0.043
357,0.042,0.034,0.055
358,0.068,0.035,0.077
359,0.044,0.037,0.049
360,0.032,0.039,0.034
361,0.039,0.039,0.04
362,0.021,0.04,0.02
363,0.038,0.039,0.032
364,0.003,0.038,-0.005
365,0.025,0.037,0.014
366,0.034,0.035,0.021
367,0.02,0.034,0.006
368,0.038,0.033,0.023
369,0.056,0.032,0.041
370,0.056,0.032,0.042
371,0.054,0.032,0.039
372,0.044,0.031,0.029
373,0.038,0.031,0.024
374,0.037,0.028,0.026
375,0.031,0.026,0.024
376,0.014,0.024,0.011
377,-0.004,0.023,-0.002
378,0.001,0.021,0.007
379,0.021,0.02,0.031
380,0.006,0.018,0.021
381,0.022,0.018,0.04
382,0.013,0.017,0.033
383,0.014,0.017,0.036
384,0.029,0.017,0.051
385,0.03,0.017,0.05
386,0.019,0.018,0.035
387,0.03,0.018,0.043
388,0.018,0.02,0.028
389,0.018,0.021,0.023
390,0.025,0.023,0.025
391,0.019,0.024,0.017
392,0.018,0.026,0.012
393,0.017,0.027,0.007
394,0.018,0.029,0.005
395,0.038,0.03,0.022
396,0.045,0.03,0.028
397,0.027,0.029,0.011
398,0.042,0.028,0.026
399,0.015,0.025,0.0
400,0.018,0.021,0.004
