gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,450,1341,52.2798118591309,33.6276893615723,-112.239463806152,3670144,451,1013,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-01 08:53:19.458760,97.69025982170204,36.171498753049065,31.509315660775254,0.002815935180266467,7.0,-36.19,1.2937979144666532,-36.8,23.2639,27.3583,35.8622,0.9417,45.0268,49.2341,0
101048,npp,2745,759,22.5410118103027,33.6225357055664,-112.245300292969,3670144,2745,543,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-02 08:34:23.776034,94.54460271554868,55.24918224408123,46.68317839600019,0.0143897679961182,4.0,-55.25,2.0682789409984763,-55.58,25.7485,30.6593,39.0132,0.8403,21.8393,18.9422,0
101057,npp,1606,3780,40.0666694641113,33.6278915405273,-112.239898681641,3670176,1607,3045,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-02 10:14:41.261498,-70.99849044905959,65.30940933890159,53.5744841602501,0.00042979848199013076,20.0,65.28,3.0,65.02,28.0399,32.0993,36.3415,0.8026,28.4202,32.1594,0
101172,npp,1956,190,33.6215667724609,33.624080657959,-112.237716674805,3670144,1958,93,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-03 08:15:26.309799,92.29721824431759,67.20264465592783,54.71975630015126,0.03458529334256634,1.0,-67.19,3.1865100272627664,-67.46,31.2842,37.0818,43.4057,0.6948,24.6785,23.3602,0
101181,npp,946,3236,34.4331970214844,33.624324798584,-112.23876953125,3670144,948,2576,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-03 09:55:59.808331,-73.69046241924855,53.204251273984234,45.16563290911006,0.008527351040645576,17.0,53.19,1.9513309067639726,52.79,25.9105,30.0123,34.6376,0.8585,28.03,29.5596,0
101304,npp,273,2671,23.6665554046631,33.6223793029785,-112.241973876953,3670144,274,2151,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-04 09:37:14.798068,-76.43276641133157,33.77131424827697,29.489566876023883,0.030755438410811624,14.0,33.76,1.2937979144666532,33.15,22.5524,27.4492,33.0371,0.9386,22.8407,22.2139,0
101552,npp,1918,1532,22.0948791503906,33.6258316040039,-112.243721008301,3670144,1918,1149,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-06 08:59:34.104377,97.61793330662934,27.58874549894035,24.212182844116736,0.1328080514920747,8.0,-27.62,1.184412938166907,-28.23,23.2778,29.1108,36.5043,0.885,19.8409,19.555,0
101797,npp,369,379,42.7831192016602,33.6268424987793,-112.242370605469,3670144,373,212,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-08 08:21:44.521995,93.21978195440158,63.763721270653775,52.589650990181255,0.07936239628527672,2.0,-63.75,2.7445598364131496,-64.03,30.299,34.8983,40.129,0.7383,28.6373,31.5856,0
101805,npp,2399,3418,26.0956325531006,33.6228981018066,-112.243408203125,3670144,2396,2766,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-08 10:02:10.904330,-72.20190791058522,57.83128451476094,48.56018380938262,0.0724006019580172,18.0,57.81,2.2013981571160284,57.48,27.0305,31.9955,36.6531,0.8053,23.0844,21.0135,0
102056,npp,1027,2295,26.0757827758789,33.6215209960938,-112.239158630371,3670144,1027,1848,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-10 09:24:40.885548,-77.64115221566632,15.012995486981879,13.261686084679729,0.030740330128959308,12.0,15.0,1.0442604737599883,14.25,21.5925,28.108,36.2401,0.9166,23.8184,23.9017,0
102180,npp,309,1723,26.1651630401611,33.6220245361328,-112.2431640625,3670144,309,1309,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-11 09:05:50.529707,99.05008308153526,17.74521612117088,15.65885273994359,0.014584926630966067,9.0,-17.76,1.0442604737599883,-18.48,21.5937,26.2808,33.8551,0.9804,25.6537,25.6511,0
102300,npp,2636,1146,20.3604965209961,33.6229209899902,-112.244926452637,3670144,2635,844,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-12 08:46:56.611555,96.02859488783173,43.62475101046754,37.66031039139376,0.003926643297605802,6.0,-43.63,1.4867838833500562,-44.1,24.6727,29.0502,36.0463,0.8869,19.9198,18.0576,0
102671,npp,2475,2482,24.7510166168213,33.6254272460938,-112.245460510254,3670176,2475,2010,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-15 09:30:53.712499,-76.19960022436112,24.936832424375595,21.924511837359486,5.542711827103846e-06,13.0,24.92,1.1367971201176101,24.23,21.9039,26.2112,32.2975,0.983,24.4799,24.3291,0
102792,npp,1765,1913,32.0141906738281,33.6247596740723,-112.242851257324,3670176,1765,1485,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-16 09:12:05.140100,101.26464534169892,6.983883089855509,6.181506367860518,3.555777976532645e-11,10.0,-7.02,1.0,-7.83,22.7413,26.9045,36.3355,0.9576,30.8741,30.6575,0
102912,npp,1029,1341,25.3800086975098,33.6218643188477,-112.238388061523,3670176,1029,1013,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-17 08:53:13.011221,97.74637984397029,36.15916073398166,31.50113251634435,4.50159536869422e-16,7.0,-36.19,1.2937979144666532,-36.8,23.2639,27.3583,35.8622,0.9417,24.2354,23.9014,0
103032,npp,265,759,36.5823707580566,33.6256141662598,-112.238677978516,3670176,265,542,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-18 08:34:17.326330,94.70475896576812,55.23332269872484,46.67513730513968,3.011506176962111e-20,4.0,-55.25,2.0682789409984763,-55.58,25.7485,30.6593,39.0132,0.8403,28.6282,30.7418,0
103040,npp,2183,3781,31.2886791229248,33.6249122619629,-112.243629455566,3670176,2184,3046,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-18 10:14:34.812189,-70.7884509295955,65.3148445265001,53.582753835440826,8.604641846395587e-12,20.0,65.3,3.0,65.02,28.0399,32.0993,36.3415,0.8026,25.4942,25.1138,0
103160,npp,1536,3235,36.0661354064941,33.6268081665039,-112.242317199707,3670176,1540,2576,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-19 09:55:51.581141,-73.10396215216882,53.18655467381898,45.1554932693588,1.30773122137436e-16,17.0,53.16,1.9513309067639726,52.79,25.9105,30.0123,34.6376,0.8585,28.8668,30.9614,0
103279,npp,861,2670,19.8985424041748,33.6275215148926,-112.243301391602,3670176,861,2150,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-20 09:37:06.568781,-75.49680629550569,33.73830916542855,29.463469915334596,7.407058401582627e-21,14.0,33.71,1.2937979144666532,33.15,22.5524,27.4492,33.0371,0.9386,19.9283,18.6772,0
103397,npp,159,2104,23.9982795715332,33.6279373168945,-112.24308013916,3670176,159,1668,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-21 09:18:18.000452,-74.15218593350917,4.1297406676488535,3.65664294815893,7.915660526653765e-25,11.0,4.06,1.0,3.34,21.6394,25.7644,32.8411,1.0,23.9983,23.9983,0
103515,npp,2487,1532,33.4242973327637,33.6264686584473,-112.240295410156,3670176,2487,1149,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-22 08:59:27.653807,97.85618043637567,27.599142898323556,24.222549699177172,5.448202535355361e-24,8.0,-27.62,1.184412938166907,-28.23,23.2778,29.1108,36.5043,0.885,29.4063,29.5821,0
103634,npp,1732,951,22.6725234985352,33.6273231506348,-112.242446899414,3670176,1734,704,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-23 08:40:33.754611,95.61163529697482,49.92087549753571,42.65743833548784,9.710586963492634e-23,5.0,-49.93,1.7549928774784245,-50.29,24.8742,29.9561,35.743,0.8601,21.6142,19.5,0
103643,npp,530,3962,30.813892364502,33.6213607788086,-112.238914489746,3670176,533,3148,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-23 10:20:45.903043,-69.98998477485901,68.3696736113749,55.41759337386469,2.368826076756547e-21,21.0,68.35,3.3166247903554,68.09,28.0752,32.4653,38.7329,0.7936,25.2665,24.4538,0
103753,npp,950,377,33.8257026672363,33.6243286132812,-112.243682861328,3670176,951,211,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-24 08:21:36.298816,93.09674597800692,63.79555974105397,52.61409653691873,1.8891564693759194e-20,2.0,-63.79,2.7445598364131496,-64.03,30.299,34.8983,40.129,0.7383,25.3736,24.9726,0
103760,npp,2964,3419,36.653133392334,33.6247253417969,-112.238487243652,3670176,2966,2766,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-24 10:02:04.460908,-72.82620393941993,57.85236811442643,48.57861190170714,1.3648560324045642e-21,18.0,57.84,2.2013981571160284,57.48,27.0305,31.9955,36.6531,0.8053,27.8802,29.515,0
103877,npp,2297,2860,30.3233509063721,33.6263313293457,-112.238632202148,3670176,2297,2305,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-25 09:43:19.461861,-75.18114050877173,41.30988300168937,35.77731216073087,1.0981583651318613e-20,15.0,41.3,1.4867838833500562,40.81,24.3979,28.4823,33.259,0.9046,27.0027,27.4298,0
104112,npp,883,1722,24.4919567108154,33.6246185302734,-112.241409301758,3670176,883,1308,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-27 09:05:42.341352,99.80479272118504,17.78908813648401,15.69765535563473,3.162839398814965e-15,9.0,-17.82,1.0442604737599883,-18.48,21.5937,26.2808,33.8551,0.9804,24.0514,24.0107,0
104229,npp,120,1145,30.0372886657715,33.6235771179199,-112.241882324219,3670176,120,843,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-28 08:46:48.443178,96.3751787709139,43.64951795971486,37.68135110584116,7.005486916733733e-11,6.0,-43.66,1.4867838833500562,-44.1,24.6727,29.0502,36.0463,0.8869,26.4283,26.6398,0
104346,npp,2418,568,27.5574607849121,33.6240730285645,-112.240081787109,3670176,2421,358,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-29 08:27:52.768953,93.97745809050468,59.84840736304554,49.97470379773714,8.395905400666148e-06,3.0,-59.85,2.3545700244418297,-60.12,28.8829,34.2666,40.8284,0.7519,22.915,20.7199,0
104355,npp,1311,3599,33.9734497070312,33.6283912658691,-112.240913391113,3670176,1316,2920,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-29 10:08:13.813461,-71.39795789067531,61.81413917724742,51.31917122183691,1.851953184290989e-14,19.0,61.8,2.5331140255951103,61.51,26.8044,30.5696,36.0112,0.8428,27.1082,28.6333,0
104472,npp,654,3047,25.1170253753662,33.6223182678223,-112.239158630371,3670176,652,2450,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-04-30 09:49:30.592998,-74.03859993731847,47.71469774784505,40.9350370535837,6.386695973979537e-10,16.0,47.7,1.646109783506203,47.28,25.5176,30.8689,36.3004,0.8346,22.2702,20.9636,0
105485,npp,3040,2481,21.510461807251,33.6230354309082,-112.238243103027,3670176,3039,2008,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-01 09:30:43.815511,-75.41267721019044,24.89851355211082,21.891999726554943,0.00012340493259004585,13.0,24.87,1.1367971201176101,24.23,21.9039,26.2112,32.2975,0.983,21.6293,21.1438,0
105837,npp,1589,1338,21.7143955230713,33.6227035522461,-112.244514465332,3670144,1589,1011,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-03 08:53:03.155912,97.65105004708846,36.28534086999708,31.60770547204506,0.022926342571431287,7.0,-36.32,1.2937979144666532,-36.8,23.2639,27.3583,35.8622,0.9417,21.4022,20.4494,0
106021,npp,823,756,27.2763252258301,33.6231651306152,-112.244369506836,3670144,823,539,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-04 08:34:07.492524,94.71900332763529,55.31496832625548,46.73670186860868,0.05258413975971158,4.0,-55.32,2.0682789409984763,-55.58,25.7485,30.6593,39.0132,0.8403,24.1288,22.9215,0
106032,npp,2741,3780,27.8290977478027,33.6223487854004,-112.238586425781,3670144,2743,3045,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-04 10:14:24.979548,-70.81055246025969,65.29372069952284,53.57183953763664,0.014899350436992885,20.0,65.28,3.0,65.02,28.0399,32.0993,36.3415,0.8026,24.341,22.337,0
106199,npp,13,185,38.9621124267578,33.6260147094727,-112.238632202148,3670144,11,90,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-05 08:15:08.270652,92.01626848743197,67.2725197373143,54.76747429857911,0.09929508139873869,1.0,-67.27,3.1865100272627664,-67.46,31.2842,37.0818,43.4057,0.6948,26.3545,27.0709,0
106209,npp,2092,3233,26.9736194610596,33.6239242553711,-112.245468139648,3670144,2091,2573,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-05 09:55:41.771364,-73.24178955069445,53.12125095911092,45.1078952411625,0.056662048670921394,17.0,53.11,1.9513309067639726,52.79,25.9105,30.0123,34.6376,0.8585,24.2072,23.1558,0
106388,npp,1398,2668,30.5434188842773,33.6278915405273,-112.242897033691,3670144,1399,2149,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-06 09:36:56.783344,-75.94220176556097,33.638357408444605,29.37939128701979,0.11274077884998503,14.0,33.63,1.2937979144666532,33.15,22.5524,27.4492,33.0371,0.9386,28.156,28.6687,0
106569,npp,694,2102,22.9864845275879,33.6260833740234,-112.242469787598,3670144,694,1666,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-07 09:18:08.237448,-79.76828907579468,3.970501763340873,3.5156883645866825,0.07818129523741124,11.0,3.95,1.0,3.34,21.6394,25.7644,32.8411,1.0,22.9865,22.9865,0
107143,npp,2840,2857,28.0987930297852,33.6211585998535,-112.240028381348,3670144,2840,2303,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-11 09:43:07.975645,-74.97410333339765,41.19341860766782,35.68242041083743,0.015754002441817242,15.0,41.19,1.4867838833500562,40.81,24.3979,28.4823,33.259,0.9046,25.5065,25.4175,0
107311,npp,2127,2290,29.6319007873535,33.6268272399902,-112.239791870117,3670144,2127,1843,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-12 09:24:19.425078,-75.83517185451562,14.758651620248614,13.038865744433759,0.006859039366301707,12.0,14.73,1.0442604737599883,14.25,21.5925,28.108,36.2401,0.9166,27.2238,27.1613,0
107486,npp,1405,1718,23.8665561676025,33.6234016418457,-112.243682861328,3670144,1405,1304,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-13 09:05:29.096925,98.30317697633303,18.013194474761622,15.89423486468607,0.001592765084470361,9.0,-18.04,1.0442604737599883,-18.48,21.5937,26.2808,33.8551,0.9804,23.4525,23.3976,0
107659,npp,656,1141,26.120080947876,33.6222076416016,-112.242500305176,3670176,654,840,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-14 08:46:35.211220,96.01692554690163,43.78896832356478,37.79489075901977,5.6388388741314756e-05,6.0,-43.8,1.5732132722552272,-44.1,24.6727,29.0502,36.0463,0.8869,23.9019,23.1657,0
107832,npp,2952,564,27.0547504425049,33.6216812133789,-112.242790222168,3670176,2952,355,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-15 08:27:39.547057,93.80251297676571,59.93921772245791,50.03745802622414,6.148507196775827e-10,3.0,-59.94,2.3545700244418297,-60.12,28.8829,34.2666,40.8284,0.7519,22.7015,20.342,0
107843,npp,1846,3596,29.6037349700928,33.6278419494629,-112.240776062012,3670144,1847,2917,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-15 10:08:02.371568,-71.90229842091055,61.75770618140369,51.28148128778054,0.0006569048057511884,19.0,61.74,2.5331140255951103,61.51,26.8044,30.5696,36.0112,0.8428,25.3831,24.9504,0
108015,npp,1187,3044,28.7100925445557,33.6210670471191,-112.238403320312,3670176,1188,2447,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-16 09:49:19.161663,-74.88033626968893,47.623905465513936,40.862808505732566,2.4285611222344675e-05,16.0,47.6,1.646109783506203,47.28,25.5176,30.8689,36.3004,0.8346,24.4529,23.9626,0
108193,npp,498,2477,22.1216735839844,33.6287574768066,-112.243522644043,3670176,499,2006,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-17 09:30:32.397151,-77.73504483319455,24.688889766329055,21.710379512767297,3.1627924874561807e-10,13.0,24.68,1.1367971201176101,24.23,21.9039,26.2112,32.2975,0.983,22.167,21.7446,0
108542,npp,2099,1334,19.121524810791,33.6261711120605,-112.244644165039,3670176,2100,1009,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-19 08:52:49.971728,97.22111182282832,36.47457338533786,31.765957528944952,5.056568223124279e-19,7.0,-36.48,1.357151599901897,-36.8,23.2639,27.3583,35.8622,0.9417,19.6953,18.0075,0
108715,npp,1331,752,26.1272621154785,33.6281623840332,-112.244941711426,3670176,1333,535,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-20 08:33:54.307206,94.95960178553136,55.41539074190864,46.80959481008687,1.343644953668241e-22,4.0,-55.42,2.0682789409984763,-55.58,25.7485,30.6593,39.0132,0.8403,23.5732,21.9559,0
108888,npp,536,182,32.7829093933105,33.6248397827148,-112.237739562988,3670176,536,88,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-21 08:14:55.082103,92.2138864437507,67.3346214979092,54.80364377589726,1.721221983195246e-24,1.0,-67.32,3.1865100272627664,-67.46,31.2842,37.0818,43.4057,0.6948,24.4153,22.7775,0
109072,npp,1920,2663,21.8363037109375,33.6221656799316,-112.243705749512,3670176,1922,2146,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-22 09:36:41.818510,-75.11841030688288,33.43328893584034,29.205655292299753,8.258378450939194e-22,14.0,33.41,1.2365102219381485,33.15,22.5524,27.4492,33.0371,0.9386,21.2251,20.496,0
109244,npp,1214,2097,24.3624076843262,33.6222877502441,-112.243537902832,3670176,1214,1661,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-23 09:17:53.253191,-72.1645222559508,3.7249022402376473,3.298255198153616,4.761108891061076e-22,11.0,3.66,1.0,3.34,21.6394,25.7644,32.8411,1.0,24.3624,24.3624,0
109422,npp,481,1525,24.1758594512939,33.6255226135254,-112.239204406738,3670176,482,1143,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-24 08:59:02.914254,98.33251582872813,27.931841730288248,24.508077761420793,3.471917680348407e-21,8.0,-27.94,1.184412938166907,-28.23,23.2778,29.1108,36.5043,0.885,21.5979,21.3968,0
109595,npp,2794,943,23.9835071563721,33.6221389770508,-112.245697021484,3670176,2793,699,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-25 08:40:07.244807,95.5013382100376,50.156001693414204,42.83797990091997,4.2990204690414323e-19,5.0,-50.17,1.7549928774784245,-50.29,24.8742,29.9561,35.743,0.8601,22.3612,20.6276,0
109767,npp,1991,370,34.4376831054688,33.6248397827148,-112.239181518555,3670176,1992,206,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-26 08:21:09.786276,92.8841729758887,63.93606201783535,52.701475777094274,8.383020082535803e-16,2.0,-63.93,2.7445598364131496,-64.03,30.299,34.8983,40.129,0.7383,25.5966,25.4244,0
110127,npp,2637,2285,23.3793354034424,33.6265182495117,-112.239349365234,3670176,2637,1839,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-28 09:24:04.416557,-76.37563643048699,14.475110182851095,12.788908391101678,1.4559621256480243e-15,12.0,14.45,1.015504800579495,14.25,21.5925,28.108,36.2401,0.9166,21.108,21.4301,0
110299,npp,1913,1713,18.4752788543701,33.624153137207,-112.244911193848,3670176,1913,1300,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-29 09:05:14.094044,99.03667412441814,18.28233571303978,16.129000062093947,7.168462308248039e-11,9.0,-18.31,1.0442604737599883,-18.48,21.5937,26.2808,33.8551,0.9804,18.2897,18.1123,0
110472,npp,1162,1136,21.7886371612549,33.6221237182617,-112.243118286133,3670176,1161,836,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-30 08:46:20.211158,96.38286822574644,43.956124720431724,37.92735780745867,1.6238942063314757e-05,6.0,-43.97,1.5732132722552272,-44.1,24.6727,29.0502,36.0463,0.8869,21.1487,19.3242,0
110648,npp,383,559,24.4741439819336,33.6236839294434,-112.243286132812,3670144,388,351,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-05-31 08:27:22.771840,93.41892308668763,60.06568735083366,50.12134464139926,0.003760142031557504,3.0,-60.05,2.3545700244418297,-60.12,28.8829,34.2666,40.8284,0.7519,21.6055,18.4016,0
112499,npp,2596,1328,24.4513626098633,33.6254539489746,-112.244644165039,3670144,2597,1003,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-06-04 08:52:33.214418,97.65979703864832,36.69494546020591,31.94813856864269,0.13429731459700905,7.0,-36.72,1.357151599901897,-36.8,23.2639,27.3583,35.8622,0.9417,23.6225,23.0269,0
112667,npp,1826,747,41.2879943847656,33.6277389526367,-112.241912841797,3670144,1829,530,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-06-05 08:33:37.561773,94.87592319126666,55.55146017643045,46.905639088040864,0.09308724689456566,4.0,-55.55,2.0682789409984763,-55.58,25.7485,30.6593,39.0132,0.8403,30.9033,34.6962,0
112835,npp,1029,162,29.078800201416,33.6230392456055,-112.245315551758,3670144,1031,78,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-06-06 08:14:38.350631,92.19789164734766,67.44039794524718,54.86054547099325,0.06175541962743721,1.0,-67.67,3.1865100272627664,-67.46,31.2842,37.0818,43.4057,0.6948,23.2529,20.2039,0
113525,npp,191,937,23.7288951873779,33.6223411560059,-112.245765686035,3670144,195,695,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-06-10 08:39:48.818869,94.93712685267198,50.36316013368874,42.99507254204476,0.009858754718245205,5.0,-50.35,1.7549928774784245,-50.29,24.8742,29.9561,35.743,0.8601,22.2161,20.4086,0
114324,npp,1638,1129,23.4752330780029,33.6240615844727,-112.243789672852,3670176,1639,831,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-06-15 08:46:01.840438,96.2385980120789,44.19585703807097,38.11776298574892,3.725892003871245e-09,6.0,-44.2,1.5732132722552272,-44.1,24.6727,29.0502,36.0463,0.8869,22.2207,20.82,0
114439,npp,857,553,29.6616325378418,33.6261558532715,-112.242050170898,3670176,857,345,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-06-16 08:27:04.412828,93.74229631561792,60.19096314729248,50.20260813096447,6.195801563990127e-14,3.0,-60.19,2.3545700244418297,-60.12,28.8829,34.2666,40.8284,0.7519,23.8087,22.302,0
115015,npp,2291,740,41.2260818481445,33.6274299621582,-112.240348815918,3670176,2293,522,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-06-21 08:33:17.447309,94.84028487491007,55.733864226138685,47.03577635524608,1.7501204379089687e-23,4.0,-55.73,2.0682789409984763,-55.58,25.7485,30.6593,39.0132,0.8403,30.8734,34.6441,0
116020,npp,2888,1701,20.0013275146484,33.6282386779785,-112.24536895752,3670144,2888,1289,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-06-30 09:04:40.310947,97.69260122133102,18.939756244691093,16.70230493433644,0.0011181405531167493,9.0,-18.97,1.0442604737599883,-18.48,21.5937,26.2808,33.8551,0.9804,19.7511,19.6083,0
119052,npp,2149,1125,27.8289985656738,33.6234550476074,-112.241493225098,3670144,2150,828,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-07-01 08:45:46.215672,96.02901041172917,44.36154800194756,38.24980321369424,0.01629184837234219,6.0,-44.34,1.5732132722552272,-44.1,24.6727,29.0502,36.0463,0.8869,24.9882,24.6813,0
119226,npp,1366,550,35.5137023925781,33.6269950866699,-112.240715026855,3670144,1367,343,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-07-02 08:26:50.563358,93.45207933200751,60.28195508246435,50.26250146103826,0.051093319685934974,3.0,-60.25,2.4157378735459294,-60.12,28.8829,34.2666,40.8284,0.7519,26.2807,26.7021,0
120614,npp,2804,2086,25.8571815490723,33.622257232666,-112.240661621094,3670144,2804,1651,196611,3866755,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-07-10 09:17:16.010032,-84.46959663877888,3.0107444690283534,2.6656897607816674,0.01594533687738247,11.0,3.02,1.0,3.34,21.6394,25.7644,32.8411,1.0,25.8572,25.8572,0
121478,npp,1209,2276,31.4397201538086,33.6263656616211,-112.241554260254,3670176,1209,1831,196611,3866787,560,usa_phoenix_20_10,33.625,-112.24166667,20,10,usa_phoenix,2012-07-15 09:23:32.531382,-76.99368719874147,13.943862332009292,12.320436127273892,5.659154904251113e-06,12.0,13.94,1.015504800579495,14.25,21.5925,28.108,36.2401,0.9166,29.0453,28.8184,0
