lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.347,0.496,0.362
2,0.195,0.358,0.21
3,0.09,0.25,0.104
4,0.073,0.166,0.083
5,0.073,0.103,0.079
6,0.081,0.059,0.085
7,0.06,0.029,0.061
8,0.057,0.011,0.053
9,0.076,0.003,0.068
10,0.086,0.003,0.073
11,0.078,0.008,0.064
12,0.075,0.017,0.06
13,0.082,0.029,0.066
14,0.061,0.042,0.047
15,0.085,0.055,0.069
16,0.075,0.068,0.059
17,0.072,0.079,0.055
18,0.046,0.089,0.03
19,0.047,0.096,0.033
20,0.052,0.101,0.042
21,0.059,0.104,0.054
22,0.033,0.105,0.033
23,0.042,0.103,0.046
24,0.062,0.099,0.068
25,0.055,0.094,0.064
26,0.065,0.073,0.077
27,0.11,0.067,0.124
28,0.098,0.063,0.116
29,0.082,0.062,0.103
30,0.089,0.06,0.11
31,0.053,0.059,0.072
32,0.046,0.058,0.062
33,0.046,0.058,0.059
34,0.048,0.057,0.056
35,0.035,0.056,0.04
36,0.054,0.055,0.054
37,0.056,0.054,0.052
38,0.072,0.053,0.063
39,0.064,0.052,0.053
40,0.039,0.052,0.025
41,0.053,0.051,0.038
42,0.019,0.049,0.005
43,0.032,0.047,0.018
44,0.046,0.047,0.031
45,0.043,0.048,0.028
46,0.038,0.047,0.024
47,0.062,0.047,0.047
48,0.071,0.049,0.057
49,0.065,0.051,0.052
50,0.053,0.052,0.047
51,0.04,0.055,0.038
52,0.062,0.058,0.064
53,0.065,0.058,0.071
54,0.061,0.06,0.069
55,0.047,0.061,0.057
56,0.069,0.059,0.083
57,0.061,0.058,0.078
58,0.067,0.058,0.086
59,0.046,0.058,0.067
60,0.052,0.057,0.07
61,0.06,0.058,0.075
62,0.045,0.056,0.057
63,0.055,0.056,0.063
64,0.057,0.054,0.062
65,0.07,0.052,0.073
66,0.045,0.05,0.046
67,0.047,0.048,0.043
68,0.038,0.047,0.032
69,0.051,0.045,0.04
70,0.055,0.044,0.042
71,0.03,0.042,0.018
72,0.039,0.04,0.026
73,0.045,0.037,0.032
74,0.025,0.034,0.012
75,0.012,0.032,-0.001
76,0.034,0.032,0.021
77,0.037,0.032,0.025
78,0.022,0.032,0.01
79,0.058,0.031,0.049
80,0.061,0.029,0.057
81,0.015,0.029,0.017
82,0.009,0.028,0.014
83,0.029,0.027,0.035
84,0.023,0.026,0.032
85,0.023,0.027,0.035
86,0.03,0.027,0.045
87,0.0,0.027,0.017
88,0.04,0.028,0.057
89,0.018,0.028,0.034
90,0.034,0.029,0.048
91,0.03,0.03,0.042
92,0.038,0.032,0.046
93,0.037,0.034,0.041
94,0.049,0.034,0.051
95,0.067,0.035,0.067
96,0.039,0.035,0.037
97,0.021,0.037,0.015
98,0.016,0.037,0.007
99,0.006,0.038,-0.005
100,0.018,0.037,0.007
101,0.046,0.039,0.034
102,0.05,0.04,0.038
103,0.061,0.039,0.049
104,0.052,0.04,0.04
105,0.04,0.039,0.028
106,0.052,0.038,0.039
107,0.049,0.04,0.036
108,0.03,0.041,0.019
109,0.034,0.04,0.028
110,0.046,0.04,0.044
111,0.033,0.04,0.036
112,0.046,0.039,0.051
113,0.019,0.04,0.027
114,0.018,0.04,0.027
115,0.026,0.039,0.037
116,0.035,0.038,0.048
117,0.057,0.038,0.07
118,0.065,0.039,0.079
119,0.014,0.039,0.027
120,0.033,0.039,0.044
121,0.039,0.036,0.048
122,0.067,0.034,0.072
123,0.036,0.033,0.039
124,0.059,0.034,0.061
125,0.021,0.035,0.021
126,0.036,0.036,0.033
127,0.046,0.036,0.039
128,0.018,0.035,0.009
129,0.001,0.033,-0.008
130,0.005,0.031,-0.004
131,0.032,0.031,0.022
132,0.045,0.029,0.035
133,0.05,0.028,0.04
134,0.02,0.027,0.01
135,0.041,0.027,0.029
136,0.022,0.026,0.011
137,0.034,0.026,0.024
138,0.033,0.024,0.025
139,0.04,0.024,0.035
140,0.004,0.024,0.004
141,-0.001,0.025,0.003
142,0.014,0.025,0.019
143,0.032,0.024,0.039
144,0.043,0.022,0.053
145,0.034,0.022,0.047
146,-0.009,0.023,0.007
147,0.001,0.022,0.017
148,0.001,0.02,0.016
149,0.037,0.02,0.05
150,0.039,0.019,0.05
151,0.05,0.019,0.058
152,0.045,0.017,0.05
153,0.019,0.016,0.022
154,-0.008,0.016,-0.005
155,0.009,0.017,0.01
156,0.025,0.016,0.021
157,-0.017,0.016,-0.022
158,0.011,0.015,0.004
159,0.018,0.014,0.01
160,0.01,0.015,0.002
161,0.013,0.014,0.003
162,0.021,0.015,0.01
163,0.007,0.015,-0.003
164,0.019,0.015,0.009
165,0.018,0.014,0.009
166,0.026,0.016,0.017
167,0.016,0.018,0.008
168,0.025,0.019,0.019
169,0.021,0.019,0.02
170,0.014,0.019,0.017
171,0.032,0.019,0.037
172,0.009,0.023,0.016
173,0.006,0.025,0.015
174,0.018,0.027,0.029
175,0.026,0.028,0.039
176,0.042,0.028,0.057
177,0.003,0.028,0.019
178,0.028,0.027,0.042
179,0.051,0.025,0.063
180,0.054,0.024,0.063
181,0.016,0.022,0.023
182,0.024,0.019,0.03
183,0.02,0.018,0.022
184,0.003,0.016,0.004
185,0.028,0.015,0.027
186,0.016,0.015,0.013
187,0.025,0.016,0.019
188,0.013,0.016,0.005
189,0.004,0.017,-0.004
190,0.006,0.018,-0.004
191,0.024,0.018,0.012
192,0.029,0.018,0.016
193,-0.008,0.017,-0.019
194,-0.022,0.017,-0.032
195,-0.006,0.016,-0.015
196,-0.005,0.017,-0.014
197,0.045,0.015,0.036
198,0.019,0.015,0.015
199,0.024,0.015,0.025
200,0.013,0.014,0.018
201,0.026,0.013,0.032
202,0.048,0.012,0.054
203,0.055,0.012,0.063
204,0.02,0.011,0.032
205,0.029,0.009,0.044
206,0.016,0.007,0.033
207,0.007,0.006,0.024
208,-0.014,0.004,0.001
209,-0.041,0.003,-0.027
210,-0.035,0.003,-0.024
211,-0.028,0.001,-0.018
212,0.017,-0.0,0.022
213,-0.009,-0.001,-0.004
214,-0.009,-0.002,-0.006
215,0.012,0.0,0.01
216,0.011,0.001,0.005
217,-0.002,0.001,-0.01
218,-0.008,0.0,-0.016
219,0.001,0.001,-0.009
220,0.003,0.004,-0.009
221,0.025,0.006,0.012
222,0.018,0.009,0.006
223,0.01,0.011,-0.003
224,0.028,0.014,0.017
225,0.011,0.017,0.002
226,0.003,0.02,-0.004
227,0.04,0.023,0.033
228,0.032,0.024,0.028
229,0.023,0.024,0.022
230,0.021,0.025,0.022
231,0.013,0.024,0.015
232,0.026,0.023,0.03
233,0.022,0.021,0.031
234,0.033,0.021,0.045
235,0.025,0.021,0.038
236,0.019,0.022,0.034
237,-0.003,0.023,0.014
238,-0.002,0.022,0.014
239,0.011,0.021,0.024
240,0.048,0.022,0.058
241,0.047,0.022,0.055
242,0.026,0.022,0.032
243,0.013,0.021,0.017
244,0.026,0.021,0.026
245,0.022,0.021,0.018
246,0.004,0.021,-0.002
247,0.0,0.02,-0.008
248,0.025,0.019,0.014
249,0.024,0.019,0.01
250,0.022,0.018,0.007
251,0.032,0.018,0.018
252,0.019,0.02,0.005
253,0.024,0.019,0.012
254,0.016,0.018,0.005
255,0.028,0.017,0.017
256,0.005,0.017,-0.004
257,0.02,0.017,0.014
258,0.006,0.016,0.004
259,0.008,0.014,0.009
260,0.005,0.012,0.007
261,0.016,0.011,0.02
262,0.019,0.009,0.026
263,-0.004,0.009,0.007
264,-0.005,0.009,0.009
265,0.016,0.008,0.032
266,0.013,0.007,0.03
267,0.024,0.005,0.042
268,0.022,0.004,0.038
269,0.008,0.005,0.021
270,-0.002,0.004,0.008
271,0.005,0.004,0.014
272,0.002,0.004,0.009
273,-0.001,0.004,0.003
274,-0.018,0.004,-0.019
275,-0.015,0.005,-0.021
276,0.006,0.007,-0.004
277,0.015,0.007,0.002
278,0.002,0.007,-0.011
279,0.012,0.007,-0.001
280,0.001,0.007,-0.012
281,0.004,0.008,-0.008
282,0.028,0.01,0.016
283,0.038,0.01,0.028
284,-0.003,0.01,-0.011
285,0.008,0.01,-0.001
286,0.016,0.01,0.008
287,0.016,0.011,0.01
288,0.028,0.011,0.025
289,0.009,0.011,0.009
290,0.001,0.012,0.003
291,0.005,0.013,0.01
292,0.0,0.015,0.009
293,0.01,0.016,0.023
294,0.027,0.016,0.042
295,0.014,0.016,0.032
296,0.023,0.016,0.041
297,0.021,0.016,0.038
298,0.0,0.016,0.017
299,-0.003,0.016,0.011
300,0.023,0.017,0.033
301,0.041,0.017,0.048
302,0.014,0.017,0.02
303,0.006,0.017,0.007
304,0.002,0.018,-0.003
305,0.01,0.019,0.0
306,0.041,0.02,0.027
307,0.064,0.021,0.048
308,0.019,0.021,0.004
309,0.021,0.021,0.006
310,0.018,0.022,0.003
311,0.015,0.021,0.002
312,0.018,0.02,0.006
313,0.02,0.017,0.01
314,0.002,0.016,-0.008
315,-0.01,0.016,-0.019
316,0.003,0.016,-0.003
317,0.035,0.015,0.03
318,0.03,0.015,0.028
319,0.01,0.015,0.01
320,0.024,0.014,0.026
321,0.016,0.014,0.021
322,0.019,0.012,0.028
323,0.011,0.011,0.025
324,0.02,0.011,0.037
325,0.022,0.012,0.041
326,-0.016,0.011,0.002
327,0.001,0.01,0.017
328,-0.008,0.008,0.006
329,0.011,0.007,0.023
330,0.005,0.008,0.014
331,0.018,0.01,0.025
332,0.012,0.01,0.015
333,0.004,0.01,0.002
334,0.036,0.011,0.028
335,0.04,0.011,0.028
336,0.012,0.012,-0.001
337,0.007,0.012,-0.007
338,-0.032,0.013,-0.044
339,0.003,0.013,-0.01
340,0.016,0.014,0.002
341,0.023,0.017,0.01
342,0.012,0.019,-0.0
343,0.006,0.018,-0.006
344,0.015,0.018,0.004
345,0.028,0.019,0.019
346,0.035,0.019,0.028
347,0.013,0.019,0.011
348,0.034,0.021,0.034
349,0.014,0.021,0.017
350,0.056,0.021,0.06
351,0.03,0.02,0.039
352,0.051,0.021,0.065
353,0.002,0.02,0.019
354,-0.02,0.022,-0.002
355,0.01,0.022,0.027
356,0.02,0.021,0.035
357,0.016,0.021,0.029
358,0.022,0.022,0.032
359,0.025,0.023,0.032
360,0.015,0.023,0.02
361,0.025,0.022,0.028
362,0.022,0.021,0.023
363,0.024,0.021,0.019
364,0.027,0.023,0.019
365,0.019,0.024,0.007
366,0.045,0.024,0.03
367,0.042,0.026,0.026
368,0.02,0.027,0.004
369,0.025,0.028,0.009
370,0.012,0.03,-0.003
371,0.023,0.031,0.009
372,0.015,0.032,0.002
373,0.058,0.033,0.045
374,0.02,0.033,0.01
375,0.033,0.033,0.026
376,0.029,0.032,0.026
377,0.041,0.031,0.041
378,0.017,0.029,0.021
379,0.063,0.027,0.068
380,0.033,0.025,0.039
381,-0.003,0.023,0.007
382,0.012,0.021,0.025
383,0.03,0.018,0.044
384,0.027,0.016,0.043
385,0.033,0.013,0.048
386,0.008,0.011,0.022
387,0.003,0.008,0.015
388,0.0,0.006,0.011
389,0.004,0.005,0.012
390,0.005,0.003,0.01
391,-0.014,0.002,-0.012
392,0.004,0.002,0.002
393,-0.006,0.001,-0.011
394,-0.0,0.002,-0.01
395,-0.006,0.003,-0.017
396,0.015,0.005,0.002
397,0.023,0.007,0.01
398,0.011,0.011,-0.001
399,0.011,0.015,-0.003
400,0.017,0.02,0.003
