gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,456,1363,74.0538864135742,33.5670204162598,-112.066368103027,3670144,456,1028,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-01 08:53:19.458760,97.27711847134925,35.23588730266713,30.723467855535443,0.002736429513208152,8.0,-35.25,1.2937979144666532,-35.81,59.0535,68.879,79.0081,0.9501,69.4401,70.3569,0
101048,npp,2751,782,97.400749206543,33.5693893432617,-112.066047668457,3670144,2749,566,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-02 08:34:23.776034,94.36976428138317,54.66815068801853,46.25426458338617,0.014240850191750351,5.0,-54.66,2.0682789409984763,-55.02,68.6154,78.7489,90.4584,0.831,74.4583,80.9399,0
101057,npp,1608,3804,42.487964630127,33.5626373291016,-112.063697814941,3670176,1608,3060,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-02 10:14:41.261498,-70.83724065562298,65.72990772925553,53.8351693131679,0.00039975726437826065,21.0,65.7,3.0,65.44,69.9525,79.7261,90.2667,0.8208,53.0276,34.8747,0
101172,npp,1964,211,60.1029014587402,33.564022064209,-112.067390441895,3670144,1962,105,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-03 08:15:26.309799,92.14626039049185,66.84686679065207,54.50740051531852,0.03442060226778878,2.0,-66.83,3.1865100272627664,-67.08,70.5057,84.2745,98.2351,0.7765,57.8547,46.6707,0
101181,npp,948,3259,73.3961029052734,33.568000793457,-112.064399719238,3670144,950,2602,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-03 09:55:59.808331,-73.50488585053765,53.8230516254288,45.629692233254325,0.008359206282807442,18.0,53.81,1.9513309067639726,53.42,64.2078,71.5183,79.6259,0.915,66.4026,67.1585,0
101304,npp,276,2694,84.7958755493164,33.567211151123,-112.070053100586,3670144,277,2166,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-04 09:37:14.798068,-76.08522414611103,34.744684562850345,30.311390060541832,0.030520104045605866,15.0,34.73,1.2937979144666532,34.16,55.5109,66.1178,79.4575,0.9898,79.877,83.927,0
101429,npp,2649,2128,78.8771743774414,33.5663223266602,-112.068328857422,3670144,2649,1691,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-05 09:18:26.229107,-77.50738455456326,5.486712534066651,4.857194452348845,0.06850650353951451,12.0,5.45,1.0,4.7,53.4109,65.4403,79.0904,1.0,78.8772,78.8772,0
101552,npp,1924,1555,78.2834167480469,33.5655288696289,-112.070114135742,3670144,1924,1167,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-06 08:59:35.883657,98.05906453823785,26.471562167182462,23.24950521001772,0.13264477191724827,9.0,-26.49,1.1367971201176101,-27.13,55.5772,66.5872,79.9933,0.9828,75.729,76.9351,0
101797,npp,377,401,49.3282012939453,33.563533782959,-112.066139221191,3670144,377,228,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-08 08:21:44.521995,93.03888563941548,63.340701136671846,52.31588149139171,0.07956197427368081,3.0,-63.33,2.7445598364131496,-63.62,64.2517,79.8188,93.075,0.8199,54.3308,40.4423,0
101805,npp,2401,3442,68.5058441162109,33.5668678283691,-112.063217163086,3670144,2404,2788,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-08 10:02:12.683611,-72.78518486762388,58.39910064097264,48.96296070734184,0.0724036439702884,19.0,58.38,2.253202848596432,58.015,65.8329,72.9753,85.9567,0.8967,63.4567,61.4324,0
102056,npp,1031,2318,57.014762878418,33.5633926391602,-112.064308166504,3670144,1031,1868,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-10 09:24:40.885548,-76.78911772279164,16.279370087562526,14.373784721652257,0.030879292426761237,13.0,16.27,1.0442604737599883,15.525,54.4049,62.5818,71.4697,1.0457,60.1092,59.619,0
102180,npp,314,1746,45.3939323425293,33.5632934570312,-112.063812255859,3670144,314,1329,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-11 09:05:50.529707,98.1455396220372,16.487142198659647,14.555969451607659,0.014715470220957648,10.0,-16.5,1.0442604737599883,-17.21,56.4248,65.8557,77.6936,0.9937,45.8458,45.1076,0
102300,npp,2642,1169,98.7516632080078,33.567985534668,-112.067504882812,3670144,2644,863,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-12 08:46:58.390834,96.92094064655217,42.7775600398654,36.97254551174909,0.0040106618820164065,7.0,-42.79,1.4867838833500562,-43.3,62.2321,73.9875,85.649,0.8845,82.0965,87.3437,0
102792,npp,1770,1936,55.3048515319824,33.5645523071289,-112.066619873047,3670176,1770,1507,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-16 09:12:05.140100,98.74371024206857,5.658955813524839,5.009726034703411,4.161713362316525e-11,11.0,-5.68,1.0,-6.5,51.8599,64.2891,78.5361,1.0179,56.4561,56.2952,0
102912,npp,1034,1363,66.7999649047852,33.5681610107422,-112.064231872559,3670176,1034,1027,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-17 08:53:13.011221,97.42330203302053,35.22241173966931,30.714225663000153,5.130989944808491e-16,8.0,-35.25,1.2937979144666532,-35.81,59.0535,68.879,79.0081,0.9501,63.8334,63.4651,0
103032,npp,272,781,79.8093338012695,33.5663642883301,-112.068336486816,3670176,276,566,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-18 08:34:17.326330,94.48295735600317,54.67809469022713,46.26520585986539,3.296660468677579e-20,5.0,-54.69,2.0682789409984763,-55.02,68.6154,78.7489,90.4584,0.831,65.953,66.3215,0
103040,npp,2184,3805,75.3374328613281,33.5661277770996,-112.064826965332,3670176,2184,3061,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-18 10:14:34.812189,-70.6606603420055,65.73518404694777,53.84335433739314,9.936618687949174e-12,21.0,65.72,3.0,65.44,69.9525,79.7261,90.2667,0.8208,63.9774,61.838,0
103160,npp,1539,3259,82.3945617675781,33.5659942626953,-112.069953918457,3670176,1541,2602,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-19 09:55:53.360376,-73.7321939016155,53.82595838609339,45.63494181503109,1.455626005702379e-16,18.0,53.81,1.9513309067639726,53.42,64.2078,71.5183,79.6259,0.915,71.0141,75.3922,0
103279,npp,865,2695,54.9116973876953,33.5650482177734,-112.063987731934,3670176,866,2166,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-20 09:37:08.348062,-76.6437419145953,34.794845558397995,30.35546238620788,7.958985896488123e-21,15.0,34.77,1.2937979144666532,34.16,55.5109,66.1178,79.4575,0.9898,56.7789,54.3491,0
103397,npp,164,2128,73.285400390625,33.565975189209,-112.068412780762,3670176,164,1691,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-21 09:18:19.779689,-77.74528018358096,5.4680717715733955,4.840966085107418,8.118888347171584e-25,12.0,5.45,1.0,4.7,53.4109,65.4403,79.0904,1.0,73.2854,73.2854,0
103515,npp,2493,1554,56.2547187805176,33.5642242431641,-112.068984985352,3670176,2492,1166,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-22 08:59:27.653807,97.21575663933552,26.52602799644339,23.29788368001065,5.337097587022978e-24,9.0,-26.54,1.1367971201176101,-27.13,55.5772,66.5872,79.9933,0.9828,56.3512,55.2858,0
103634,npp,1739,974,50.2402725219727,33.5641136169434,-112.063789367676,3670176,1738,719,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-23 08:40:33.754611,95.3285606690778,49.232499307335644,42.12222713551593,9.100683859579917e-23,6.0,-49.24,1.7549928774784245,-49.63,63.1209,76.6382,86.9452,0.8539,50.3987,42.8995,0
103643,npp,530,3984,62.8425331115723,33.5671882629395,-112.066947937012,3670176,533,3160,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-23 10:20:45.903043,-69.88834646804364,68.72719874292058,55.622151077029955,2.382827550369448e-21,22.0,68.71,3.3985290935932855,68.45,65.3653,78.5532,88.7319,0.8331,60.8175,52.3522,0
103753,npp,957,399,98.4441375732422,33.5681610107422,-112.066482543945,3670176,955,226,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-24 08:21:36.298816,92.95135980613071,63.37189346157546,52.34004644003694,1.710125921005922e-20,3.0,-63.37,2.7445598364131496,-63.62,64.2517,79.8188,93.075,0.8199,72.2266,80.7105,0
103760,npp,2966,3441,89.0200576782227,33.5669784545898,-112.069900512695,3670176,2967,2787,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-24 10:02:04.460908,-72.65298820268632,58.37207658135932,48.947476840018126,1.3113507348977914e-21,19.0,58.36,2.253202848596432,58.015,65.8329,72.9753,85.9567,0.8967,72.5612,79.8284,0
103877,npp,2300,2883,97.8252487182617,33.5686950683594,-112.068840026855,3670176,2299,2325,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-25 09:43:19.461861,-74.89551278872923,42.14014092246611,36.45666688744523,1.0133506270473732e-20,16.0,42.13,1.4867838833500562,41.66,56.7457,66.0602,77.9314,0.9906,86.8053,96.9073,0
104112,npp,888,1744,76.8640213012695,33.5669097900391,-112.070053100586,3670176,888,1328,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-27 09:05:42.341352,98.95811375525605,16.581916036902182,14.639459495737652,2.7322641264687785e-15,10.0,-16.61,1.0442604737599883,-17.21,56.4248,65.8557,77.6936,0.9937,75.9821,76.3792,0
104346,npp,2425,589,74.4565277099609,33.5659561157227,-112.070739746094,3670176,2425,377,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-29 08:27:52.768953,93.79394030121676,59.37797989396506,49.64814337518297,6.9648724726419875e-06,4.0,-59.38,2.3545700244418297,-59.65,68.3098,78.7785,90.8007,0.8307,63.6047,61.8501,0
104355,npp,1314,3623,65.0800628662109,33.5639610290527,-112.067535400391,3670176,1317,2938,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-29 10:08:15.592742,-71.86804918024339,62.301146489239215,51.64351574610317,1.5761799491472314e-14,20.0,62.29,2.6065528283652384,61.97,68.8124,78.4287,89.3615,0.8344,60.3191,54.3023,0
104464,npp,1624,18,77.6353302001953,33.5681228637695,-112.064727783203,3670144,1624,5,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-30 08:08:53.535350,91.36621854631998,69.96708299926634,56.30477970328818,0.0020185339128340075,1.0,-69.95,3.5496478698597698,-69.98,70.1092,84.7186,98.0446,0.7724,63.4448,59.9689,0
104472,npp,656,3070,81.6033477783203,33.5698051452637,-112.067527770996,3670176,659,2466,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-04-30 09:49:30.592998,-73.85507876203748,48.42424544112022,41.493252282984095,5.415836022799878e-10,17.0,48.41,1.7549928774784245,48.03,60.9382,71.3938,81.176,0.9166,71.2577,74.7985,0
105485,npp,3044,2505,43.4379196166992,33.5636444091797,-112.063766479492,3670176,3044,2028,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-01 09:30:45.594747,-77.10395987663425,26.06693599936197,22.902257609117562,0.00010657651702776288,14.0,26.06,1.1367971201176101,25.37,54.1145,63.3828,76.9695,1.0325,47.8955,44.848,0
105837,npp,1594,1360,93.7164764404297,33.5689353942871,-112.069877624512,3670144,1594,1026,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-03 08:53:03.155912,97.3267496286431,35.348584132618285,30.821135715192586,0.022743585734244086,8.0,-35.38,1.2937979144666532,-35.81,59.0535,68.879,79.0081,0.9501,84.6377,89.0379,0
106021,npp,830,779,51.4098510742188,33.5631484985352,-112.065528869629,3670144,828,563,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-04 08:34:07.492524,94.50152673839875,54.73377629494233,46.30791297486584,0.05241296803322645,5.0,-54.74,2.0682789409984763,-55.02,68.6154,78.7489,90.4584,0.831,52.222,42.7215,0
106032,npp,2742,3803,77.5739288330078,33.5660133361816,-112.067657470703,3670144,2743,3060,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-04 10:14:24.979548,-70.68742727343881,65.69618966125908,53.82155845843177,0.014683530737999634,21.0,65.68,3.0,65.44,69.9525,79.7261,90.2667,0.8208,64.7229,63.6737,0
106199,npp,22,207,75.6259078979492,33.5644264221191,-112.069190979004,3670144,23,103,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-05 08:15:10.049889,92.41016156739941,66.90088712007221,54.54574659037422,0.0992431223978916,2.0,-66.9,3.1865100272627664,-67.08,70.5057,84.2745,98.2351,0.7765,62.7262,58.7245,0
106209,npp,2094,3257,65.3681488037109,33.5651397705078,-112.064102172852,3670144,2092,2599,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-05 09:55:41.771364,-73.05603216884523,53.76720723901636,45.592746754387726,0.056377295221069705,18.0,53.76,1.9513309067639726,53.42,64.2078,71.5183,79.6259,0.915,62.2885,59.8128,0
106388,npp,1402,2692,56.9407424926758,33.5644149780273,-112.065689086914,3670144,1402,2165,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-06 09:36:56.783344,-75.51808453549633,34.65595307379471,30.23895892747265,0.11262035114334701,15.0,34.65,1.2937979144666532,34.16,55.5109,66.1178,79.4575,0.9898,58.3472,56.3573,0
106569,npp,699,2125,54.6392135620117,33.5636825561523,-112.06852722168,3670144,699,1688,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-07 09:18:08.237448,-76.34843911357757,5.316589864337467,4.70693742041173,0.07827006038534329,12.0,5.28,1.0,4.7,53.4109,65.4403,79.0904,1.0,54.6392,54.6392,0
107143,npp,2842,2880,82.6992416381836,33.5703125,-112.068717956543,3670144,2842,2323,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-11 09:43:07.975645,-74.76123428082006,42.023115674004174,36.361738722923704,0.015856436310531727,16.0,42.02,1.4867838833500562,41.66,56.7457,66.0602,77.9314,0.9906,76.6316,81.9232,0
107311,npp,2132,2314,45.0834121704102,33.5629539489746,-112.065505981445,3670144,2132,1865,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-12 09:24:21.204352,-78.5854296851269,16.06115969694686,14.183021172024096,0.006941384437029314,13.0,16.05,1.0442604737599883,15.525,54.4049,62.5818,71.4697,1.0457,48.6836,47.1426,0
107486,npp,1410,1741,83.9657440185547,33.5675201416016,-112.069915771484,3670144,1410,1325,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-13 09:05:30.876205,99.14235894568327,16.761917189010102,14.797612703609364,0.0016349342741079713,10.0,-16.77,1.0442604737599883,-17.21,56.4248,65.8557,77.6936,0.9937,82.7828,83.4361,0
107659,npp,662,1164,69.1612701416016,33.5666809082031,-112.065902709961,3670176,663,858,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-14 08:46:36.990500,96.3146361503253,42.96778924339844,37.12891312112881,6.201043507774985e-05,7.0,-42.97,1.4867838833500562,-43.3,62.2321,73.9875,85.649,0.8845,62.1942,61.1716,0
107832,npp,2959,586,47.7243270874023,33.5634231567383,-112.064422607422,3670176,2956,374,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-15 08:27:39.547057,93.62417669378446,59.446147007229996,49.69560000508969,7.135374500459288e-10,4.0,-59.45,2.3545700244418297,-59.65,68.3098,78.7785,90.8007,0.8307,52.2514,39.644,0
107843,npp,1848,3619,61.380802154541,33.5660820007324,-112.067344665527,3670144,1848,2935,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-15 10:08:02.371568,-71.73513554370065,62.22704089295464,51.594614397955915,0.0006728116469822084,20.0,62.21,2.6065528283652384,61.97,68.8124,78.4287,89.3615,0.8344,58.8999,51.2156,0
108005,npp,2156,14,63.8057174682617,33.5648155212402,-112.068687438965,3670176,2154,3,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-16 08:08:40.323770,91.26977053322182,70.02964360482149,56.3378689604465,1.693312093157137e-14,1.0,-70.01,3.5496478698597698,-69.98,70.1092,84.7186,98.0446,0.7724,59.5488,49.2863,0
108015,npp,1189,3067,58.1008186340332,33.5666770935059,-112.065582275391,3670176,1190,2463,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-16 09:49:19.161663,-74.66498322464143,48.34114309611382,41.427424084543475,2.6030539691772022e-05,17.0,48.32,1.7549928774784245,48.03,60.9382,71.3938,81.176,0.9166,57.8659,53.2558,0
108193,npp,502,2500,87.0075073242188,33.5686187744141,-112.070281982422,3670176,502,2024,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-17 09:30:32.397151,-77.13488643469692,25.825057454436767,22.693269962584864,3.586508105009589e-10,14.0,25.81,1.1367971201176101,25.37,54.1145,63.3828,76.9695,1.0325,86.2221,89.8318,0
108542,npp,2105,1357,56.9627418518066,33.5656929016113,-112.0634765625,3670176,2105,1023,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-19 08:52:49.971728,96.81455849259703,35.504609796373295,30.952039538654027,5.36638540989653e-19,8.0,-35.51,1.2937979144666532,-35.81,59.0535,68.879,79.0081,0.9501,56.23,54.119,0
108715,npp,1338,775,77.366455078125,33.5677337646484,-112.06519317627,3670176,1338,559,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-20 08:33:54.307206,94.74567327595487,54.83238617337511,46.379970149835266,1.362485379279958e-22,5.0,-54.84,2.0682789409984763,-55.02,68.6154,78.7489,90.4584,0.831,64.7719,64.2915,0
108888,npp,544,203,70.9540939331055,33.5648956298828,-112.065940856934,3670176,549,101,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-21 08:14:55.082103,92.06449304529173,66.9777489927333,54.59133503787482,1.6666431422827784e-24,2.0,-66.97,3.1865100272627664,-67.08,70.5057,84.2745,98.2351,0.7765,61.2601,55.0968,0
109072,npp,1923,2688,58.1987075805664,33.5673027038574,-112.062698364258,3670176,1924,2162,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-22 09:36:43.597790,-76.39190687123524,34.48850750751714,30.097463208103957,8.213918556829553e-22,15.0,34.48,1.2937979144666532,34.16,55.5109,66.1178,79.4575,0.9898,59.3195,57.6024,0
109244,npp,1218,2121,66.8772354125977,33.5668907165527,-112.066825866699,3670176,1218,1684,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-23 09:17:55.032471,-83.15803798142075,5.073999458215355,4.492228846729233,4.527878272639319e-22,12.0,5.05,1.0,4.7,53.4109,65.4403,79.0904,1.0,66.8772,66.8772,0
109422,npp,487,1547,55.7736740112305,33.5641975402832,-112.069847106934,3670176,487,1161,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-24 08:59:02.914254,97.7351638268839,26.873873530210894,23.597210258028817,3.1617486945526176e-21,9.0,-26.88,1.1367971201176101,-27.13,55.5772,66.5872,79.9933,0.9828,55.928,54.813,0
109595,npp,2800,966,62.1587257385254,33.5659446716309,-112.064414978027,3670176,2803,714,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-25 08:40:07.244807,95.27687895485542,49.465673044651396,42.30230476498924,3.779661040545932e-19,6.0,-49.48,1.7549928774784245,-49.63,63.1209,76.6382,86.9452,0.8539,57.1899,53.0765,0
109767,npp,1998,391,102.78881072998,33.568962097168,-112.068672180176,3670176,1996,221,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-26 08:21:09.786276,92.73356508811494,63.53101810292716,52.44030467779045,7.218107543899374e-16,3.0,-63.52,2.7445598364131496,-63.62,64.2517,79.8188,93.075,0.8199,73.8096,84.2725,0
110127,npp,2642,2309,45.0326766967773,33.563362121582,-112.064346313477,3670176,2642,1860,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-28 09:24:06.195832,-79.15449756706671,15.790073686841355,13.944290025809527,1.239181538908254e-15,13.0,15.77,1.0442604737599883,15.525,54.4049,62.5818,71.4697,1.0457,48.635,47.0896,0
110299,npp,1918,1736,51.2692337036133,33.5654716491699,-112.064422607422,3670176,1918,1320,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-29 09:05:14.094044,98.17055170407411,17.022857367140148,15.025648901688989,6.042848430156867e-11,10.0,-17.05,1.0442604737599883,-17.21,56.4248,65.8557,77.6936,0.9937,51.4721,50.9459,0
110472,npp,1168,1159,49.9793243408203,33.5631866455078,-112.063171386719,3670176,1166,854,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-30 08:46:20.211158,96.08156712096374,43.14339069861446,37.26899358602381,1.3548627480349162e-05,7.0,-43.15,1.4867838833500562,-43.3,62.2321,73.9875,85.649,0.8845,49.2926,44.2056,0
110648,npp,391,581,61.1942863464355,33.5644836425781,-112.069175720215,3670144,391,370,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-05-31 08:27:24.551121,93.92498338255436,59.5607059728337,49.771729142227024,0.0036728189706009286,4.0,-59.56,2.3545700244418297,-59.65,68.3098,78.7785,90.8007,0.8307,57.9722,50.8333,0
111979,npp,2658,10,109.942558288574,33.5688323974609,-112.070457458496,3670144,2662,1,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-06-01 08:08:25.333029,91.55790652492584,70.10015157333768,56.37180327151104,0.018408364466685593,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
112332,npp,272,1924,48.927806854248,33.5641059875488,-112.065551757812,3670144,272,1496,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-06-03 09:11:25.313245,95.10108262438754,6.385932542137748,5.652475284163608,0.0493458252059091,11.0,-6.38,1.0,-6.5,51.8599,64.2891,78.5361,1.0179,50.079,49.8039,0
112499,npp,2602,1351,58.133373260498,33.5650329589844,-112.065528869629,3670144,2602,1020,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-06-04 08:52:33.214418,97.26926159752739,35.73821240381065,31.146081606620104,0.13426014776844084,8.0,-35.76,1.2937979144666532,-35.81,59.0535,68.879,79.0081,0.9501,57.1349,55.2312,0
112667,npp,1833,769,88.3993453979492,33.5676422119141,-112.068969726562,3670144,1833,553,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-06-05 08:33:37.561773,94.65735268784668,54.99307661806999,46.494913484966816,0.09325175821793329,5.0,-54.99,2.0682789409984763,-55.02,68.6154,78.7489,90.4584,0.831,70.1062,73.4598,0
112835,npp,1036,183,98.484375,33.5695915222168,-112.068778991699,3670144,1034,89,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-06-06 08:14:38.350631,92.08172476762365,67.07589168946957,54.64433369984002,0.06196595697192919,2.0,-67.31,3.1865100272627664,-67.08,70.5057,84.2745,98.2351,0.7765,69.8997,76.4745,0
113525,npp,198,960,56.614128112793,33.564510345459,-112.069068908691,3670144,199,710,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-06-10 08:39:50.598151,95.62994054343243,49.657840018414035,42.448574157668496,0.009959219556265863,6.0,-49.66,1.7549928774784245,-49.63,63.1209,76.6382,86.9452,0.8539,54.0305,48.342,0
113693,npp,2482,386,90.3858108520508,33.5676651000977,-112.069869995117,3670144,2485,217,196611,3866755,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-06-11 08:20:53.163488,93.35491003953854,63.628998980191874,52.49943649497807,0.0029454730140522456,3.0,-63.62,2.7445598364131496,-63.62,64.2517,79.8188,93.075,0.8199,69.2905,74.1038,0
114324,npp,1644,1152,62.8371238708496,33.5659065246582,-112.066871643066,3670176,1643,849,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-06-15 08:46:01.840438,95.94014978121817,43.40247647521291,37.476069456707336,4.186164404663648e-09,7.0,-43.41,1.4867838833500562,-43.3,62.2321,73.9875,85.649,0.8845,57.9407,55.5781,0
114439,npp,865,575,85.8363037109375,33.5668869018555,-112.068984985352,3670176,868,365,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-06-16 08:27:06.192059,94.25019998535294,59.69267759945101,49.85838381384921,6.723722352338165e-14,4.0,-59.69,2.3545700244418297,-59.65,68.3098,78.7785,90.8007,0.8307,68.4378,71.3031,0
115015,npp,2298,762,70.9678268432617,33.567211151123,-112.065902709961,3670176,2298,545,196611,3866787,1001,usa_phoenix_41_17,33.56666667,-112.06666667,41,17,usa_phoenix,2012-06-21 08:33:17.447309,94.62374769815102,55.17431292469267,46.625110073129186,1.6407435779283594e-23,5.0,-55.17,2.0682789409984763,-55.02,68.6154,78.7489,90.4584,0.831,61.6782,58.9742,0
