lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.493,0.601,0.501
2,0.346,0.475,0.352
3,0.277,0.376,0.28
4,0.222,0.299,0.221
5,0.212,0.241,0.209
6,0.213,0.199,0.207
7,0.214,0.171,0.206
8,0.214,0.153,0.205
9,0.194,0.144,0.185
10,0.192,0.141,0.183
11,0.175,0.143,0.166
12,0.159,0.148,0.152
13,0.168,0.156,0.163
14,0.177,0.165,0.171
15,0.207,0.174,0.2
16,0.186,0.182,0.179
17,0.183,0.189,0.176
18,0.19,0.195,0.181
19,0.173,0.199,0.162
20,0.179,0.201,0.168
21,0.19,0.201,0.179
22,0.184,0.2,0.173
23,0.184,0.197,0.176
24,0.166,0.192,0.161
25,0.139,0.186,0.138
26,0.146,0.171,0.149
27,0.156,0.166,0.164
28,0.159,0.164,0.172
29,0.156,0.163,0.171
30,0.137,0.164,0.153
31,0.138,0.165,0.15
32,0.146,0.165,0.153
33,0.158,0.165,0.161
34,0.16,0.165,0.16
35,0.188,0.165,0.184
36,0.187,0.163,0.18
37,0.175,0.163,0.167
38,0.172,0.163,0.162
39,0.176,0.164,0.165
40,0.163,0.165,0.153
41,0.173,0.164,0.165
42,0.177,0.163,0.17
43,0.178,0.162,0.171
44,0.169,0.159,0.162
45,0.17,0.158,0.164
46,0.151,0.156,0.146
47,0.128,0.154,0.121
48,0.12,0.151,0.111
49,0.133,0.148,0.123
50,0.147,0.144,0.137
51,0.144,0.141,0.135
52,0.119,0.137,0.11
53,0.124,0.134,0.117
54,0.132,0.13,0.128
55,0.137,0.127,0.138
56,0.141,0.125,0.146
57,0.115,0.124,0.125
58,0.134,0.122,0.148
59,0.147,0.121,0.161
60,0.132,0.121,0.145
61,0.116,0.12,0.127
62,0.108,0.12,0.115
63,0.096,0.119,0.1
64,0.117,0.12,0.117
65,0.138,0.119,0.135
66,0.132,0.119,0.126
67,0.121,0.119,0.115
68,0.105,0.117,0.097
69,0.095,0.116,0.088
70,0.109,0.116,0.102
71,0.101,0.115,0.095
72,0.118,0.114,0.112
73,0.125,0.114,0.118
74,0.136,0.115,0.129
75,0.122,0.115,0.115
76,0.12,0.115,0.113
77,0.109,0.115,0.102
78,0.111,0.116,0.103
79,0.117,0.117,0.107
80,0.118,0.117,0.107
81,0.125,0.118,0.115
82,0.113,0.118,0.105
83,0.104,0.118,0.099
84,0.107,0.119,0.106
85,0.105,0.118,0.108
86,0.115,0.117,0.123
87,0.119,0.115,0.131
88,0.11,0.114,0.124
89,0.14,0.112,0.153
90,0.123,0.11,0.134
91,0.126,0.107,0.133
92,0.102,0.103,0.106
93,0.078,0.1,0.08
94,0.093,0.097,0.091
95,0.107,0.094,0.101
96,0.093,0.091,0.086
97,0.089,0.089,0.08
98,0.098,0.086,0.087
99,0.08,0.084,0.071
100,0.064,0.081,0.057
101,0.087,0.078,0.08
102,0.078,0.076,0.071
103,0.076,0.075,0.069
104,0.057,0.074,0.05
105,0.059,0.074,0.052
106,0.06,0.074,0.053
107,0.063,0.074,0.055
108,0.063,0.074,0.052
109,0.08,0.074,0.069
110,0.083,0.075,0.072
111,0.087,0.075,0.076
112,0.084,0.075,0.074
113,0.083,0.075,0.078
114,0.082,0.076,0.081
115,0.076,0.076,0.079
116,0.092,0.076,0.099
117,0.075,0.076,0.086
118,0.091,0.076,0.102
119,0.087,0.077,0.099
120,0.065,0.078,0.075
121,0.083,0.078,0.089
122,0.089,0.079,0.091
123,0.071,0.08,0.07
124,0.084,0.081,0.079
125,0.053,0.081,0.047
126,0.061,0.082,0.051
127,0.07,0.081,0.059
128,0.057,0.08,0.046
129,0.067,0.078,0.058
130,0.078,0.078,0.07
131,0.087,0.077,0.078
132,0.097,0.077,0.089
133,0.103,0.077,0.095
134,0.095,0.078,0.087
135,0.101,0.079,0.094
136,0.08,0.079,0.071
137,0.095,0.08,0.084
138,0.072,0.081,0.06
139,0.086,0.082,0.073
140,0.076,0.083,0.065
141,0.086,0.085,0.076
142,0.082,0.086,0.076
143,0.059,0.088,0.057
144,0.069,0.088,0.071
145,0.07,0.088,0.076
146,0.056,0.088,0.066
147,0.077,0.088,0.088
148,0.092,0.087,0.102
149,0.102,0.087,0.111
150,0.107,0.087,0.114
151,0.119,0.087,0.122
152,0.107,0.088,0.106
153,0.104,0.088,0.099
154,0.089,0.088,0.081
155,0.089,0.09,0.079
156,0.098,0.09,0.087
157,0.092,0.091,0.08
158,0.082,0.091,0.071
159,0.085,0.09,0.075
160,0.08,0.089,0.071
161,0.072,0.089,0.063
162,0.067,0.09,0.058
163,0.094,0.088,0.084
164,0.078,0.087,0.069
165,0.074,0.085,0.065
166,0.074,0.083,0.065
167,0.095,0.081,0.083
168,0.103,0.079,0.09
169,0.098,0.078,0.086
170,0.078,0.078,0.068
171,0.085,0.078,0.076
172,0.081,0.079,0.076
173,0.072,0.079,0.071
174,0.073,0.081,0.076
175,0.086,0.082,0.091
176,0.073,0.084,0.082
177,0.095,0.084,0.104
178,0.085,0.085,0.094
179,0.072,0.085,0.079
180,0.085,0.085,0.089
181,0.076,0.085,0.076
182,0.078,0.084,0.074
183,0.077,0.083,0.07
184,0.067,0.081,0.058
185,0.065,0.08,0.054
186,0.087,0.079,0.075
187,0.116,0.078,0.103
188,0.102,0.078,0.091
189,0.085,0.076,0.075
190,0.089,0.075,0.08
191,0.075,0.074,0.066
192,0.074,0.074,0.065
193,0.075,0.074,0.066
194,0.063,0.074,0.055
195,0.073,0.073,0.064
196,0.072,0.073,0.061
197,0.047,0.073,0.035
198,0.04,0.072,0.028
199,0.057,0.071,0.046
200,0.062,0.069,0.053
201,0.066,0.067,0.059
202,0.068,0.066,0.065
203,0.074,0.065,0.075
204,0.073,0.065,0.077
205,0.086,0.065,0.094
206,0.089,0.065,0.1
207,0.083,0.065,0.093
208,0.072,0.066,0.081
209,0.063,0.066,0.069
210,0.065,0.067,0.068
211,0.08,0.07,0.079
212,0.057,0.072,0.052
213,0.075,0.072,0.067
214,0.074,0.072,0.063
215,0.053,0.073,0.042
216,0.046,0.074,0.035
217,0.033,0.075,0.024
218,0.062,0.076,0.053
219,0.072,0.076,0.065
220,0.082,0.075,0.075
221,0.099,0.075,0.09
222,0.115,0.075,0.105
223,0.11,0.075,0.102
224,0.099,0.076,0.092
225,0.068,0.077,0.06
226,0.046,0.078,0.037
227,0.061,0.078,0.05
228,0.081,0.079,0.069
229,0.08,0.079,0.07
230,0.086,0.079,0.078
231,0.085,0.077,0.081
232,0.068,0.076,0.068
233,0.084,0.075,0.087
234,0.07,0.074,0.077
235,0.054,0.073,0.064
236,0.073,0.071,0.083
237,0.076,0.068,0.086
238,0.051,0.066,0.06
239,0.051,0.063,0.056
240,0.065,0.061,0.065
241,0.058,0.059,0.055
242,0.078,0.057,0.07
243,0.082,0.056,0.072
244,0.056,0.055,0.045
245,0.043,0.055,0.031
246,0.048,0.054,0.038
247,0.047,0.052,0.038
248,0.045,0.05,0.038
249,0.05,0.048,0.044
250,0.049,0.046,0.042
251,0.054,0.045,0.047
252,0.047,0.046,0.04
253,0.049,0.046,0.042
254,0.042,0.046,0.034
255,0.036,0.045,0.028
256,0.021,0.045,0.012
257,0.042,0.044,0.032
258,0.045,0.044,0.036
259,0.051,0.043,0.044
260,0.054,0.044,0.049
261,0.049,0.046,0.046
262,0.045,0.047,0.046
263,0.049,0.048,0.053
264,0.044,0.05,0.053
265,0.06,0.051,0.073
266,0.07,0.053,0.084
267,0.044,0.054,0.057
268,0.04,0.055,0.05
269,0.065,0.055,0.07
270,0.076,0.057,0.077
271,0.06,0.059,0.057
272,0.044,0.061,0.039
273,0.034,0.062,0.026
274,0.053,0.063,0.043
275,0.062,0.063,0.052
276,0.07,0.063,0.062
277,0.079,0.064,0.072
278,0.08,0.064,0.075
279,0.081,0.064,0.077
280,0.068,0.063,0.063
281,0.063,0.062,0.059
282,0.052,0.063,0.048
283,0.051,0.063,0.046
284,0.041,0.063,0.034
285,0.063,0.062,0.055
286,0.061,0.061,0.052
287,0.065,0.059,0.056
288,0.08,0.058,0.073
289,0.074,0.057,0.068
290,0.054,0.057,0.051
291,0.047,0.056,0.047
292,0.038,0.054,0.042
293,0.039,0.053,0.047
294,0.028,0.052,0.041
295,0.056,0.05,0.071
296,0.067,0.047,0.081
297,0.059,0.044,0.071
298,0.052,0.042,0.06
299,0.047,0.042,0.05
300,0.029,0.042,0.029
301,0.031,0.042,0.029
302,0.05,0.042,0.045
303,0.058,0.042,0.051
304,0.048,0.042,0.041
305,0.03,0.043,0.023
306,0.031,0.043,0.025
307,0.048,0.044,0.043
308,0.038,0.045,0.035
309,0.052,0.046,0.049
310,0.057,0.048,0.054
311,0.035,0.05,0.032
312,0.029,0.052,0.026
313,0.034,0.054,0.03
314,0.051,0.056,0.044
315,0.048,0.057,0.041
316,0.068,0.057,0.06
317,0.073,0.057,0.065
318,0.077,0.057,0.07
319,0.085,0.057,0.081
320,0.079,0.057,0.077
321,0.056,0.057,0.058
322,0.051,0.055,0.057
323,0.036,0.053,0.048
324,0.061,0.052,0.076
325,0.048,0.05,0.064
326,0.051,0.049,0.065
327,0.052,0.049,0.062
328,0.033,0.049,0.039
329,0.034,0.048,0.037
330,0.054,0.046,0.052
331,0.047,0.044,0.042
332,0.045,0.042,0.038
333,0.032,0.04,0.024
334,0.028,0.039,0.021
335,0.02,0.039,0.013
336,0.026,0.038,0.022
337,0.021,0.038,0.019
338,0.052,0.039,0.05
339,0.056,0.041,0.054
340,0.076,0.042,0.073
341,0.054,0.043,0.052
342,0.058,0.045,0.054
343,0.055,0.047,0.051
344,0.048,0.049,0.042
345,0.054,0.051,0.047
346,0.054,0.052,0.047
347,0.04,0.054,0.034
348,0.046,0.056,0.041
349,0.044,0.06,0.041
350,0.037,0.063,0.038
351,0.048,0.067,0.053
352,0.057,0.07,0.066
353,0.09,0.071,0.103
354,0.1,0.073,0.116
355,0.103,0.075,0.119
356,0.075,0.076,0.088
357,0.062,0.078,0.07
358,0.056,0.079,0.061
359,0.079,0.08,0.079
360,0.081,0.08,0.079
361,0.094,0.082,0.09
362,0.106,0.082,0.099
363,0.099,0.084,0.092
364,0.093,0.085,0.086
365,0.081,0.086,0.075
366,0.076,0.085,0.07
367,0.074,0.084,0.07
368,0.089,0.083,0.085
369,0.08,0.08,0.075
370,0.068,0.078,0.065
371,0.066,0.075,0.062
372,0.071,0.073,0.066
373,0.044,0.072,0.039
374,0.066,0.071,0.059
375,0.072,0.07,0.064
376,0.086,0.069,0.078
377,0.094,0.068,0.086
378,0.07,0.068,0.064
379,0.065,0.067,0.063
380,0.05,0.067,0.052
381,0.061,0.066,0.067
382,0.074,0.066,0.085
383,0.068,0.066,0.083
384,0.07,0.065,0.085
385,0.054,0.064,0.068
386,0.065,0.064,0.076
387,0.04,0.063,0.046
388,0.053,0.063,0.056
389,0.067,0.062,0.066
390,0.077,0.062,0.073
391,0.074,0.062,0.068
392,0.081,0.062,0.073
393,0.071,0.063,0.064
394,0.064,0.063,0.057
395,0.045,0.065,0.039
396,0.06,0.067,0.055
397,0.053,0.07,0.05
398,0.084,0.074,0.08
399,0.085,0.079,0.081
400,0.087,0.086,0.084
