gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1608,3815,12.1909379959106,33.5383796691895,-111.979957580566,3670176,1608,3067,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.79158868929945,65.92170905341439,53.953210099407386,0.00038608334861848186,21.0,65.89,3.0,65.63,9.0319,10.1166,11.3735,1.1305,12.1284,13.782,0
102792,npp,1772,1947,13.9793043136597,33.5383453369141,-111.98210144043,3670176,1772,1518,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-16 09:12:05.140100,97.31046910495397,5.030624864254681,4.453810510139951,4.4886355692278255e-11,11.0,-5.05,1.0,-5.86,10.0607,11.4352,13.9363,1.0002,13.981,13.9814,0
102912,npp,1037,1373,6.10373258590698,33.5390968322754,-111.98673248291,3670176,1036,1035,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-17 08:53:13.011221,97.20620795013077,34.7964164693022,30.355486202707706,5.432562462898207e-16,8.0,-34.83,1.2937979144666532,-35.34,7.2552,8.5284,10.3732,1.341,9.5629,8.1854,0
103032,npp,275,792,7.58927726745605,33.5433769226074,-111.984191894531,3670176,277,577,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-18 08:34:19.105603,95.23084768884738,54.37264270084037,46.038443786521746,3.457598500717926e-20,5.0,-54.4,1.9513309067639726,-54.74,7.8558,8.9963,10.1397,1.2713,10.7159,9.6482,0
103040,npp,2184,3816,12.0428705215454,33.5419578552246,-111.981384277344,3670176,2184,3067,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.61623407096833,65.92631121569008,53.960987499685665,1.0636113714204836e-11,21.0,65.91,3.0,65.63,9.0319,10.1166,11.3735,1.1305,12.079,13.6146,0
103160,npp,1539,3270,8.93069744110107,33.5451583862305,-111.984100341797,3670176,1541,2615,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.68587188757647,54.118805549215516,45.85352982134169,1.542083116945583e-16,18.0,54.11,1.9513309067639726,53.73,7.639,8.7841,9.837,1.302,11.5121,11.6278,0
103279,npp,866,2706,11.6422271728516,33.5411949157715,-111.979949951172,3670176,867,2174,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.51037803507414,35.2592750197269,30.74656385784448,8.260731418504894e-21,15.0,35.24,1.2937979144666532,34.65,7.2561,8.4024,9.5203,1.3612,13.9411,15.8469,0
103397,npp,166,2139,11.5888833999634,33.53857421875,-111.984497070312,3670176,166,1701,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-21 09:18:19.779689,-76.73543048596119,6.110481521628175,5.409257542090583,8.234567626483666e-25,12.0,6.09,1.0,5.39,9.1058,11.4369,13.5815,1.0,11.5889,11.5889,0
103515,npp,2495,1565,11.2549076080322,33.5398445129395,-111.982147216797,3670176,2494,1175,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-22 08:59:27.653807,96.99418053329002,25.982863787492732,22.82900597060078,5.314389848407738e-24,9.0,-25.99,1.1367971201176101,-26.64,7.3035,9.1595,10.8963,1.2486,13.2802,14.0534,0
103634,npp,1741,984,9.2620325088501,33.5439186096191,-111.985488891602,3670176,1740,726,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-23 08:40:33.754611,95.2597755473575,48.92967146019489,41.88584391408452,8.905199571523377e-23,6.0,-48.94,1.7549928774784245,-49.3,7.5655,8.6683,9.409,1.3194,11.7752,12.2203,0
103753,npp,961,410,10.00077629089355,33.5422019958496,-111.982749938965,3670176,965,234,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-24 08:21:38.078091,93.50870248362756,63.148232522724626,52.19422395367179,1.632591477642707e-20,3.0,-63.16,2.7445598364131496,-63.41,9.1736,10.2693,11.1182,1.1137,11.3391,11.1378,0
103760,npp,2966,3452,8.91633701324463,33.5451812744141,-111.98560333252,3670176,2967,2797,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.60798521344594,58.62146073237101,49.12352193513983,1.2937362052338216e-21,19.0,58.61,2.253202848596432,58.31,7.9509,8.7161,10.0793,1.3122,11.5258,11.6997,0
103877,npp,2301,2894,7.84424209594727,33.5436019897461,-111.986122131348,3670176,2300,2334,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-25 09:43:19.461861,-74.78934627958095,42.53495484336897,36.778689619149716,9.771689792372203e-21,16.0,42.53,1.4867838833500562,42.09,7.2945,8.1837,9.5365,1.3975,11.2086,10.9625,0
104112,npp,890,1755,12.1352996826172,33.5415153503418,-111.984390258789,3670176,890,1338,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-27 09:05:42.341352,98.58498252497178,15.97899379136634,14.11036189897212,2.5460325445905907e-15,10.0,-16.0,1.0442604737599883,-16.61,8.8297,11.2269,13.2285,1.0187,12.3068,12.3623,0
104346,npp,2428,600,12.6626234054565,33.5403480529785,-111.982643127441,3670176,2426,386,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-29 08:27:52.768953,93.72255267861813,59.13115582493977,49.47586398633439,6.3366583339136785e-06,4.0,-59.13,2.3545700244418297,-59.42,8.347,9.9002,10.7909,1.1552,12.6102,14.6282,0
104355,npp,1314,3634,12.2327508926392,33.5412521362305,-111.983985900879,3670176,1317,2946,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.82302408191346,62.51736827425041,51.786667983901935,1.465398011349923e-14,20.0,62.51,2.6065528283652384,62.21,8.5858,9.5251,10.505,1.2007,12.4757,14.688,0
104472,npp,657,3083,10.4191036224365,33.543529510498,-111.9794921875,3670176,659,2474,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.7424163841131,48.80691404425758,41.79293584194453,4.977717534097712e-10,17.0,48.8,1.7549928774784245,48.35,7.9855,8.8522,9.8695,1.292,12.3298,13.4614,0
105485,npp,3045,2515,6.51293420791626,33.5420532226562,-111.986366271973,3670176,3045,2036,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.94609511614713,26.559326422267112,23.32726428267659,9.955868123530239e-05,14.0,26.56,1.1367971201176101,25.96,7.3938,8.4904,10.5096,1.3471,9.6975,8.7733,0
107659,npp,664,1174,8.09825325012207,33.5450744628906,-111.985900878906,3670176,664,867,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-14 08:46:36.990500,96.22101450548759,42.601918052805935,36.831237401140655,6.459839784331574e-05,7.0,-42.61,1.4867838833500562,-42.94,7.4962,8.3036,9.8983,1.3773,11.2988,11.1541,0
107832,npp,2962,597,11.4573993682861,33.5420837402344,-111.981605529785,3670176,2965,383,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-15 08:27:41.326338,94.27845081761302,59.19018523122906,49.51692378497931,7.654325555879573e-10,4.0,-59.2,2.3545700244418297,-59.42,8.347,9.9002,10.7909,1.1552,12.0983,13.2359,0
108005,npp,2159,24,13.0026054382324,33.5422286987305,-111.981903076172,3670176,2165,8,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-16 08:08:40.323770,91.23213877382838,69.86947865378403,56.25023904534046,1.8003685300235716e-14,1.0,-69.86,3.5496478698597698,-69.975,9.5845,11.2091,12.699,1.0203,11.9422,13.2669,0
108015,npp,1190,3078,7.42504072189331,33.541633605957,-111.986755371094,3670176,1191,2471,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.56746389222515,48.664185297195125,41.68073960455112,2.6841944965529314e-05,17.0,48.65,1.7549928774784245,48.35,7.9855,8.8522,9.8695,1.292,10.6238,9.5931,0
108193,npp,503,2511,6.89994716644287,33.5455589294434,-111.985176086426,3670176,504,2033,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.9713220857236,26.366893083264713,23.161176326040078,3.824415686950909e-10,14.0,26.36,1.1367971201176101,25.96,7.3938,8.4904,10.5096,1.3471,10.0379,9.2946,0
108369,npp,2863,1941,12.8070974349976,33.5381965637207,-111.981048583984,3670176,2863,1512,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-18 09:11:42.074956,96.12051396685554,5.382620330440455,4.7653178531076765,7.44389852741258e-15,11.0,-5.4,1.0,-5.86,10.0607,11.4352,13.9363,1.0002,12.8088,12.809,0
108542,npp,2107,1367,7.62069749832153,33.5432434082031,-111.984329223633,3670176,2107,1030,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-19 08:52:49.971728,96.67670598326458,35.07821172516192,30.593316841907672,5.524283268926315e-19,8.0,-35.08,1.2937979144666532,-35.34,7.2552,8.5284,10.3732,1.341,10.7354,10.2197,0
108715,npp,1341,786,10.9651432037354,33.540283203125,-111.979438781738,3670176,1339,570,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-20 08:33:54.307206,94.64939018946123,54.55088870202091,46.1715147865007,1.3734012388157157e-22,5.0,-54.56,1.9513309067639726,-54.74,7.8558,8.9963,10.1397,1.2713,12.4459,13.9399,0
108888,npp,548,214,11.6204204559326,33.5397033691406,-111.98225402832,3670176,550,107,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-21 08:14:56.861384,92.28667418151639,66.7927515062236,54.48036944978738,1.6468017091390535e-24,2.0,-66.78,3.1865100272627664,-66.9,9.5096,10.6991,12.0602,1.069,11.7261,12.4218,0
109072,npp,1924,2699,7.88782691955566,33.5435638427734,-111.979263305664,3670176,1925,2169,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-22 09:36:43.597790,-76.26193734681499,34.95255819177751,30.488673692848582,8.206163501380263e-22,15.0,34.94,1.2937979144666532,34.65,7.2561,8.4024,9.5203,1.3612,11.0392,10.7366,0
109244,npp,1220,2132,7.7849268913269,33.5395355224609,-111.982933044434,3670176,1220,1695,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-23 09:17:55.032471,-81.47882082040185,5.707879497238666,5.053049558594628,4.417806433602188e-22,12.0,5.68,1.0,5.39,9.1058,11.4369,13.5815,1.0,7.7849,7.7849,0
109422,npp,489,1558,9.6108980178833,33.5395736694336,-111.982460021973,3670176,489,1169,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-24 08:59:02.914254,97.52682949603555,26.328901623724597,23.127148008397665,3.031273107303042e-21,9.0,-26.34,1.1367971201176101,-26.64,7.3035,9.1595,10.8963,1.2486,11.834,12.0006,0
109595,npp,2803,977,8.26252555847168,33.5421409606934,-111.985908508301,3670176,2805,721,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-25 08:40:09.024043,96.1413872850135,49.12847809969275,42.039410617472114,3.5765374510331116e-19,6.0,-49.15,1.7549928774784245,-49.3,7.5655,8.6683,9.409,1.3194,11.2057,10.9015,0
109767,npp,2002,403,12.9658756256104,33.5426483154297,-111.98078918457,3670176,2005,229,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-26 08:21:11.565513,93.28819791277444,63.29794836897566,52.28882403400914,6.693202345701838e-16,3.0,-63.29,2.7445598364131496,-63.41,9.1736,10.2693,11.1182,1.1137,12.4194,14.4401,0
110127,npp,2643,2319,8.31974697113037,33.5429611206055,-111.987159729004,3670176,2643,1870,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-28 09:24:06.195832,-78.87868040487133,16.336029345053216,14.423510060842053,1.1578784440333305e-15,13.0,16.32,1.0442604737599883,16.05,8.3197,10.0666,11.7487,1.1361,9.7641,9.4523,0
110299,npp,1920,1746,8.46407127380371,33.5412406921387,-111.986351013184,3670176,1920,1330,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-29 09:05:14.094044,97.78353912549466,16.47611079040701,14.54613395598924,5.613619161709608e-11,10.0,-16.5,1.0442604737599883,-16.61,8.8297,11.2269,13.2285,1.0187,8.7912,8.6224,0
110472,npp,1171,1170,8.98553371429443,33.5384712219238,-111.981452941895,3670176,1172,863,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-05-30 08:46:21.990439,96.54506520474321,42.74852829007143,36.947981282763884,1.2485598477890436e-05,7.0,-42.75,1.4867838833500562,-42.94,7.4962,8.3036,9.8983,1.3773,11.8956,12.3761,0
114324,npp,1646,1162,9.83480072021484,33.5443534851074,-111.985511779785,3670176,1645,857,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-06-15 08:46:01.840438,95.84663484286258,43.03528309630152,37.17809538319621,4.427788225697879e-09,7.0,-43.04,1.4867838833500562,-42.94,7.4962,8.3036,9.8983,1.3773,12.4668,13.5459,0
114439,npp,868,585,10.00470542907715,33.5413017272949,-111.986991882324,3670176,870,373,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-06-16 08:27:06.192059,94.17819068999401,59.464802600952574,49.70016046707883,7.001804228501235e-14,4.0,-59.47,2.3545700244418297,-59.42,8.347,9.9002,10.7909,1.1552,11.4813,11.5577,0
114553,npp,45,13,9.89022922515869,33.5417938232422,-111.986305236816,3670176,43,3,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-06-17 08:08:05.201972,91.26420912889232,70.04903417986986,56.338429119744525,4.599171380343056e-18,1.0,-70.03,3.5496478698597698,-69.975,9.5845,11.2091,12.699,1.0203,11.0654,10.0913,0
115015,npp,2301,772,9.1075267791748,33.5413360595703,-111.987022399902,3670176,2299,556,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-06-21 08:33:17.447309,94.53169358408161,54.91844469431503,46.43643600636464,1.5956461620908407e-23,5.0,-54.92,2.0682789409984763,-54.74,7.8558,8.9963,10.1397,1.2713,11.4907,11.5784,0
121478,npp,1215,2310,8.3643741607666,33.5396614074707,-111.981750488281,3670176,1215,1861,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-07-15 09:23:32.531382,-75.76883250552666,15.840051759403238,13.98681052473623,6.556811152866858e-06,13.0,15.83,1.0442604737599883,16.05,8.3197,10.0666,11.7487,1.1361,9.8068,9.503,0
121653,npp,502,1739,13.9866161346436,33.541934967041,-111.980712890625,3670176,502,1323,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-07-16 09:04:43.983564,98.12259746879793,16.89828048534196,14.915047271877073,6.222270081793122e-12,10.0,-16.88,1.0442604737599883,-16.61,8.8297,11.2269,13.2285,1.0187,14.0797,14.2482,0
121819,npp,2835,1162,7.6133975982666,33.5426940917969,-111.986274719238,3670176,2836,857,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-07-17 08:45:51.877241,96.56401661501368,43.05134037907692,37.190937828794226,1.6701954260952528e-17,7.0,-43.04,1.4867838833500562,-42.94,7.4962,8.3036,9.8983,1.3773,10.9727,10.4862,0
121989,npp,2069,585,6.69748449325562,33.5400848388672,-111.986747741699,3670176,2070,373,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-07-18 08:26:56.213122,94.13183143602181,59.47625902880082,49.708232604841214,1.8982706475167018e-22,4.0,-59.47,2.3545700244418297,-59.42,8.347,9.9002,10.7909,1.1552,10.0767,7.7371,0
123428,npp,401,2123,12.0339460372925,33.5455703735352,-111.985443115234,3670176,402,1686,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-07-26 09:17:18.845621,-79.25229127549404,5.141509703847196,4.551511289426765,7.91903593290527e-20,12.0,5.16,1.0,5.39,9.1058,11.4369,13.5815,1.0,12.0339,12.0339,0
131947,npp,2625,971,7.41239356994629,33.5431289672852,-111.984169006348,3670176,2627,717,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-08-13 08:39:33.919766,95.79783319867283,49.32703656718242,42.193541235197046,3.4678902011424345e-07,6.0,-49.33,1.7549928774784245,-49.3,7.5655,8.6683,9.409,1.3194,10.7213,9.7799,0
134322,npp,2344,2692,8.5167989730835,33.5373764038086,-111.980453491211,3670176,2344,2164,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-08-26 09:36:02.433538,-76.01865907576375,34.644698647283825,30.229284678015613,2.5478393880437654e-13,15.0,34.65,1.2937979144666532,34.65,7.2561,8.4024,9.5203,1.3612,11.5254,11.5927,0
137525,npp,2235,2123,9.71233081817627,33.5417785644531,-111.984497070312,3670176,2235,1686,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-12 09:17:07.963246,-71.94127001681892,5.202635765855485,4.606092581882871,2.290296528987046e-07,12.0,5.16,1.0,5.39,9.1058,11.4369,13.5815,1.0,9.7123,9.7123,0
137715,npp,1508,1550,9.69796466827393,33.541431427002,-111.982444763184,3670176,1508,1163,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-13 08:58:17.652598,98.33392428641444,26.728794084260656,23.472318048564777,1.0634532577150152e-14,9.0,-26.73,1.1367971201176101,-26.64,7.3035,9.1595,10.8963,1.2486,11.9106,12.1093,0
137905,npp,754,969,9.17869663238525,33.5426216125488,-111.980743408203,3670176,756,715,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-14 08:39:23.787040,95.81046132819041,49.379599581472476,42.23566449124843,1.4412310077934675e-21,6.0,-49.39,1.7549928774784245,-49.3,7.5655,8.6683,9.409,1.3194,11.7278,12.1103,0
137916,npp,2618,3980,11.2581748962402,33.5405731201172,-111.982276916504,3670176,2617,3158,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-14 10:19:34.158076,-69.87724276740487,68.6604382843897,55.582916629473644,5.034169517977477e-14,22.0,68.64,3.3985290935932855,68.64,9.5352,10.4564,11.52,1.0938,11.6728,12.3139,0
138092,npp,3045,394,10.9475069046021,33.5422019958496,-111.982025146484,3670176,3047,223,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-15 08:20:26.361902,93.21317196753328,63.46491535207196,52.39845356861408,1.7851847953895405e-27,3.0,-63.47,2.7445598364131496,-63.41,9.1736,10.2693,11.1182,1.1137,11.684,12.1922,0
138105,npp,1982,3436,8.69039821624756,33.5415420532227,-111.98754119873,3670176,1980,2783,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-15 10:00:52.745969,-72.23743880479387,58.24796561581509,48.85842272842262,5.495346075648107e-22,19.0,58.24,2.253202848596432,58.31,7.9509,8.7161,10.0793,1.3122,11.4255,11.4032,0
138296,npp,1317,2879,6.76187038421631,33.5401000976562,-111.982612609863,3670176,1318,2321,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-16 09:42:09.551716,-75.32566311797297,41.98230459082132,36.32660852302871,3.402529934834815e-28,16.0,41.98,1.4867838833500562,42.09,7.2945,8.1837,9.5365,1.3975,10.4806,9.4499,0
138493,npp,608,2311,6.74054288864136,33.5434455871582,-111.983985900879,3670176,608,1863,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-17 09:23:21.016157,-76.57161735534046,15.905614816355666,14.046012427587778,1.7340451361949547e-30,13.0,15.88,1.0442604737599883,16.05,8.3197,10.0666,11.7487,1.1361,8.2518,7.6581,0
138688,npp,2962,1739,6.12314510345459,33.5401268005371,-111.987228393555,3670176,2962,1323,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-18 09:04:32.479526,99.87187974130856,16.86959864449895,14.891463046991047,2.8918852006006866e-31,10.0,-16.88,1.0442604737599883,-16.61,8.8297,11.2269,13.2285,1.0187,6.5495,6.2377,0
138881,npp,2216,1162,8.63515663146973,33.5434684753418,-111.981231689453,3670176,2216,857,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-19 08:45:38.609818,96.37125800804505,43.042211592371146,37.18789964127865,4.312990014275497e-30,7.0,-43.04,1.4867838833500562,-42.94,7.4962,8.3036,9.8983,1.3773,11.6599,11.8936,0
139080,npp,1444,584,7.5507435798645,33.5419082641602,-111.984741210938,3670176,1446,372,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-20 08:26:42.962964,93.91535892969392,59.497763986455546,49.72949780437689,6.920533090144173e-27,4.0,-59.49,2.3545700244418297,-59.42,8.347,9.9002,10.7909,1.1552,10.4391,8.7228,0
139095,npp,333,3617,8.47136783599854,33.5407447814941,-111.984977722168,3670176,331,2934,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-20 10:07:04.009763,-71.6621482089975,62.184290863626345,51.56420514686843,1.2140460825652776e-30,20.0,62.17,2.6065528283652384,62.21,8.5858,9.5251,10.505,1.2007,11.0327,10.1717,0
139271,npp,644,12,9.58453369140625,33.5434913635254,-111.985641479492,3670176,646,2,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-21 08:07:43.755414,91.42046532542757,70.06248257554243,56.353362513705726,8.640982846598446e-22,1.0,-70.05,3.5496478698597698,-69.975,9.5845,11.2091,12.699,1.0203,10.9793,9.7793,0
139283,npp,2749,3065,7.20721054077148,33.539737701416,-111.981811523438,3670176,2748,2462,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-21 09:48:20.814753,-73.9233622135356,48.26195346513047,41.36397509652886,6.47944005954829e-28,17.0,48.26,1.7549928774784245,48.35,7.9855,8.8522,9.8695,1.292,10.4996,9.3117,0
139475,npp,2065,2499,5.38020944595337,33.5405807495117,-111.985084533691,3670176,2066,2023,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-22 09:29:35.841410,-77.21368740770536,25.74644000043501,22.624379896617928,3.4729637602554077e-23,14.0,25.76,1.1367971201176101,25.96,7.3938,8.4904,10.5096,1.3471,8.7011,7.2474,0
139868,npp,601,1355,8.20672607421875,33.5392761230469,-111.984237670898,3670176,601,1022,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-24 08:51:53.447855,97.20625547303989,35.58829820644788,31.02117480966742,1.8238772388829559e-09,8.0,-35.59,1.2937979144666532,-35.34,7.2552,8.5284,10.3732,1.341,11.1883,11.0056,0
140071,npp,1750,3798,11.0771923065186,33.5390625,-111.98023223877,3670176,1751,3056,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-09-25 10:13:15.294264,-70.90740256734578,65.60921927223353,53.76351012566425,3.439906304477111e-11,21.0,65.59,3.0,65.63,9.0319,10.1166,11.3735,1.1305,11.7571,12.5229,0
142958,npp,1143,1350,6.54256153106689,33.5441474914551,-111.985916137695,3670176,1143,1019,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-10-10 08:51:42.521363,97.85049349127168,35.802523693573335,31.198639835883267,0.0003197885025204046,8.0,-35.81,1.2937979144666532,-35.34,7.2552,8.5284,10.3732,1.341,9.9021,8.7739,0
143153,npp,392,770,8.74130153656006,33.540111541748,-111.980758666992,3670176,392,553,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-10-11 08:32:48.673640,94.70904458155654,54.98115569173176,46.485176714740334,6.644662341992255e-10,5.0,-54.97,2.0682789409984763,-54.74,7.8558,8.9963,10.1397,1.2713,11.3137,11.1128,0
143165,npp,2323,3792,8.80694675445557,33.5419960021973,-111.986503601074,3670176,2326,3053,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-10-11 10:13:06.162881,-71.09120441693355,65.5159952402697,53.702876017115045,0.0004235637456183129,21.0,65.49,3.0,65.63,9.0319,10.1166,11.3735,1.1305,11.0004,9.9563,0
143556,npp,1009,2683,5.5825777053833,33.5411033630371,-111.984481811523,3670176,1010,2159,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-10-13 09:35:41.596091,-75.55682696074551,34.273053404637615,29.912446895900004,1.2318288458723458e-16,15.0,34.26,1.2937979144666532,34.65,7.2561,8.4024,9.5203,1.3612,9.2575,7.5988,0
143754,npp,319,2117,11.1165742874146,33.5382232666016,-111.982070922852,3670176,319,1680,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-10-14 09:16:53.091792,-66.68608881426854,4.9812779482035685,4.409884240476932,3.2585310021810977e-24,12.0,4.81,1.0,5.39,9.1058,11.4369,13.5815,1.0,11.1166,11.1166,0
143943,npp,2674,1545,6.51039886474609,33.544605255127,-111.982681274414,3670176,2675,1159,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-10-15 08:58:04.589769,98.62245492167376,26.974425226874594,23.681652692678952,3.7234203872964007e-31,9.0,-26.98,1.1367971201176101,-26.64,7.3035,9.1595,10.8963,1.2486,9.1066,8.1292,0
144136,npp,1931,964,7.14152717590332,33.5427131652832,-111.985282897949,3670176,1930,712,196611,3866787,1191,usa_phoenix_51_20,33.54166667,-111.98333333,51,20,usa_phoenix,2012-10-16 08:39:10.746767,95.3298386632481,49.54104630903333,42.35636256701128,1.4051992251148182e-32,6.0,-49.54,1.7549928774784245,-49.3,7.5655,8.6683,9.409,1.3194,10.567,9.4225,0
