gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,440,1370,13.3475952148438,33.664924621582,-111.986320495605,3670144,440,1033,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-01 08:53:17.679481,97.13577403057754,34.94327425689862,30.477229163665566,0.0027149435007232043,8.0,-34.96,1.2937979144666532,-35.53,16.886,25.1427,34.9356,1.0984,18.5006,14.6613,0
101048,npp,2735,790,54.198486328125,33.667293548584,-111.980995178223,3670144,2733,575,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-02 08:34:21.996753,94.29486158332477,54.45507034653399,46.09642145042205,0.014173056087894306,5.0,-54.45,1.9513309067639726,-54.82,16.025,23.5444,32.7068,1.173,43.3265,63.5739,0
101057,npp,1590,3808,55.780101776123,33.6652183532715,-111.981201171875,3670176,1591,3062,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-02 10:14:39.482224,-70.77729158392883,65.79460972455139,53.87524720024489,0.00039198941899861063,21.0,65.77,3.0,65.51,17.4768,24.5148,33.4917,1.1266,38.039,62.8393,0
101172,npp,1948,220,48.08837890625,33.6648483276367,-111.979820251465,3670144,1946,110,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-03 08:15:24.530519,92.10716329969397,66.69190428800803,54.41448961204293,0.034296987282799396,2.0,-66.68,3.1865100272627664,-66.95,20.859,26.4435,32.0594,1.0444,34.4099,50.2229,0
101304,npp,259,2700,33.9031600952148,33.6670532226562,-111.984870910645,3670144,260,2170,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.72038601287883,35.00938387294416,30.53444202057022,0.030350527170125284,15.0,34.99,1.2937979144666532,34.39,16.0498,25.797,36.2561,1.0706,33.8826,36.2954,0
101552,npp,1907,1562,12.037036895752,33.6692161560059,-111.986656188965,3670144,1908,1173,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-06 08:59:34.104377,99.04052328938924,26.103794908265662,22.932111123653527,0.132183219801058,9.0,-26.14,1.1367971201176101,-26.83,14.4811,26.4171,35.8262,1.0454,14.9676,12.5839,0
101797,npp,361,409,16.7591724395752,33.6637001037598,-111.987365722656,3670144,361,233,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-08 08:21:42.742715,92.98722671574932,63.18888976470398,52.21725072192251,0.07935624577685714,3.0,-63.18,2.7445598364131496,-63.45,20.4589,25.4339,31.9069,1.0858,24.4565,18.1978,0
101805,npp,2383,3446,51.9615669250488,33.6654930114746,-111.980209350586,3670144,2388,2792,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-08 10:02:09.125049,-72.33716092478545,58.49244087685463,49.02914145678181,0.07213499054932425,19.0,58.47,2.253202848596432,58.12,16.7469,23.6892,32.3028,1.1658,40.1648,60.5774,0
102180,npp,297,1752,6.78456687927246,33.6673583984375,-111.987014770508,3670144,297,1335,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-11 09:05:48.750426,97.95685465280074,16.16584457841522,14.274072375666133,0.01468177174357321,10.0,-16.17,1.0442604737599883,-16.83,17.829,27.3586,35.808,1.0095,7.9152,6.8487,0
102912,npp,1018,1370,50.9249877929688,33.6659851074219,-111.983200073242,3670176,1018,1032,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-17 08:53:11.231985,97.28398318771553,34.92425249571218,30.463284424895818,5.620196092138975e-16,8.0,-34.96,1.2937979144666532,-35.53,16.886,25.1427,34.9356,1.0984,47.5448,55.937,0
103032,npp,256,789,16.8833274841309,33.6636734008789,-111.984642028809,3670176,260,575,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-18 08:34:15.547050,94.40334473843598,54.4691081878379,46.11040306187816,3.646200708190359e-20,5.0,-54.48,1.9513309067639726,-54.82,16.025,23.5444,32.7068,1.173,24.2036,19.8039,0
103160,npp,1521,3264,33.6544761657715,33.6700897216797,-111.982734680176,3670176,1524,2608,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.67832594425872,53.959595644516554,45.73492857654532,1.6309324166432711e-16,18.0,53.95,1.9513309067639726,53.57,16.2017,23.2765,31.3966,1.1865,32.9356,39.9305,0
103279,npp,848,2700,29.3673343658447,33.6630477905273,-111.980735778809,3670176,850,2170,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-20 09:37:04.789501,-74.96170744423424,35.00409650988566,30.531931855272244,8.899204259295495e-21,15.0,34.99,1.2937979144666532,34.39,16.0498,25.797,36.2561,1.0706,30.3768,31.4395,0
103515,npp,2476,1561,14.3125104904175,33.6684265136719,-111.985015869141,3670176,2476,1172,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-22 08:59:25.874526,97.12410836551285,26.18317857174216,23.00205331717945,5.913451798950907e-24,9.0,-26.19,1.1367971201176101,-26.83,14.4811,26.4171,35.8262,1.0454,16.9692,14.9627,0
103634,npp,1723,982,33.0460205078125,33.6632194519043,-111.979820251465,3670176,1722,724,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-23 08:40:31.975330,95.25029087183427,48.99330024975663,41.935694775510825,9.880614260486646e-23,6.0,-49.0,1.7549928774784245,-49.39,16.3365,23.6429,32.7018,1.1681,32.9751,38.6009,0
103643,npp,512,3987,27.0629024505615,33.664623260498,-111.983703613281,3670176,517,3162,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-23 10:20:42.344533,-69.54744975648408,68.77938018689424,55.65214756044573,2.6532718339007322e-21,22.0,68.76,3.5496478698597698,68.51,19.1726,24.4842,33.3288,1.128,28.3437,30.5259,0
103753,npp,941,407,13.2796869277954,33.6689071655273,-111.986099243164,3670176,939,232,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-24 08:21:34.519536,92.90346654444886,63.21652832335877,52.23915447535526,1.8230011163281453e-20,3.0,-63.22,2.7445598364131496,-63.45,20.4589,25.4339,31.9069,1.0858,23.1887,14.4196,0
103760,npp,2949,3446,17.8551921844482,33.6636657714844,-111.985321044922,3670176,2950,2792,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.55720634325243,58.48135697492112,49.02486968257467,1.4376966368273334e-21,19.0,58.47,2.253202848596432,58.12,16.7469,23.6892,32.3028,1.1658,25.028,20.8158,0
104112,npp,871,1751,10.623161315918,33.6698379516602,-111.985206604004,3670176,871,1334,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-27 09:05:40.562070,98.78903508346946,16.204679063454357,14.308496145883636,2.793427874508875e-15,10.0,-16.22,1.0442604737599883,-16.83,17.829,27.3586,35.808,1.0095,11.5911,10.7236,0
104229,npp,110,1174,6.88174343109131,33.6638603210449,-111.986427307129,3670176,108,867,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-28 08:46:46.663942,95.96303354687102,42.59445282093473,36.82467990365197,5.880722636084509e-11,7.0,-42.61,1.4867838833500562,-43.04,14.0658,23.725,30.9503,1.1641,16.2885,8.0107,0
104346,npp,2409,598,49.2552909851074,33.6651039123535,-111.981163024902,3670176,2409,384,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-29 08:27:50.989673,93.74031462159728,59.17817203589239,49.50891091554874,6.6355919695236955e-06,4.0,-59.18,2.3545700244418297,-59.47,17.2963,24.3985,30.995,1.1319,38.174,55.7532,0
104355,npp,1295,3627,52.6943664550781,33.6675987243652,-111.981346130371,3670176,1292,2941,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-29 10:08:12.034181,-71.49371295380917,62.37972637490735,51.6958949870972,1.5723555034822926e-14,20.0,62.37,2.6065528283652384,62.07,18.0186,24.8867,30.1597,1.1097,38.2856,58.476,0
104464,npp,1608,26,29.8263320922852,33.6694641113281,-111.984001159668,3670144,1608,9,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-04-30 08:08:51.756070,91.32692766971753,69.83931467711571,56.23499500717509,0.001995952636818053,1.0,-69.83,3.5496478698597698,-69.98,18.0117,24.1156,29.8263,1.1452,29.226,34.1571,0
105485,npp,3027,2510,8.54744625091553,33.6658134460449,-111.986709594727,3670176,3027,2032,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.95188200640916,26.311452883375438,23.113435620588277,0.00010096027002886492,14.0,26.31,1.1367971201176101,25.66,16.9087,24.9423,36.8671,1.1072,13.1953,9.4641,0
106021,npp,813,787,53.3185424804688,33.6682243347168,-111.979370117188,3670144,812,571,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-04 08:34:05.713287,94.4766598115252,54.51933875034455,46.149161026684,0.05213838324058816,5.0,-54.53,1.9513309067639726,-54.82,16.025,23.5444,32.7068,1.173,42.8756,62.5418,0
106032,npp,2724,3807,32.7577743530273,33.6688575744629,-111.985664367676,3670144,2726,3062,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.91682044759595,65.76734796362705,53.86556777078833,0.014483399642130987,21.0,65.75,3.0,65.51,17.4768,24.5148,33.4917,1.1266,30.3649,36.9034,0
106199,npp,6,215,28.6305904388428,33.6652641296387,-111.986480712891,3670144,7,108,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-05 08:15:08.270652,92.36896464742476,66.75617682846152,54.45912752940774,0.09884650645733005,2.0,-66.76,3.1865100272627664,-66.95,20.859,26.4435,32.0594,1.0444,28.3036,29.9014,0
106209,npp,2077,3262,37.5476036071777,33.6629867553711,-111.981185913086,3670144,2075,2605,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-05 09:55:39.992084,-72.95902205362933,53.89499419349265,45.68843806814515,0.05597428894883993,18.0,53.89,1.9513309067639726,53.57,16.2017,23.2765,31.3966,1.1865,34.9307,44.5496,0
106742,npp,3025,1559,35.8004913330078,33.6652526855469,-111.984596252441,3670144,3026,1170,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-08 08:59:16.132579,99.28167455682114,26.254011661725734,23.063179111428887,0.05323841056606277,9.0,-26.29,1.1367971201176101,-26.83,14.4811,26.4171,35.8262,1.0454,35.8715,37.4269,0
107143,npp,2825,2886,48.7361450195312,33.6685066223145,-111.98274230957,3670144,2825,2327,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-11 09:43:06.196364,-75.24295130466135,42.24427038792077,36.542377014992915,0.01584268245454128,16.0,42.24,1.4867838833500562,41.88,18.4081,25.8931,33.7007,1.0666,42.9813,51.9813,0
107311,npp,2115,2320,47.9297943115234,33.6643867492676,-111.983612060547,3670144,2115,1871,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-12 09:24:19.425078,-78.33367116998285,16.381397015959827,14.464118798498871,0.00694689136873833,13.0,16.38,1.0442604737599883,15.88,16.0569,27.821,36.7673,0.9927,46.8737,47.5788,0
107486,npp,1393,1748,12.0644721984863,33.6703567504883,-111.98503112793,3670144,1394,1331,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-13 09:05:29.096925,100.75014972874027,16.357247617492995,14.442623875002038,0.0016462131723282575,10.0,-16.39,1.0442604737599883,-16.83,17.829,27.3586,35.808,1.0095,12.9714,12.1785,0
107659,npp,646,1171,7.68098783493042,33.6651382446289,-111.987197875977,3670176,646,865,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-14 08:46:35.211220,96.79585581502336,42.697112533219126,36.908806114474345,6.43216829687446e-05,7.0,-42.72,1.4867838833500562,-43.04,14.0658,23.725,30.9503,1.1641,16.8261,8.9411,0
107832,npp,2943,594,24.3661079406738,33.6632957458496,-111.98307800293,3670176,2940,381,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-15 08:27:37.767776,93.56682152682566,59.26959079207987,49.57274897181878,7.806946337559742e-10,4.0,-59.27,2.3545700244418297,-59.47,17.2963,24.3985,30.995,1.1319,27.6035,27.5805,0
107843,npp,1830,3624,40.1220359802246,33.6682319641113,-111.979484558105,3670144,1831,2938,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-15 10:08:00.592287,-71.67576928820777,62.319695710691924,51.65631521083464,0.0006798651726012545,20.0,62.31,2.6065528283652384,62.07,18.0186,24.8867,30.1597,1.1097,33.4622,44.5242,0
108005,npp,2140,22,15.7767181396484,33.6662712097168,-111.987426757812,3670176,2138,7,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-16 08:08:38.544489,91.23101750280854,69.90122028144731,56.26788710193822,1.8815033084216332e-14,1.0,-69.89,3.5496478698597698,-69.98,18.0117,24.1156,29.8263,1.1452,25.268,18.0675,0
108015,npp,1172,3072,17.6740589141846,33.6662368774414,-111.986557006836,3670176,1173,2467,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.56163490619042,48.48232105932959,41.53834853983703,2.7062471972220735e-05,17.0,48.47,1.7549928774784245,48.17,19.0266,25.9585,36.6136,1.0639,22.8967,18.8034,0
108193,npp,485,2506,6.85328483581543,33.6693954467773,-111.986213684082,3670176,486,2029,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.97687519820744,26.114398603757152,22.943269718205915,3.996000799750203e-10,14.0,26.11,1.1367971201176101,25.66,16.9087,24.9423,36.8671,1.1072,11.705,7.5883,0
108542,npp,2089,1364,34.9913520812988,33.6634864807129,-111.98217010498,3670176,2089,1028,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-19 08:52:48.192492,97.42583100274372,35.18103521321908,30.679919645148335,6.028583034547445e-19,8.0,-35.21,1.2937979144666532,-35.53,16.886,25.1427,34.9356,1.0984,35.2294,38.4352,0
108715,npp,1322,783,37.3628959655762,33.6674003601074,-111.983123779297,3670176,1322,567,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-20 08:33:52.527925,94.68232099429495,54.62988485017648,46.23025005363219,1.5232512226564652e-22,5.0,-54.64,2.0682789409984763,-54.82,16.025,23.5444,32.7068,1.173,34.2984,43.8261,0
108888,npp,528,211,38.9311904907227,33.6654853820801,-111.984664916992,3670176,533,106,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-21 08:14:53.302874,92.01975354095968,66.83654974355517,54.50700598090408,1.8398458966812635e-24,2.0,-66.83,3.1865100272627664,-66.95,20.859,26.4435,32.0594,1.0444,31.5361,40.6592,0
109072,npp,1906,2693,12.5927724838257,33.6683654785156,-111.986000061035,3670176,1907,2166,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-22 09:36:41.818510,-76.26005440476229,34.69073350698198,30.268119272760693,9.140615035215192e-22,15.0,34.69,1.2937979144666532,34.39,16.0498,25.797,36.2561,1.0706,17.4114,13.4813,0
109244,npp,1201,2127,5.85295534133911,33.6696891784668,-111.986633300781,3670176,1201,1690,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-23 09:17:53.253191,-82.27912665978515,5.412693234570729,4.79191521083906,4.961002444144322e-22,12.0,5.39,1.0,5.05,15.3787,27.6172,38.0844,1.0,5.853,5.853,0
109422,npp,470,1554,6.65765285491943,33.6679306030273,-111.986022949219,3670176,470,1167,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-24 08:59:01.134973,98.69753598931335,26.503542186646204,23.277880811908556,3.385106714882859e-21,9.0,-26.54,1.1367971201176101,-26.83,14.4811,26.4171,35.8262,1.0454,10.2355,6.9601,0
109595,npp,2784,974,32.0487613677979,33.6647300720215,-111.980712890625,3670176,2787,719,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-25 08:40:05.465534,95.19625773525289,49.22876610921423,42.11792704446352,3.9177608327621487e-19,6.0,-49.24,1.7549928774784245,-49.39,16.3365,23.6429,32.7018,1.1681,32.4069,37.436,0
109767,npp,1982,400,40.5016021728516,33.6688575744629,-111.981300354004,3670176,1980,227,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-26 08:21:08.006997,92.99634795895928,63.34856780182262,52.322059536489256,7.240180977228587e-16,3.0,-63.35,2.7445598364131496,-63.45,20.4589,25.4339,31.9069,1.0858,33.1072,43.9784,0
110299,npp,1901,1743,53.1338272094727,33.6688194274902,-111.978981018066,3670176,1901,1326,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-29 09:05:12.314769,98.00323856503006,16.64388329336646,14.693353295910612,5.720973138479636e-11,10.0,-16.66,1.0442604737599883,-16.83,17.829,27.3586,35.808,1.0095,52.3,53.6362,0
110472,npp,1151,1166,42.7782325744629,33.6690330505371,-111.982368469238,3670176,1150,860,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-30 08:46:18.431885,96.04798716541737,42.88894683172405,37.06238423000324,1.23983971346501e-05,7.0,-42.9,1.4867838833500562,-43.04,14.0658,23.725,30.9503,1.1641,40.4323,49.7962,0
110648,npp,375,589,7.3943886756897,33.6640510559082,-111.987228393555,3670144,375,377,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-05-31 08:27:22.771840,93.86841750970204,59.38282032199288,49.64818787296306,0.003606325243104716,4.0,-59.38,2.3545700244418297,-59.47,17.2963,24.3985,30.995,1.1319,20.3955,8.3699,0
111979,npp,2642,19,38.1897583007812,33.6697959899902,-111.98021697998,3670144,2646,5,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-06-01 08:08:23.553749,91.52432505105706,69.95541956138935,56.293089144927855,0.01824253187404156,1.0,-69.94,3.5496478698597698,-69.98,18.0117,24.1156,29.8263,1.1452,31.5821,43.7349,0
112499,npp,2585,1358,36.3215370178223,33.6700286865234,-111.983192443848,3670144,2585,1024,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-06-04 08:52:31.435145,97.22257486734209,35.44126764685096,30.89665913181968,0.13358380594225513,8.0,-35.47,1.2937979144666532,-35.53,16.886,25.1427,34.9356,1.0984,36.2576,39.8963,0
112667,npp,1817,777,17.7239532470703,33.6667366027832,-111.98543548584,3670144,1817,561,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-06-05 08:33:35.782535,94.59167700658872,54.78673306965618,46.34264488272976,0.09292593449782709,5.0,-54.79,2.0682789409984763,-54.82,16.025,23.5444,32.7068,1.173,24.803,20.7899,0
112835,npp,1021,192,53.0894660949707,33.6637535095215,-111.980125427246,3670144,1019,94,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-06-06 08:14:36.571350,92.01343711905209,66.91941929309678,54.551105832736624,0.06182514210510427,2.0,-67.15,3.1865100272627664,-66.95,20.859,26.4435,32.0594,1.0444,35.9793,55.4459,0
113525,npp,181,968,18.3907489776611,33.6697654724121,-111.984069824219,3670144,182,715,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-06-10 08:39:48.818869,95.6049889727322,49.419480565538656,42.263372705421865,0.009977347215871834,6.0,-49.42,1.7549928774784245,-49.39,16.3365,23.6429,32.7018,1.1681,24.6245,21.4822,0
113693,npp,2466,395,46.1914825439453,33.6671600341797,-111.981948852539,3670144,2469,223,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-06-11 08:20:51.384214,93.30935409818312,63.4566876999964,52.38812655832942,0.0029685632743721734,3.0,-63.45,2.7445598364131496,-63.45,20.4589,25.4339,31.9069,1.0858,35.1804,50.1567,0
114324,npp,1628,1159,8.86640357971191,33.6648483276367,-111.986778259277,3670176,1627,855,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-06-15 08:46:00.061157,96.41833339746628,43.12714845809896,37.25276356720501,4.680802814997307e-09,7.0,-43.15,1.4867838833500562,-43.04,14.0658,23.725,30.9503,1.1641,17.6234,10.321,0
114439,npp,849,583,37.522876739502,33.6660957336426,-111.984298706055,3670176,852,371,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-06-16 08:27:04.412828,94.19630496799572,59.507719621841225,49.730196904582826,7.60921885880172e-14,4.0,-59.51,2.3545700244418297,-59.47,17.2963,24.3985,30.995,1.1319,33.1912,42.473,0
114553,npp,26,12,16.7612705230713,33.6651496887207,-111.987251281738,3670176,25,2,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-06-17 08:08:03.422699,91.26302477830166,70.07191239064963,56.3511417492426,5.0641264788836766e-18,1.0,-70.05,3.5496478698597698,-69.98,18.0117,24.1156,29.8263,1.1452,25.5454,19.195,0
115015,npp,2282,770,41.1314239501953,33.6668434143066,-111.982879638672,3670176,2282,554,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-06-21 08:33:15.668028,94.56155479747851,54.97074987134911,46.47522133203682,1.7748166487970355e-23,5.0,-54.97,2.0682789409984763,-54.82,16.025,23.5444,32.7068,1.173,36.1204,48.2465,0
115627,npp,2936,388,23.3437061309814,33.6641006469727,-111.979316711426,3670176,2936,218,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-06-27 08:20:30.653624,93.25268267768398,63.59741510547024,52.47550094674849,2.1146517764748944e-11,3.0,-63.58,2.7445598364131496,-63.45,20.4589,25.4339,31.9069,1.0858,26.8556,25.3476,0
119052,npp,2139,1155,11.9268932342529,33.6642875671387,-111.984817504883,3670144,2138,851,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-07-01 08:45:44.436442,95.6255903935059,43.321548756356876,37.40902097900484,0.015963247522880943,7.0,-43.3,1.4867838833500562,-43.04,14.0658,23.725,30.9503,1.1641,19.6819,13.8835,0
120614,npp,2791,2115,10.8900499343872,33.6690368652344,-111.985534667969,3670144,2791,1679,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-07-10 09:17:14.230750,-78.85083114310936,4.683904326469197,4.146516553552647,0.016048015096828894,12.0,4.7,1.0,5.05,15.3787,27.6172,38.0844,1.0,10.89,10.89,0
121478,npp,1196,2305,31.6284084320068,33.6695709228516,-111.983543395996,3670176,1196,1857,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-07-15 09:23:30.752101,-75.9383996741462,15.555564251783503,13.73705567719015,6.905499747612085e-06,13.0,15.55,1.0442604737599883,15.88,16.0569,27.821,36.7673,0.9927,31.2633,31.3968,0
121653,npp,484,1735,42.3408470153809,33.6640586853027,-111.982963562012,3670176,484,1319,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-07-16 09:04:42.204283,99.8330419477806,17.089622009541284,15.082814248965715,6.726073065794164e-12,10.0,-17.1,1.0442604737599883,-16.83,17.829,27.3586,35.808,1.0095,41.9645,42.7411,0
121989,npp,2050,583,23.8236331939697,33.665641784668,-111.985847473145,3670176,2053,372,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-07-18 08:26:54.433849,94.152726163413,59.524107885428684,49.741673539706895,2.1052513285895823e-22,4.0,-59.51,2.3545700244418297,-59.47,17.2963,24.3985,30.995,1.1319,27.3731,26.9665,0
122346,npp,2684,2494,39.9098091125488,33.6677017211914,-111.982643127441,3670176,2684,2019,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-07-20 09:29:47.289729,-76.47065643472297,25.51780602694477,22.424795788664657,3.1231559600724186e-25,14.0,25.52,1.1367971201176101,25.66,16.9087,24.9423,36.8671,1.1072,40.7836,44.1899,0
123428,npp,383,2118,30.7332553863525,33.6669960021973,-111.984420776367,3670176,383,1681,196611,3866787,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-07-26 09:17:15.287067,-73.09109642826911,4.909376122053708,4.346144076042683,7.971811001912405e-20,12.0,4.87,1.0,5.05,15.3787,27.6172,38.0844,1.0,30.7333,30.7333,0
124322,npp,1853,2308,50.036018371582,33.669189453125,-111.981903076172,3670144,1853,1860,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-07-31 09:23:31.820349,-75.65101471023807,15.71992431723547,13.882030837128994,0.027303904122181966,13.0,15.72,1.0442604737599883,15.88,16.0569,27.821,36.7673,0.9927,48.8907,49.6696,0
129925,npp,399,1161,45.8253211975098,33.6645278930664,-111.982734680176,3670144,397,856,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-08-02 08:45:49.382463,96.05363643935343,43.077991139479984,37.214490798420265,0.15018391460195038,7.0,-43.08,1.4867838833500562,-43.04,14.0658,23.725,30.9503,1.1641,42.4817,53.3431,0
130112,npp,2703,584,19.4287376403809,33.6666450500488,-111.986129760742,3670144,2708,373,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-08-03 08:26:53.717608,93.52835848874902,59.49869677371107,49.726991558147226,0.1189829394255479,4.0,-59.49,2.3545700244418297,-59.47,17.2963,24.3985,30.995,1.1319,25.5065,21.9918,0
130125,npp,1593,3612,40.349739074707,33.6700096130371,-111.98331451416,3670144,1593,2930,196611,3866755,291,usa_phoenix_51_5,33.66666667,-111.98333333,51,5,usa_phoenix,2012-08-03 10:07:16.542509,-71.60959919776538,62.08565020238108,51.49448906588218,0.10245285070824342,20.0,62.07,2.6065528283652384,62.07,18.0186,24.8867,30.1597,1.1097,33.5496,44.7769,0
