gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1603,3768,3.63601589202881,33.6740913391113,-112.326110839844,3670176,1606,3038,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-02 10:14:41.261498,-71.14350888940763,65.08883870524048,53.43671617391106,0.00044547710677778757,20.0,65.06,2.898275349237888,64.8,3.6614,4.7231,5.5352,0.7904,3.3578,2.8737,0
102671,npp,2470,2471,2.23164057731628,33.6743774414062,-112.322303771973,3670176,2470,2001,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-15 09:30:53.712499,-76.86447681776949,24.38836113043613,21.44946960254954,5.060474542405734e-06,13.0,24.38,1.1367971201176101,23.64,2.4732,3.4922,4.8736,1.0689,2.624,2.3855,0
102792,npp,1759,1901,3.03056645393372,33.6773071289062,-112.323776245117,3670176,1759,1474,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-16 09:12:03.360827,96.00393549571572,7.719442347813446,6.831757246208933,3.3101429899705364e-11,10.0,-7.71,1.0,-8.53,3.0226,4.2228,5.1988,0.884,2.5407,2.679,0
102912,npp,1022,1328,4.13469791412354,33.6767158508301,-112.327171325684,3670176,1021,1003,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-17 08:53:11.231985,96.79121719102525,36.695669129775354,31.95066811033317,4.2405891018222325e-16,7.0,-36.72,1.357151599901897,-37.24,3.372,4.458,5.5176,0.8374,3.4947,3.4622,0
103032,npp,259,748,3.77224349975586,33.6725616455078,-112.323364257812,3670176,261,530,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-18 08:34:17.326330,94.92524135586638,55.51102499394788,46.87919206324477,2.9022215543344943e-20,4.0,-55.52,2.0682789409984763,-55.86,4.3963,5.4713,6.52,0.6823,2.9114,2.5737,0
103040,npp,2179,3769,5.40891885757446,33.6774520874023,-112.326850891113,3670176,2182,3039,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-18 10:14:34.812189,-70.96309139099512,65.0947364605223,53.44526826639867,8.095147092377104e-12,20.0,65.08,2.898275349237888,64.8,3.6614,4.7231,5.5352,0.7904,3.9695,4.275,0
103160,npp,1532,3223,3.53814697265625,33.6753044128418,-112.325164794922,3670176,1531,2561,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-19 09:55:51.581141,-73.33637426079233,52.862286908842904,44.911072521855054,1.252954022168725e-16,17.0,52.84,1.9513309067639726,52.44,3.357,4.1006,5.3826,0.9103,3.4446,3.2209,0
103279,npp,857,2659,2.37706303596497,33.6708984375,-112.322242736816,3670176,857,2142,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-20 09:37:06.568781,-75.88437557240502,33.255155939779115,29.05446844670119,7.248408323752469e-21,14.0,33.23,1.2365102219381485,32.61,2.5892,3.4466,4.5694,1.0831,2.8679,2.5745,0
103515,npp,2481,1520,6.61044359207153,33.6779441833496,-112.327537536621,3670176,2482,1140,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-22 08:59:27.653807,98.48015063250939,28.159484417255943,24.70445294612713,5.598605484074858e-24,8.0,-28.18,1.184412938166907,-28.74,3.6977,4.7676,6.2561,0.783,5.2888,5.1758,0
103634,npp,1725,939,6.03644227981567,33.6782073974609,-112.328475952148,3670176,1724,696,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-23 08:40:31.975330,94.9705389057103,50.289960951289885,42.9432979782667,1.0201273117180313e-22,5.0,-50.29,1.7549928774784245,-50.65,4.2464,5.0526,6.0418,0.7388,4.2935,4.4598,0
103643,npp,525,3949,4.05773496627808,33.6763191223145,-112.323455810547,3670176,523,3142,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-23 10:20:44.123762,-69.88896768415898,68.16215615841907,55.29797345886124,2.4197479618397654e-21,21.0,68.14,3.3166247903554,67.88,3.6381,4.4458,5.3751,0.8396,3.6159,3.4071,0
103753,npp,942,366,4.58811044692993,33.6768264770508,-112.325080871582,3670176,940,203,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-24 08:21:34.519536,92.68574134859692,64.01219301800795,52.75350388262395,2.0239260207529917e-20,2.0,-64.01,2.7445598364131496,-64.24,4.578,5.7046,6.7408,0.6544,3.3261,3.0023,0
103760,npp,2960,3406,4.59048652648926,33.6728019714355,-112.326324462891,3670176,2964,2755,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-24 10:02:02.681627,-72.27884882813177,57.54035335821766,48.35605764321419,1.4163824196804864e-21,18.0,57.52,2.2013981571160284,57.21,3.6218,4.166,4.9084,0.896,3.9257,4.1133,0
103877,npp,2293,2848,2.36643195152283,33.6729469299316,-112.324310302734,3670176,2293,2295,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-25 09:43:19.461861,-75.50646580524962,40.86017514469599,35.408147035541056,1.1617042160401173e-20,15.0,40.85,1.4276677814245327,40.32,2.6287,3.5201,4.5821,1.0605,2.9249,2.5095,0
104112,npp,877,1710,6.99060678482056,33.6748161315918,-112.325576782227,3670176,877,1297,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-27 09:05:40.562070,97.60921250855516,18.469026727008863,16.293004229812514,3.4524835710386965e-15,9.0,-18.48,1.0442604737599883,-19.08,3.7189,4.7265,6.1865,0.7898,5.9011,5.5211,0
104346,npp,2410,557,5.12340545654297,33.6779975891113,-112.322326660156,3670176,2410,348,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-29 08:27:50.989673,93.52140567648797,60.103155410410274,50.15073205735059,9.293023093122792e-06,3.0,-60.1,2.3545700244418297,-60.36,4.0302,5.4583,6.4458,0.6839,3.5907,3.5039,0
104355,npp,1308,3587,5.20664739608765,33.6738891601562,-112.327865600586,3670176,1306,2911,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-29 10:08:13.813461,-71.55374544541212,61.56208032702231,51.15007672192568,2.023188796913119e-14,19.0,61.55,2.5331140255951103,61.24,3.7344,4.5602,5.5394,0.8186,3.9881,4.262,0
104472,npp,649,3035,3.02037811279297,33.6772537231445,-112.323852539062,3670176,649,2441,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-04-30 09:49:30.592998,-74.36706070711666,47.32160938452704,40.624540293839395,7.000289392938925e-10,16.0,47.31,1.646109783506203,46.89,3.1776,3.9095,4.5514,0.9548,3.1927,2.8839,0
105485,npp,3035,2469,1.96083760261536,33.6735305786133,-112.322738647461,3670176,3035,1999,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-01 09:30:43.815511,-76.06262137307975,24.29747654703895,21.371344924437366,0.00013221061908815236,13.0,24.28,1.1367971201176101,23.64,2.4732,3.4922,4.8736,1.0689,2.3858,2.096,0
107659,npp,649,1130,2.41729021072388,33.6768379211426,-112.320960998535,3670176,649,831,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-14 08:46:35.211220,96.41560926551651,44.154959651637085,38.09067502618998,5.388419218585692e-05,6.0,-44.17,1.5732132722552272,-44.51,3.7012,4.3834,5.6335,0.8516,2.4832,2.0586,0
107832,npp,2944,553,5.76338529586792,33.6753578186035,-112.32592010498,3670176,2948,346,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-15 08:27:37.767776,93.34680681577241,60.196044296426415,50.21467248666506,5.764087170702009e-10,3.0,-60.19,2.3545700244418297,-60.36,4.0302,5.4583,6.4458,0.6839,3.8625,3.9415,0
108015,npp,1182,3031,3.11497449874878,33.6736221313477,-112.324867248535,3670176,1180,2438,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-16 09:49:17.382388,-74.17574430343632,47.2005153647112,40.5282679433148,2.3473264104546725e-05,16.0,47.18,1.646109783506203,46.89,3.1776,3.9095,4.5514,0.9548,3.2502,2.9742,0
108193,npp,493,2465,1.97316670417786,33.6771125793457,-112.321235656738,3670176,493,1996,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-17 09:30:30.617871,-76.08343259851578,24.101142485822876,21.201097399079206,3.013115862193902e-10,13.0,24.08,1.1367971201176101,23.64,2.4732,3.4922,4.8736,1.0689,2.3967,2.1092,0
108542,npp,2093,1322,4.31563758850098,33.6738357543945,-112.32495880127,3670176,2092,997,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-19 08:52:48.192492,96.92481027966444,36.937412850625925,32.153327238546396,5.000300951064808e-19,7.0,-36.96,1.357151599901897,-37.24,3.372,4.458,5.5176,0.8374,3.628,3.6137,0
108715,npp,1324,741,5.10115814208984,33.6775436401367,-112.323600769043,3670176,1323,523,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-20 08:33:52.527925,94.41144424891307,55.70088379136084,47.01909844901677,1.361299168845896e-22,4.0,-55.7,2.0682789409984763,-55.86,4.3963,5.4713,6.52,0.6823,3.5539,3.4804,0
108888,npp,529,171,6.41112518310547,33.6758346557617,-112.327491760254,3670176,533,83,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-21 08:14:55.082103,92.37712613814773,67.5208011376288,54.91359473229184,1.7815433395799427e-24,1.0,-67.51,3.1865100272627664,-67.61,5.1818,6.2243,7.1015,0.5997,3.7915,3.8449,0
109072,npp,1915,2652,1.70624661445618,33.6734275817871,-112.322731018066,3670176,1915,2137,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-22 09:36:41.818510,-75.60718681745955,32.93274284973472,28.781493218729675,8.48030726965028e-22,14.0,32.92,1.2365102219381485,32.61,2.5892,3.4466,4.5694,1.0831,2.3254,1.848,0
109422,npp,475,1512,8.48047637939453,33.6755828857422,-112.328926086426,3670176,475,1134,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-24 08:59:01.134973,97.93762720836483,28.529127828177025,25.0213382992374,3.704117709908906e-21,8.0,-28.56,1.184412938166907,-28.74,3.6977,4.7676,6.2561,0.783,6.8677,6.6399,0
109595,npp,2787,933,2.85787200927734,33.6771583557129,-112.321899414062,3670176,2789,692,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-25 08:40:07.244807,95.83075975320585,50.455094839425335,43.06911306578907,4.6485282559265015e-19,5.0,-50.47,1.7549928774784245,-50.65,4.2464,5.0526,6.0418,0.7388,2.4824,2.1114,0
109767,npp,1983,359,4.00825905799866,33.6765747070312,-112.323112487793,3670176,1989,199,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-26 08:21:08.006997,92.77334196528678,64.14667714789287,52.83651921036749,9.16037705611112e-16,2.0,-64.14,2.7445598364131496,-64.24,4.578,5.7046,6.7408,0.6544,3.1148,2.6229,0
110127,npp,2632,2273,4.36252737045288,33.6769218444824,-112.327598571777,3670176,2632,1828,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-28 09:24:04.416557,-77.5460632876424,13.787144267183082,12.183782006600461,1.5919345543955268e-15,12.0,13.77,1.015504800579495,13.6,2.8583,3.3862,4.5387,1.1024,4.6943,4.8091,0
110299,npp,1907,1702,7.64769172668457,33.6766891479492,-112.327377319336,3670176,1907,1290,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-29 09:05:14.094044,100.03386994195412,18.88635864409215,16.657492502682565,7.789351839109122e-11,9.0,-18.92,1.0442604737599883,-19.08,3.7189,4.7265,6.1865,0.7898,6.5303,6.04,0
110472,npp,1155,1125,2.30343556404114,33.6771087646484,-112.322052001953,3670176,1157,827,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-05-30 08:46:20.211158,96.77735279108262,44.324219909487645,38.224519812531526,1.7558573354694933e-05,6.0,-44.34,1.5732132722552272,-44.51,3.7012,4.3834,5.6335,0.8516,2.4108,1.9616,0
114324,npp,1631,1117,4.11414098739624,33.6770248413086,-112.325042724609,3670176,1630,821,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-06-15 08:46:00.061157,96.05590477290123,44.58872442670907,38.434477712907416,3.57638953488329e-09,6.0,-44.61,1.5732132722552272,-44.51,3.7012,4.3834,5.6335,0.8516,3.5617,3.5036,0
114439,npp,851,542,6.77749729156494,33.6728401184082,-112.327819824219,3670176,853,336,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-06-16 08:27:04.412828,93.92874302511296,60.42647309714151,50.36426021038951,6.018585074105991e-14,3.0,-60.43,2.4157378735459294,-60.36,4.0302,5.4583,6.4458,0.6839,4.279,4.6351,0
115015,npp,2284,728,6.20673799514771,33.6769485473633,-112.328788757324,3670176,2283,510,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-06-21 08:33:15.668028,94.29000075301443,56.04621955219861,47.26401543412895,1.838125988837248e-23,4.0,-56.04,2.0682789409984763,-55.86,4.3963,5.4713,6.52,0.6823,4.0885,4.2347,0
121653,npp,489,1694,6.70592403411865,33.6759033203125,-112.325416564941,3670176,489,1283,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-07-16 09:04:42.204283,98.73419013992411,19.35001275164058,17.061308365082635,5.302986941356782e-12,9.0,-19.36,1.0442604737599883,-19.08,3.7189,4.7265,6.1865,0.7898,5.6285,5.2963,0
121819,npp,2820,1117,4.21015596389771,33.6742324829102,-112.32649230957,3670176,2821,822,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-07-17 08:45:50.097961,96.72718731124769,44.60900374476106,38.450586467552796,1.5293741478959654e-17,6.0,-44.61,1.5732132722552272,-44.51,3.7012,4.3834,5.6335,0.8516,3.6228,3.5854,0
121989,npp,2052,543,2.93247652053833,33.6717872619629,-112.3212890625,3670176,2054,337,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-07-18 08:26:54.433849,93.89012391490601,60.42103497351538,50.360622889860316,1.8865754900071383e-22,3.0,-60.4,2.4157378735459294,-60.36,4.0302,5.4583,6.4458,0.6839,2.6873,2.0055,0
122346,npp,2692,2453,2.4731912612915,33.6772193908691,-112.321304321289,3670176,2693,1986,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-07-20 09:29:49.069004,-77.93723179196786,23.50014262486628,20.67689483174188,2.9150071057558155e-25,13.0,23.49,1.1367971201176101,23.64,2.4732,3.4922,4.8736,1.0689,2.8365,2.6437,0
123428,npp,390,2077,3.46038341522217,33.6745796203613,-112.325347900391,3670176,390,1642,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-07-26 09:17:17.066340,-82.30139142462086,2.4963441673620648,2.2103775544395843,1.031677120066577e-19,11.0,2.5,1.0,2.68,2.7665,3.7329,5.1164,1.0,3.4604,3.4604,0
123600,npp,2738,1505,7.79677677154541,33.6734008789062,-112.326446533203,3670176,2738,1129,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-07-27 08:58:26.741334,98.27961940415923,28.88738230755401,25.326354176690078,7.21958505100522e-14,8.0,-28.89,1.184412938166907,-28.74,3.6977,4.7676,6.2561,0.783,6.2904,6.1046,0
131947,npp,2609,927,3.45223546028137,33.6767501831055,-112.322105407715,3670176,2612,688,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-08-13 08:39:32.140530,95.94771951846478,50.63753837850426,43.209030757546316,2.8258263268086753e-07,5.0,-50.65,1.847645286154319,-50.65,4.2464,5.0526,6.0418,0.7388,2.8668,2.5506,0
133946,npp,1746,734,2.79608106613159,33.6748123168945,-112.322692871094,3670176,1748,516,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-08-24 08:33:11.355140,94.89276792433947,55.884181758940365,47.152655183465995,4.949532036101794e-18,4.0,-55.88,2.0682789409984763,-55.86,4.3963,5.4713,6.52,0.6823,2.4395,1.9077,0
134138,npp,3024,3209,2.3264148235321,33.6754722595215,-112.323371887207,3670176,3028,2554,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-08-25 09:54:45.635223,-73.15491216043962,52.47415859384627,44.617844482827955,7.154690878446102e-20,17.0,52.47,1.9513309067639726,52.44,3.357,4.1006,5.3826,0.9103,2.8237,2.1178,0
134322,npp,2334,2645,1.68888676166534,33.6742973327637,-112.322891235352,3670176,2333,2132,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-08-26 09:36:00.654257,-75.43209855030157,32.60902650661981,28.506881407628025,3.300769752853664e-13,14.0,32.61,1.2365102219381485,32.61,2.5892,3.4466,4.5694,1.0831,2.3114,1.8292,0
134505,npp,1633,2079,3.27361249923706,33.6763458251953,-112.326728820801,3670176,1633,1644,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-08-27 09:17:13.898176,-78.96920116177138,2.5968989764210044,2.2996705207688195,7.736207209775739e-06,11.0,2.62,1.0,2.68,2.7665,3.7329,5.1164,1.0,3.2736,3.2736,0
137525,npp,2223,2077,2.58952116966248,33.6775665283203,-112.321769714355,3670176,2224,1642,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-12 09:17:06.184008,-68.61398500003153,2.5814623587885555,2.285983062643766,1.8066576845200507e-07,11.0,2.5,1.0,2.68,2.7665,3.7329,5.1164,1.0,2.5895,2.5895,0
137715,npp,1494,1504,3.38022661209106,33.6771354675293,-112.32657623291,3670176,1495,1128,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-13 08:58:15.873360,97.71281235168057,28.931665004445893,25.36703647265278,8.73496784860496e-15,8.0,-28.93,1.184412938166907,-28.74,3.6977,4.7676,6.2561,0.783,2.5615,2.6466,0
137905,npp,738,924,4.60328388214111,33.6770248413086,-112.327239990234,3670176,740,687,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-14 08:39:22.007757,95.954874775479,50.71945354183342,43.27336484685613,1.2622355871194033e-21,5.0,-50.73,1.847645286154319,-50.65,4.2464,5.0526,6.0418,0.7388,3.4897,3.401,0
137916,npp,2614,3934,2.75872540473938,33.6738548278809,-112.325729370117,3670176,2615,3134,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-14 10:19:34.158076,-70.18447618214701,67.91876014665512,55.15533599164971,3.960049379558705e-14,21.0,67.9,3.3166247903554,67.88,3.6381,4.4458,5.3751,0.8396,3.2242,2.3163,0
138092,npp,3027,351,4.97517490386963,33.6765251159668,-112.327186584473,3670176,3030,193,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-15 08:20:24.582621,93.00286247062306,64.30460467160462,52.938405841913315,1.692452559922194e-27,2.0,-64.3,2.7445598364131496,-64.24,4.578,5.7046,6.7408,0.6544,3.4671,3.2556,0
138105,npp,1976,3391,4.17657566070557,33.6719017028809,-112.325645446777,3670176,1976,2740,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-15 10:00:52.745969,-72.66206560770962,57.17588383133661,48.09336559920275,4.598261090513428e-22,18.0,57.17,2.2013981571160284,57.21,3.6218,4.166,4.9084,0.896,3.7377,3.7424,0
138296,npp,1308,2832,1.64394462108612,33.6737861633301,-112.321830749512,3670176,1307,2281,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-16 09:42:07.772435,-74.85054242600103,40.24707151035488,34.90257851665111,3.0703909274274835e-28,15.0,40.25,1.4276677814245327,40.32,2.6287,3.5201,4.5821,1.0605,2.4188,1.7433,0
138493,npp,598,2266,2.84334564208984,33.6720809936523,-112.324905395508,3670176,598,1821,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-17 09:23:21.016157,-78.9294514223317,13.392279327990746,11.836479818277624,1.6933020218484107e-30,12.0,13.38,1.015504800579495,13.6,2.8583,3.3862,4.5387,1.1024,3.1983,3.1344,0
138688,npp,2949,1695,2.2872793674469,33.6730537414551,-112.32356262207,3670176,2949,1283,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-18 09:04:30.700245,98.76980058967219,19.30150197913307,17.02073963617177,3.0624023926017057e-31,9.0,-19.3,1.0442604737599883,-19.08,3.7189,4.7265,6.1865,0.7898,1.3971,1.8065,0
138881,npp,2201,1116,5.09320974349976,33.6760673522949,-112.328620910645,3670176,2201,821,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-19 08:45:36.830536,95.99051047806331,44.650914788251306,38.48897476006142,4.924310356081429e-30,6.0,-44.64,1.5732132722552272,-44.51,3.7012,4.3834,5.6335,0.8516,4.1841,4.3374,0
139080,npp,1427,541,5.08573961257935,33.6741256713867,-112.326782226562,3670176,1429,335,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-20 08:26:41.183683,94.01602403206985,60.45076371965844,50.38736506476968,8.406106108839083e-27,3.0,-60.45,2.4157378735459294,-60.36,4.0302,5.4583,6.4458,0.6839,3.5787,3.4781,0
139095,npp,327,3571,3.6898467540741,33.6772270202637,-112.326416015625,3670176,328,2898,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-20 10:07:04.009763,-72.06991848519117,61.236971953913454,50.929011830515094,1.3392537861079038e-30,19.0,61.22,2.5331140255951103,61.24,3.7344,4.5602,5.5394,0.8186,3.3893,3.0204,0
139283,npp,2741,3019,2.02052545547485,33.6736259460449,-112.323211669922,3670176,2742,2430,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-21 09:48:20.814753,-74.54146902576656,46.79239040131438,40.203366772189405,7.679009055336716e-28,16.0,46.79,1.646109783506203,46.89,3.1776,3.9095,4.5514,0.9548,2.5853,1.9292,0
139475,npp,2055,2452,4.01709413528442,33.6719665527344,-112.32640838623,3670176,2055,1986,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-22 09:29:34.062129,-77.51075346218074,23.446556015492845,20.63225346031211,4.3590359182333926e-23,13.0,23.44,1.1367971201176101,23.64,2.4732,3.4922,4.8736,1.0689,4.1947,4.294,0
140071,npp,1745,3751,6.10593175888062,33.6744804382324,-112.329086303711,3670176,1749,3027,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-09-25 10:13:15.294264,-71.26082658778913,64.76073487367252,53.2333381287979,4.6002858848345675e-11,20.0,64.74,2.898275349237888,64.8,3.6614,4.7231,5.5352,0.7904,4.21,4.8258,0
142958,npp,1129,1305,4.45797109603882,33.6741905212402,-112.324432373047,3670176,1129,981,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-10-10 08:51:40.742081,97.31991038256645,37.64663158841459,32.74157086484846,0.000300325152303563,7.0,-37.64,1.357151599901897,-37.24,3.372,4.458,5.5176,0.8374,3.7329,3.7329,0
143153,npp,375,725,5.53225469589233,33.676929473877,-112.328979492188,3670176,376,507,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-10-11 08:32:46.894403,94.46274972129939,56.126856688106486,47.3252707651871,5.146795583112003e-10,4.0,-56.11,2.0682789409984763,-55.86,4.3963,5.4713,6.52,0.6823,3.7624,3.7745,0
143165,npp,2318,3746,4.58769083023071,33.671314239502,-112.322715759277,3670176,2315,3023,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-10-11 10:13:04.383607,-70.8352196440832,64.68119284738464,53.18048359176057,0.0004045056113453042,20.0,64.65,2.898275349237888,64.8,3.6614,4.7231,5.5352,0.7904,3.6862,3.6259,0
143356,npp,1665,3200,8.66775798797607,33.6761512756348,-112.328636169434,3670176,1668,2548,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-10-12 09:54:24.768167,-73.69743285516559,52.227758870841186,44.4264890764103,1.2171974056613324e-08,17.0,52.21,1.847645286154319,52.44,3.357,4.1006,5.3826,0.9103,6.2048,7.8905,0
143556,npp,999,2637,2.14445495605469,33.6766052246094,-112.320831298828,3670176,1000,2127,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-10-13 09:35:39.816809,-74.92044762328167,32.263751996132406,28.21058768349439,9.669074352118053e-17,14.0,32.25,1.2365102219381485,32.61,2.5892,3.4466,4.5694,1.0831,2.6798,2.3226,0
143754,npp,307,2071,3.51531100273132,33.6758842468262,-112.326560974121,3670176,307,1637,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-10-14 09:16:53.091792,-69.8259632963048,2.2289393739538506,1.973692017809437,2.7234978065866738e-24,11.0,2.16,1.0,2.68,2.7665,3.7329,5.1164,1.0,3.5153,3.5153,0
143943,npp,2661,1499,8.82017135620117,33.6729125976562,-112.328247070312,3670176,2661,1124,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-10-15 08:58:02.810532,97.86279600973995,29.168279415564257,25.56730019684205,3.368384092803873e-31,8.0,-29.17,1.184412938166907,-28.74,3.6977,4.7676,6.2561,0.783,7.1545,6.9059,0
144136,npp,1915,920,3.73434996604919,33.6765594482422,-112.324264526367,3670176,1914,684,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-10-16 08:39:08.967486,95.04063081840138,50.8621701632921,43.378153419049035,1.3916313488623796e-32,5.0,-50.85,1.847645286154319,-50.65,4.2464,5.0526,6.0418,0.7388,3.0194,2.759,0
144151,npp,721,3927,4.07092142105103,33.67431640625,-112.328300476074,3670176,725,3130,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-10-16 10:19:22.898652,-70.16424126260348,67.8181178202178,55.08879243381598,3.198399650027168e-29,21.0,67.79,3.3166247903554,67.88,3.6381,4.4458,5.3751,0.8396,3.6199,3.4181,0
144331,npp,1143,349,4.32105493545532,33.673942565918,-112.321960449219,3670176,1144,191,196611,3866787,190,usa_phoenix_10_4,33.675,-112.325,10,4,usa_phoenix,2012-10-17 08:20:13.346758,92.92592169410776,64.355620227418,52.9637159458955,4.341192853255632e-32,2.0,-64.34,2.7445598364131496,-64.24,4.578,5.7046,6.7408,0.6544,3.2288,2.8275,0
